createdAt,value
2018-03-17T15:15:31.523Z,15.80
2018-03-17T15:17:59.162Z,15.70
2018-03-17T15:20:26.740Z,15.70
2018-03-17T15:22:54.312Z,15.70
2018-03-17T15:25:21.861Z,15.60
2018-03-17T15:27:49.463Z,15.60
2018-03-17T15:30:17.024Z,15.50
2018-03-17T15:32:44.690Z,15.50
2018-03-17T15:35:12.292Z,15.50
2018-03-17T15:37:39.826Z,15.50
2018-03-17T15:40:08.158Z,15.50
2018-03-17T15:42:35.702Z,15.40
2018-03-17T15:55:34.578Z,15.40
2018-03-17T15:58:02.118Z,15.20
2018-03-17T16:00:29.693Z,15.20
2018-03-17T16:02:57.256Z,15.10
2018-03-17T16:05:24.791Z,15.10
2018-03-17T16:07:52.358Z,15.10
2018-03-17T16:10:19.896Z,15.00
2018-03-17T16:12:47.485Z,15.00
2018-03-17T16:15:15.025Z,15.10
2018-03-17T16:17:42.640Z,15.00
2018-03-17T16:44:59.084Z,15.00
2018-03-17T17:22:12.130Z,15.30
2018-03-17T17:24:39.666Z,15.30
2018-03-17T17:27:07.257Z,15.30
2018-03-17T17:29:34.815Z,15.30
2018-03-17T17:32:02.374Z,15.30
2018-03-17T17:36:58.802Z,15.40
2018-03-17T17:39:26.506Z,15.90
2018-03-17T17:41:54.076Z,16.20
2018-03-17T17:44:21.683Z,16.20
2018-03-17T17:46:49.214Z,16.00
2018-03-17T17:49:17.548Z,15.80
2018-03-17T17:54:19.010Z,15.90
2018-03-17T17:56:46.558Z,16.10
2018-03-17T17:59:14.362Z,16.20
2018-03-17T18:01:42.611Z,16.30
2018-03-17T18:04:10.900Z,16.10
2018-03-17T18:06:38.471Z,16.10
2018-03-17T18:09:06.002Z,16.00
2018-03-17T18:11:33.555Z,15.90
2018-03-17T18:14:01.092Z,15.80
2018-03-17T18:16:28.649Z,15.80
2018-03-17T18:18:56.200Z,15.80
2018-03-17T18:21:24.528Z,15.70
2018-03-17T18:23:52.084Z,15.70
2018-03-17T18:26:21.150Z,15.60
2018-03-17T18:28:48.717Z,15.60
2018-03-17T18:31:16.298Z,15.70
2018-03-17T18:33:43.840Z,15.70
2018-03-17T18:36:11.399Z,15.60
2018-03-17T18:38:38.930Z,15.60
2018-03-17T18:41:07.251Z,15.60
2018-03-17T18:43:34.799Z,15.60
2018-03-17T18:46:02.352Z,15.60
2018-03-17T18:48:29.907Z,15.60
2018-03-17T18:50:57.448Z,15.60
2018-03-17T18:53:25.773Z,15.50
2018-03-17T18:55:53.353Z,15.50
2018-03-17T18:58:20.889Z,15.60
2018-03-17T19:00:48.559Z,15.60
2018-03-17T19:03:16.150Z,15.50
2018-03-17T19:05:44.453Z,15.50
2018-03-17T19:08:12.127Z,15.50
2018-03-17T19:10:40.015Z,15.50
2018-03-17T19:13:07.597Z,15.50
2018-03-17T19:15:35.134Z,15.50
2018-03-17T19:18:02.708Z,15.50
2018-03-17T19:20:30.252Z,15.50
2018-03-17T19:22:57.818Z,15.50
2018-03-17T19:25:25.395Z,15.50
2018-03-17T19:27:52.971Z,15.50
2018-03-17T19:30:20.532Z,15.50
2018-03-17T19:32:48.067Z,15.50
2018-03-17T19:35:15.638Z,15.40
2018-03-17T19:37:43.193Z,15.40
2018-03-17T19:40:11.583Z,15.40
2018-03-17T19:42:39.107Z,15.40
2018-03-17T19:45:06.673Z,15.40
2018-03-17T19:47:34.221Z,15.40
2018-03-17T19:50:01.788Z,15.40
2018-03-17T19:52:29.316Z,15.40
2018-03-17T19:54:56.887Z,15.40
2018-03-17T19:57:24.435Z,15.40
2018-03-17T19:59:52.012Z,15.40
2018-03-17T20:02:19.560Z,15.40
2018-03-17T20:04:47.095Z,15.40
2018-03-17T20:07:15.435Z,15.40
2018-03-17T20:09:42.984Z,15.40
2018-03-17T20:12:10.572Z,15.50
2018-03-17T20:14:38.090Z,15.40
2018-03-17T20:17:05.640Z,15.40
2018-03-17T20:19:33.232Z,15.40
2018-03-17T20:22:00.773Z,15.40
2018-03-17T20:24:28.359Z,15.40
2018-03-17T20:26:55.942Z,15.40
2018-03-17T20:29:24.267Z,15.40
2018-03-17T20:31:51.845Z,15.40
2018-03-17T20:34:19.422Z,15.30
2018-03-17T20:36:46.992Z,15.40
2018-03-17T20:39:14.542Z,15.30
2018-03-17T20:41:42.120Z,15.40
2018-03-17T20:44:10.505Z,15.40
2018-03-17T20:46:38.805Z,15.30
2018-03-17T20:49:06.346Z,15.30
2018-03-17T20:51:34.731Z,15.30
2018-03-17T20:54:03.088Z,15.30
2018-03-17T20:56:30.673Z,15.30
2018-03-17T20:58:58.978Z,15.30
2018-03-17T21:01:26.514Z,15.30
2018-03-17T21:03:54.061Z,15.30
2018-03-17T21:06:21.604Z,15.30
2018-03-17T21:08:49.939Z,15.30
2018-03-17T21:11:17.503Z,15.30
2018-03-17T21:13:45.034Z,15.30
2018-03-17T21:16:12.597Z,15.30
2018-03-17T21:18:40.941Z,15.30
2018-03-17T21:21:08.497Z,15.30
2018-03-17T21:23:36.025Z,15.30
2018-03-17T21:26:03.740Z,15.30
2018-03-17T21:28:31.289Z,15.30
2018-03-17T21:30:59.590Z,15.30
2018-03-17T21:33:27.408Z,15.30
2018-03-17T21:35:54.978Z,15.30
2018-03-17T21:38:22.502Z,15.30
2018-03-17T21:40:50.051Z,15.30
2018-03-17T21:43:17.584Z,15.30
2018-03-17T21:45:45.133Z,15.30
2018-03-17T21:48:13.453Z,15.30
2018-03-17T21:50:40.988Z,15.30
2018-03-17T21:53:09.733Z,15.30
2018-03-17T21:55:37.357Z,15.30
2018-03-17T21:58:04.895Z,15.30
2018-03-17T22:00:32.448Z,15.30
2018-03-17T22:02:59.985Z,15.30
2018-03-17T22:05:28.290Z,15.30
2018-03-17T22:07:55.860Z,15.30
2018-03-17T22:10:23.436Z,15.30
2018-03-17T22:12:50.950Z,15.30
2018-03-17T22:15:19.266Z,15.30
2018-03-17T22:17:46.812Z,15.30
2018-03-17T22:20:14.375Z,15.20
2018-03-17T22:22:42.676Z,15.20
2018-03-17T22:25:10.216Z,15.20
2018-03-17T22:27:37.780Z,15.20
2018-03-17T22:30:05.339Z,15.20
2018-03-17T22:32:32.896Z,15.20
2018-03-17T22:35:01.239Z,15.20
2018-03-17T22:37:29.529Z,15.20
2018-03-17T22:39:57.218Z,15.10
2018-03-17T22:42:24.758Z,15.10
2018-03-17T22:44:52.289Z,15.10
2018-03-17T22:47:20.612Z,15.10
2018-03-17T22:49:48.163Z,15.10
2018-03-17T22:52:15.723Z,15.10
2018-03-17T22:54:43.541Z,15.10
2018-03-17T22:57:11.095Z,15.10
2018-03-17T22:59:38.645Z,15.10
2018-03-17T23:02:06.193Z,15.10
2018-03-17T23:04:34.009Z,15.10
2018-03-17T23:07:02.316Z,15.10
2018-03-17T23:09:29.858Z,15.00
2018-03-17T23:11:57.398Z,15.10
2018-03-17T23:14:26.721Z,15.10
2018-03-17T23:16:56.516Z,15.00
2018-03-17T23:19:24.090Z,15.00
2018-03-17T23:21:51.658Z,15.00
2018-03-17T23:24:19.919Z,15.00
2018-03-17T23:26:47.494Z,15.00
2018-03-17T23:29:15.038Z,15.00
2018-03-17T23:31:42.579Z,15.00
2018-03-17T23:34:10.912Z,15.00
2018-03-17T23:36:39.149Z,15.00
2018-03-17T23:39:06.736Z,15.00
2018-03-17T23:41:34.276Z,15.00
2018-03-17T23:44:01.805Z,15.00
2018-03-17T23:46:30.130Z,15.00
2018-03-17T23:48:57.672Z,15.00
2018-03-17T23:51:25.231Z,15.00
2018-03-17T23:53:52.754Z,15.00
2018-03-17T23:56:21.087Z,15.00
2018-03-17T23:58:48.621Z,15.00
