createdAt,value
2022-12-23T05:58:01.289Z,15.88
2022-12-23T06:00:28.128Z,15.89
2022-12-23T06:02:54.808Z,15.88
2022-12-23T06:05:21.944Z,15.90
2022-12-23T06:07:48.636Z,15.88
2022-12-23T06:10:15.048Z,15.88
2022-12-23T06:12:41.477Z,15.88
2022-12-23T06:15:08.478Z,15.88
2022-12-23T06:17:35.008Z,15.86
2022-12-23T06:20:01.535Z,15.89
2022-12-23T06:22:28.085Z,15.90
2022-12-23T06:24:54.515Z,15.87
2022-12-23T06:27:20.962Z,15.92
2022-12-23T06:29:48.205Z,15.91
2022-12-23T06:32:14.926Z,15.93
2022-12-23T06:34:41.574Z,15.91
2022-12-23T06:37:08.327Z,15.95
2022-12-23T06:39:35.269Z,15.97
2022-12-23T06:42:01.731Z,15.97
2022-12-23T06:44:28.101Z,15.99
2022-12-23T06:46:54.543Z,16.02
2022-12-23T06:49:20.957Z,15.96
2022-12-23T06:51:47.327Z,16.05
2022-12-23T06:54:13.900Z,16.08
2022-12-23T06:56:40.519Z,16.05
2022-12-23T06:59:06.967Z,16.06
2022-12-23T07:01:33.603Z,16.09
2022-12-23T07:04:00.113Z,16.08
2022-12-23T07:06:26.557Z,16.12
2022-12-23T07:08:52.932Z,16.14
2022-12-23T07:11:19.362Z,16.13
2022-12-23T07:13:46.699Z,16.17
2022-12-23T07:16:13.148Z,16.17
2022-12-23T07:18:39.650Z,16.13
2022-12-23T07:21:10.608Z,16.21
2022-12-23T07:23:44.417Z,16.19
2022-12-23T07:26:10.865Z,16.20
2022-12-23T07:28:37.478Z,16.20
2022-12-23T07:31:06.306Z,16.23
2022-12-23T07:33:32.685Z,16.24
2022-12-23T07:35:59.647Z,16.26
2022-12-23T07:38:26.382Z,16.23
2022-12-23T07:40:52.827Z,16.24
2022-12-23T07:43:19.192Z,16.24
2022-12-23T07:45:45.676Z,16.21
2022-12-23T07:48:12.079Z,16.29
2022-12-23T07:50:38.491Z,16.21
2022-12-23T07:53:04.902Z,16.21
2022-12-23T07:55:31.387Z,16.31
2022-12-23T07:57:57.844Z,16.31
2022-12-23T08:00:24.263Z,16.29
2022-12-23T08:02:50.791Z,16.37
2022-12-23T08:05:17.533Z,16.37
2022-12-23T08:07:45.259Z,16.40
2022-12-23T08:10:12.554Z,16.38
2022-12-23T08:12:39.014Z,16.39
2022-12-23T08:15:06.245Z,16.41
2022-12-23T08:17:32.763Z,16.44
2022-12-23T08:19:59.146Z,16.48
2022-12-23T08:22:25.534Z,16.48
2022-12-23T08:24:52.601Z,16.44
2022-12-23T08:27:19.447Z,16.47
2022-12-23T08:29:45.924Z,16.49
2022-12-23T08:32:12.323Z,16.51
2022-12-23T08:34:38.843Z,16.54
2022-12-23T08:37:05.267Z,16.51
2022-12-23T08:39:31.962Z,16.54
2022-12-23T08:41:58.431Z,16.56
2022-12-23T08:44:27.769Z,16.51
2022-12-23T08:46:54.956Z,16.54
2022-12-23T08:49:21.947Z,16.56
2022-12-23T08:51:49.127Z,16.59
2022-12-23T08:54:15.941Z,16.55
2022-12-23T08:56:42.464Z,16.61
2022-12-23T08:59:19.156Z,16.61
2022-12-23T09:01:47.158Z,16.58
2022-12-23T09:04:13.714Z,16.61
2022-12-23T09:06:42.003Z,16.63
2022-12-23T09:09:10.983Z,16.63
2022-12-23T09:11:37.809Z,16.61
2022-12-23T09:14:04.884Z,16.63
2022-12-23T09:16:32.042Z,16.62
2022-12-23T09:18:58.588Z,16.59
2022-12-23T09:21:25.581Z,16.61
2022-12-23T09:23:52.318Z,16.64
2022-12-23T09:26:22.601Z,16.62
2022-12-23T09:28:49.130Z,16.54
2022-12-23T09:31:16.321Z,16.57
2022-12-23T09:33:42.996Z,16.64
2022-12-23T09:36:09.450Z,16.65
2022-12-23T09:38:36.276Z,16.68
2022-12-23T09:41:10.105Z,16.68
2022-12-23T09:43:52.977Z,16.68
2022-12-23T09:46:22.861Z,16.65
2022-12-23T09:49:05.852Z,16.65
2022-12-23T09:51:33.131Z,16.68
2022-12-23T09:54:02.449Z,16.71
2022-12-23T09:56:41.833Z,16.73
2022-12-23T09:59:32.869Z,16.71
2022-12-23T10:02:18.270Z,16.72
2022-12-23T10:04:57.391Z,16.73
2022-12-23T10:07:31.724Z,16.75
2022-12-23T10:10:03.154Z,16.71
2022-12-23T10:12:40.139Z,16.81
2022-12-23T10:15:19.148Z,16.79
2022-12-23T10:17:47.178Z,16.83
2022-12-23T10:20:19.454Z,16.87
2022-12-23T10:22:47.145Z,16.86
2022-12-23T10:25:36.600Z,16.85
2022-12-23T10:28:03.438Z,16.85
2022-12-23T10:33:32.417Z,16.88
2022-12-23T10:36:15.548Z,16.90
2022-12-23T10:38:58.993Z,16.93
2022-12-23T10:41:38.132Z,16.91
2022-12-23T10:44:40.267Z,16.93
2022-12-23T10:47:12.595Z,16.92
2022-12-23T10:49:51.350Z,16.93
2022-12-23T10:52:21.264Z,16.94
2022-12-23T10:54:49.253Z,16.95
2022-12-23T10:57:18.595Z,16.96
2022-12-23T10:59:45.319Z,16.98
2022-12-23T11:02:11.798Z,16.99
2022-12-23T11:04:45.255Z,17.02
2022-12-23T11:10:13.121Z,17.03
2022-12-23T11:12:42.833Z,17.05
2022-12-23T11:15:40.990Z,17.06
2022-12-23T11:18:18.206Z,17.06
2022-12-23T11:20:46.716Z,17.07
2022-12-23T11:23:25.456Z,17.08
2022-12-23T11:26:06.998Z,17.09
2022-12-23T11:28:40.753Z,17.06
2022-12-23T11:31:11.572Z,17.11
2022-12-23T11:33:56.005Z,17.11
2022-12-23T11:36:25.927Z,17.07
2022-12-23T11:38:53.944Z,17.11
2022-12-23T11:41:23.935Z,17.09
2022-12-23T11:44:03.728Z,17.10
2022-12-23T11:46:32.626Z,17.09
2022-12-23T11:49:31.445Z,17.05
2022-12-23T11:52:01.748Z,17.09
2022-12-23T11:54:29.212Z,17.08
2022-12-23T11:56:56.420Z,17.08
2022-12-23T11:59:43.367Z,17.08
2022-12-23T12:02:15.134Z,16.91
2022-12-23T12:04:42.590Z,17.00
2022-12-23T12:07:13.417Z,17.11
2022-12-23T12:09:41.959Z,17.18
2022-12-23T12:12:16.874Z,17.26
2022-12-23T12:14:49.618Z,17.30
2022-12-23T12:17:30.979Z,17.33
2022-12-23T12:20:10.800Z,17.34
2022-12-23T12:22:40.339Z,17.35
2022-12-23T12:25:17.829Z,17.37
2022-12-23T12:27:53.138Z,17.39
2022-12-23T12:30:21.238Z,17.38
2022-12-23T12:33:00.998Z,17.40
2022-12-23T12:35:33.282Z,17.37
2022-12-23T12:38:06.986Z,17.35
2022-12-23T12:40:43.416Z,17.32
2022-12-23T12:43:28.361Z,17.13
2022-12-23T12:46:26.867Z,17.18
2022-12-23T12:48:56.297Z,17.22
2022-12-23T12:51:34.780Z,17.19
2022-12-23T12:54:11.386Z,17.22
2022-12-23T12:56:46.320Z,17.16
2022-12-23T12:59:22.347Z,17.18
2022-12-23T13:02:29.423Z,17.15
2022-12-23T13:05:33.644Z,17.12
2022-12-23T13:08:15.312Z,17.14
2022-12-23T13:10:51.482Z,17.17
2022-12-23T13:13:24.148Z,17.20
2022-12-23T13:16:05.262Z,17.21
2022-12-23T13:18:31.662Z,17.22
2022-12-23T13:21:19.927Z,17.19
2022-12-23T13:24:06.155Z,17.17
2022-12-23T13:26:39.190Z,17.15
2022-12-23T13:29:33.656Z,17.21
2022-12-23T13:32:40.343Z,17.16
2022-12-23T13:35:18.914Z,17.16
2022-12-23T13:37:45.214Z,17.17
2022-12-23T13:40:14.550Z,17.18
2022-12-23T13:42:48.102Z,17.17
2022-12-23T13:45:17.987Z,17.15
2022-12-23T13:48:26.495Z,17.12
2022-12-23T13:51:15.179Z,17.11
2022-12-23T13:54:12.791Z,17.07
2022-12-23T13:56:52.768Z,16.98
2022-12-23T13:59:19.221Z,17.08
2022-12-23T14:01:52.499Z,16.99
2022-12-23T14:04:58.997Z,17.10
2022-12-23T14:07:28.251Z,17.07
2022-12-23T14:09:57.874Z,17.07
2022-12-23T14:12:31.508Z,17.10
2022-12-23T14:15:25.669Z,17.03
2022-12-23T14:18:04.331Z,17.05
2022-12-23T14:20:51.549Z,17.01
2022-12-23T14:23:46.008Z,17.01
2022-12-23T14:26:31.121Z,17.02
2022-12-23T14:29:26.037Z,17.01
2022-12-23T14:31:58.278Z,17.02
2022-12-23T14:34:33.665Z,17.02
2022-12-23T14:37:21.791Z,17.06
2022-12-23T14:39:49.066Z,17.09
2022-12-23T14:42:33.111Z,17.13
2022-12-23T14:45:28.128Z,17.15
2022-12-23T14:47:54.673Z,17.14
2022-12-23T14:50:33.522Z,17.16
2022-12-23T14:53:02.298Z,17.14
2022-12-23T14:55:31.226Z,17.17
2022-12-23T14:58:13.145Z,17.13
2022-12-23T15:00:47.264Z,17.15
2022-12-23T15:03:14.542Z,17.17
2022-12-23T15:05:42.280Z,17.17
2022-12-23T15:08:42.924Z,17.16
2022-12-23T15:11:18.396Z,17.13
2022-12-23T15:13:45.061Z,17.14
2022-12-23T15:16:17.705Z,17.17
2022-12-23T15:18:59.677Z,17.18
2022-12-23T15:21:29.287Z,17.20
2022-12-23T15:23:55.974Z,17.18
2022-12-23T15:26:30.376Z,17.18
2022-12-23T15:28:58.860Z,17.16
2022-12-23T15:31:28.490Z,17.20
2022-12-23T15:34:05.230Z,17.19
2022-12-23T15:36:37.603Z,17.18
2022-12-23T15:39:15.515Z,17.17
2022-12-23T15:41:44.204Z,17.16
2022-12-23T15:44:15.547Z,17.20
2022-12-23T15:46:42.381Z,17.15
2022-12-23T15:49:11.563Z,17.18
2022-12-23T15:54:34.623Z,17.13
2022-12-23T15:57:03.301Z,17.22
2022-12-23T15:59:36.381Z,17.23
2022-12-23T16:05:38.152Z,17.20
2022-12-23T16:08:13.932Z,17.22
2022-12-23T16:10:41.582Z,17.22
2022-12-23T16:13:19.240Z,17.25
2022-12-23T16:15:46.429Z,17.25
2022-12-23T16:18:29.878Z,17.26
2022-12-23T16:21:00.760Z,17.25
2022-12-23T16:23:35.985Z,17.26
2022-12-23T16:26:03.873Z,17.25
2022-12-23T16:28:38.941Z,17.29
2022-12-23T16:31:07.277Z,17.29
2022-12-23T16:33:38.643Z,17.29
2022-12-23T16:36:27.575Z,17.27
2022-12-23T16:39:02.265Z,17.24
2022-12-23T16:41:28.677Z,17.23
2022-12-23T16:43:55.022Z,17.29
2022-12-23T16:46:23.342Z,17.27
2022-12-23T16:48:52.970Z,17.30
2022-12-23T16:51:22.836Z,17.29
2022-12-23T16:53:50.740Z,17.31
2022-12-23T16:56:19.698Z,17.28
2022-12-23T16:58:46.486Z,17.31
2022-12-23T17:01:21.859Z,17.29
2022-12-23T17:03:49.033Z,17.30
2022-12-23T17:06:17.377Z,17.30
2022-12-23T17:08:44.171Z,17.32
2022-12-23T17:11:21.414Z,17.34
2022-12-23T17:13:47.842Z,17.31
2022-12-23T17:16:19.392Z,17.32
2022-12-23T17:18:50.526Z,17.31
2022-12-23T17:21:21.731Z,17.31
2022-12-23T17:23:48.970Z,17.26
2022-12-23T17:26:15.509Z,17.29
2022-12-23T17:28:42.006Z,17.27
2022-12-23T17:31:13.994Z,17.30
2022-12-23T17:33:42.086Z,17.27
2022-12-23T17:36:10.976Z,17.30
2022-12-23T17:38:37.597Z,17.28
2022-12-23T17:41:04.442Z,17.29
2022-12-23T17:43:30.831Z,17.21
2022-12-23T17:45:57.296Z,17.26
2022-12-23T17:48:28.139Z,17.28
2022-12-23T17:50:58.241Z,17.26
2022-12-23T17:53:24.634Z,17.17
2022-12-23T17:55:51.068Z,17.21
2022-12-23T17:58:17.486Z,17.25
2022-12-23T18:00:43.953Z,17.24
2022-12-23T18:03:22.491Z,17.22
2022-12-23T18:05:49.426Z,17.22
2022-12-23T18:08:16.857Z,17.22
2022-12-23T18:10:44.306Z,17.22
2022-12-23T18:13:17.352Z,17.22
2022-12-23T18:15:44.478Z,17.20
2022-12-23T18:18:20.471Z,17.17
2022-12-23T18:20:56.663Z,17.17
2022-12-23T18:23:31.307Z,17.15
2022-12-23T18:25:58.402Z,17.16
2022-12-23T18:28:25.833Z,17.17
2022-12-23T18:30:55.521Z,17.15
2022-12-23T18:33:22.089Z,17.13
2022-12-23T18:35:49.666Z,17.14
2022-12-23T18:38:17.323Z,17.14
2022-12-23T18:40:44.344Z,17.13
2022-12-23T18:43:22.645Z,17.13
2022-12-23T18:45:53.224Z,17.07
2022-12-23T18:48:21.208Z,17.12
2022-12-23T18:50:47.763Z,17.05
2022-12-23T18:53:25.205Z,17.11
2022-12-23T18:55:53.362Z,17.10
2022-12-23T18:58:20.588Z,17.08
2022-12-23T19:00:48.404Z,17.09
2022-12-23T19:03:22.964Z,17.09
2022-12-23T19:05:50.890Z,17.00
2022-12-23T19:08:25.476Z,17.08
2022-12-23T19:10:53.496Z,17.00
2022-12-23T19:13:20.063Z,16.93
2022-12-23T19:15:46.714Z,17.07
2022-12-23T19:18:15.727Z,17.07
2022-12-23T19:20:43.469Z,17.06
2022-12-23T19:23:10.981Z,17.06
2022-12-23T19:25:41.312Z,17.05
2022-12-23T19:28:08.069Z,17.05
2022-12-23T19:30:34.620Z,17.06
2022-12-23T19:33:01.077Z,17.06
2022-12-23T19:35:27.671Z,17.09
2022-12-23T19:37:54.102Z,17.08
2022-12-23T19:40:20.604Z,17.06
2022-12-23T19:42:46.999Z,17.10
2022-12-23T19:45:13.460Z,17.07
2022-12-23T19:47:39.926Z,17.08
2022-12-23T19:50:07.625Z,17.10
2022-12-23T19:52:35.065Z,17.10
2022-12-23T19:55:01.586Z,17.04
2022-12-23T19:57:28.390Z,17.07
2022-12-23T19:59:54.863Z,17.07
2022-12-23T20:02:23.295Z,17.04
2022-12-23T20:04:49.946Z,17.05
2022-12-23T20:07:16.398Z,17.05
2022-12-23T20:09:42.816Z,17.07
2022-12-23T20:12:09.165Z,17.03
2022-12-23T20:14:35.874Z,17.02
2022-12-23T20:17:02.577Z,17.03
2022-12-23T20:19:29.086Z,17.05
2022-12-23T20:21:55.520Z,17.03
2022-12-23T20:24:21.943Z,17.00
2022-12-23T20:26:48.296Z,17.02
2022-12-23T20:29:14.873Z,17.01
2022-12-23T20:31:41.766Z,17.01
2022-12-23T20:34:13.901Z,17.01
2022-12-23T20:36:40.399Z,16.97
2022-12-23T20:39:06.957Z,16.98
2022-12-23T20:41:33.812Z,16.95
2022-12-23T20:44:33.265Z,16.98
2022-12-23T20:46:46.932Z,16.95
2022-12-23T20:49:13.373Z,16.91
2022-12-23T20:51:39.723Z,16.91
2022-12-23T20:54:06.099Z,16.91
2022-12-23T20:56:32.507Z,16.93
2022-12-23T20:59:00.057Z,16.91
2022-12-23T21:01:35.086Z,16.94
2022-12-23T21:04:04.966Z,16.88
2022-12-23T21:06:32.665Z,16.89
2022-12-23T21:09:00.064Z,16.86
2022-12-23T21:11:36.655Z,16.89
2022-12-23T21:14:06.816Z,16.88
2022-12-23T21:16:35.397Z,16.89
2022-12-23T21:19:01.945Z,16.81
2022-12-23T21:21:31.107Z,16.88
2022-12-23T21:24:02.141Z,16.78
2022-12-23T21:26:30.701Z,16.85
2022-12-23T21:29:01.896Z,16.86
2022-12-23T21:31:30.754Z,16.82
2022-12-23T21:33:58.241Z,16.80
2022-12-23T21:36:27.695Z,16.82
2022-12-23T21:38:54.635Z,16.78
2022-12-23T21:41:29.681Z,16.80
2022-12-23T21:43:57.645Z,16.81
2022-12-23T21:46:24.775Z,16.81
2022-12-23T21:48:51.598Z,16.77
2022-12-23T21:51:23.956Z,16.81
2022-12-23T21:53:53.890Z,16.77
2022-12-23T21:56:22.226Z,16.78
2022-12-23T21:58:48.640Z,16.77
2022-12-23T22:01:20.333Z,16.75
2022-12-23T22:03:49.009Z,16.74
2022-12-23T22:06:17.789Z,16.78
2022-12-23T22:08:44.351Z,16.73
2022-12-23T22:11:20.701Z,16.77
2022-12-23T22:13:47.852Z,16.69
2022-12-23T22:16:21.473Z,16.74
2022-12-23T22:18:48.724Z,16.69
2022-12-23T22:21:18.821Z,16.75
2022-12-23T22:23:48.652Z,16.74
2022-12-23T22:26:24.200Z,16.74
2022-12-23T22:28:52.562Z,16.74
2022-12-23T22:31:36.171Z,16.69
2022-12-23T22:34:02.917Z,16.70
2022-12-23T22:36:29.620Z,16.69
2022-12-23T22:38:58.045Z,16.70
2022-12-23T22:41:27.744Z,16.67
2022-12-23T22:43:54.610Z,16.60
2022-12-23T22:46:21.245Z,16.67
2022-12-23T22:48:47.798Z,16.61
2022-12-23T22:51:23.614Z,16.68
2022-12-23T22:53:50.381Z,16.64
2022-12-23T22:56:19.363Z,16.66
2022-12-23T22:58:45.965Z,16.66
2022-12-23T23:01:26.161Z,16.66
2022-12-23T23:03:57.788Z,16.65
2022-12-23T23:06:29.828Z,16.64
2022-12-23T23:08:57.879Z,16.62
2022-12-23T23:11:26.459Z,16.63
2022-12-23T23:13:53.733Z,16.63
2022-12-23T23:16:20.275Z,16.62
2022-12-23T23:18:46.819Z,16.62
2022-12-23T23:21:14.589Z,16.61
2022-12-23T23:23:41.183Z,16.60
2022-12-23T23:26:10.069Z,16.59
2022-12-23T23:28:37.994Z,16.55
2022-12-23T23:31:39.849Z,16.55
2022-12-23T23:33:50.831Z,16.50
2022-12-23T23:36:17.403Z,16.48
2022-12-23T23:38:43.857Z,16.49
2022-12-23T23:41:10.242Z,16.50
2022-12-23T23:43:36.612Z,16.45
2022-12-23T23:46:03.136Z,16.41
2022-12-23T23:48:29.519Z,16.44
2022-12-23T23:51:03.953Z,16.45
2022-12-23T23:53:30.379Z,16.34
2022-12-23T23:56:06.022Z,16.41
2022-12-23T23:58:33.221Z,16.36
