createdAt,value
2022-10-30T00:02:28.445Z,74.05
2022-10-30T00:07:21.702Z,73.92
2022-10-30T00:12:16.308Z,74.36
2022-10-30T00:17:09.501Z,74.80
2022-10-30T00:26:55.222Z,73.55
2022-10-30T00:31:49.842Z,73.23
2022-10-30T00:36:43.076Z,72.98
2022-10-30T00:41:37.235Z,72.95
2022-10-30T00:46:34.299Z,73.17
2022-10-30T00:51:30.335Z,73.46
2022-10-30T00:56:25.480Z,73.55
2022-10-30T01:01:23.015Z,73.77
2022-10-30T01:06:24.042Z,73.36
2022-10-30T01:11:22.657Z,73.73
2022-10-30T01:16:39.806Z,74.11
2022-10-30T01:21:49.080Z,74.49
2022-10-30T01:27:04.518Z,75.20
2022-10-30T01:32:13.895Z,75.29
2022-10-30T01:37:19.363Z,75.56
2022-10-30T01:42:48.440Z,75.88
2022-10-30T01:47:58.971Z,76.30
2022-10-30T01:53:04.984Z,76.97
2022-10-30T01:58:05.840Z,77.43
2022-10-30T02:02:59.730Z,76.59
2022-10-30T02:07:53.626Z,76.38
2022-10-30T02:12:47.113Z,75.76
2022-10-30T02:17:41.878Z,75.61
2022-10-30T02:22:37.668Z,76.61
2022-10-30T02:27:30.930Z,75.38
2022-10-30T02:32:24.200Z,75.56
2022-10-30T02:37:19.724Z,75.15
2022-10-30T02:42:14.383Z,75.21
2022-10-30T02:47:09.346Z,75.53
2022-10-30T02:52:02.634Z,74.96
2022-10-30T02:56:55.920Z,74.98
2022-10-30T03:01:50.627Z,75.29
2022-10-30T03:06:43.908Z,78.79
2022-10-30T03:11:37.366Z,77.43
2022-10-30T03:16:31.122Z,75.04
2022-10-30T03:21:28.012Z,75.58
2022-10-30T03:26:21.961Z,75.91
2022-10-30T03:31:23.589Z,73.55
2022-10-30T03:36:34.979Z,72.90
2022-10-30T03:41:28.663Z,72.78
2022-10-30T03:46:22.010Z,73.15
2022-10-30T03:51:16.753Z,72.33
2022-10-30T03:56:14.277Z,73.15
2022-10-30T04:01:14.716Z,72.10
2022-10-30T04:06:14.648Z,72.09
2022-10-30T04:11:08.017Z,70.75
2022-10-30T04:16:03.170Z,71.39
2022-10-30T04:20:57.002Z,70.78
2022-10-30T04:25:53.062Z,71.55
2022-10-30T04:30:47.117Z,71.66
2022-10-30T04:35:44.377Z,71.58
2022-10-30T04:40:43.380Z,71.80
2022-10-30T04:45:39.249Z,71.13
2022-10-30T04:50:33.703Z,71.78
2022-10-30T04:55:28.827Z,71.48
2022-10-30T05:00:22.232Z,70.13
2022-10-30T05:05:15.581Z,69.64
2022-10-30T05:10:09.785Z,70.13
2022-10-30T05:15:05.106Z,70.35
2022-10-30T05:20:00.520Z,70.49
2022-10-30T05:24:53.789Z,70.81
2022-10-30T05:29:48.351Z,71.22
2022-10-30T05:34:43.960Z,71.81
2022-10-30T05:39:38.331Z,71.43
2022-10-30T05:44:59.191Z,71.64
2022-10-30T05:49:53.871Z,72.77
2022-10-30T05:54:50.419Z,72.66
2022-10-30T06:00:02.139Z,72.18
2022-10-30T06:04:58.903Z,72.53
2022-10-30T06:09:52.705Z,72.51
2022-10-30T06:15:06.626Z,71.85
2022-10-30T06:20:01.468Z,72.45
2022-10-30T06:25:14.629Z,71.70
2022-10-30T06:30:37.002Z,72.08
2022-10-30T06:35:32.500Z,71.97
2022-10-30T06:40:27.286Z,71.41
2022-10-30T06:45:38.947Z,71.08
2022-10-30T06:50:34.549Z,70.28
2022-10-30T06:55:27.848Z,69.62
2022-10-30T07:00:57.091Z,68.81
2022-10-30T07:06:10.447Z,68.50
2022-10-30T07:11:04.359Z,68.11
2022-10-30T07:16:15.987Z,68.32
2022-10-30T07:21:13.645Z,68.33
2022-10-30T07:26:07.825Z,67.37
2022-10-30T07:31:09.778Z,66.53
2022-10-30T07:36:27.168Z,66.38
2022-10-30T07:41:52.457Z,66.03
2022-10-30T07:47:08.702Z,65.31
2022-10-30T07:52:32.392Z,64.41
2022-10-30T07:57:26.201Z,64.14
2022-10-30T08:02:51.838Z,63.36
2022-10-30T08:08:06.292Z,63.38
2022-10-30T08:12:59.555Z,63.37
2022-10-30T08:17:53.328Z,62.89
2022-10-30T08:22:48.394Z,62.72
2022-10-30T08:27:51.430Z,62.54
2022-10-30T08:32:45.061Z,62.01
2022-10-30T08:37:57.857Z,61.91
2022-10-30T08:42:53.491Z,60.94
2022-10-30T08:47:48.501Z,60.61
2022-10-30T08:52:42.449Z,60.41
2022-10-30T08:57:37.491Z,57.98
2022-10-30T09:02:32.091Z,55.51
2022-10-30T09:07:51.507Z,53.56
2022-10-30T09:13:03.378Z,51.61
2022-10-30T09:17:59.919Z,50.40
2022-10-30T09:22:54.310Z,49.95
2022-10-30T09:27:48.296Z,49.84
2022-10-30T09:32:42.953Z,50.23
2022-10-30T09:37:44.374Z,49.66
2022-10-30T09:42:45.867Z,49.63
2022-10-30T09:47:53.839Z,49.44
2022-10-30T09:53:03.580Z,49.29
2022-10-30T09:58:10.957Z,48.86
2022-10-30T10:03:19.006Z,49.47
2022-10-30T10:08:43.281Z,49.20
2022-10-30T10:14:01.842Z,49.71
2022-10-30T10:19:01.715Z,50.25
2022-10-30T10:23:57.661Z,49.82
2022-10-30T10:29:01.746Z,49.67
2022-10-30T10:34:06.734Z,49.17
2022-10-30T10:39:28.796Z,48.54
2022-10-30T10:44:34.537Z,48.76
2022-10-30T10:49:41.243Z,48.34
2022-10-30T10:54:40.343Z,47.49
2022-10-30T10:59:37.715Z,46.94
2022-10-30T11:04:36.985Z,45.94
2022-10-30T11:09:30.256Z,46.01
2022-10-30T11:14:26.554Z,45.36
2022-10-30T11:19:20.930Z,45.03
2022-10-30T11:24:31.487Z,45.07
2022-10-30T11:29:29.160Z,45.17
2022-10-30T11:34:30.128Z,44.92
2022-10-30T11:39:24.875Z,44.95
2022-10-30T11:44:18.088Z,44.60
2022-10-30T11:49:29.673Z,44.39
2022-10-30T11:54:23.581Z,44.33
2022-10-30T11:59:20.873Z,44.19
2022-10-30T12:04:16.848Z,44.09
2022-10-30T12:09:16.031Z,43.31
2022-10-30T12:14:18.765Z,43.03
2022-10-30T12:19:16.480Z,43.43
2022-10-30T12:24:20.368Z,43.26
2022-10-30T12:29:17.904Z,43.32
2022-10-30T12:34:24.046Z,43.23
2022-10-30T12:39:28.427Z,43.71
2022-10-30T12:44:28.475Z,43.55
2022-10-30T12:49:26.825Z,43.88
2022-10-30T12:54:29.453Z,43.60
2022-10-30T12:59:31.880Z,43.21
2022-10-30T13:04:27.964Z,43.28
2022-10-30T13:09:26.462Z,43.26
2022-10-30T13:14:27.559Z,43.34
2022-10-30T13:19:20.718Z,43.68
2022-10-30T13:24:19.887Z,43.25
2022-10-30T13:29:25.289Z,42.88
2022-10-30T13:34:32.528Z,43.40
2022-10-30T13:39:32.396Z,43.59
2022-10-30T13:44:40.089Z,44.24
2022-10-30T13:50:05.940Z,43.98
2022-10-30T13:55:03.071Z,44.85
2022-10-30T14:00:17.844Z,44.27
2022-10-30T14:05:21.128Z,44.97
2022-10-30T14:10:21.471Z,45.33
2022-10-30T14:15:27.610Z,45.68
2022-10-30T14:20:27.950Z,46.63
2022-10-30T14:25:21.209Z,46.87
2022-10-30T14:30:21.496Z,47.23
2022-10-30T14:35:36.448Z,47.93
2022-10-30T14:40:39.884Z,48.09
2022-10-30T14:45:43.631Z,49.04
2022-10-30T14:50:59.261Z,48.91
2022-10-30T14:56:36.383Z,49.62
2022-10-30T15:01:51.708Z,50.31
2022-10-30T15:06:59.154Z,51.18
2022-10-30T15:12:26.903Z,52.13
2022-10-30T15:17:35.021Z,52.97
2022-10-30T15:23:00.559Z,54.09
2022-10-30T15:28:05.681Z,54.66
2022-10-30T15:33:03.686Z,55.13
2022-10-30T15:38:02.465Z,55.51
2022-10-30T15:42:57.832Z,56.03
2022-10-30T15:48:00.482Z,56.34
2022-10-30T15:59:53.310Z,56.98
2022-10-30T16:04:59.349Z,57.45
2022-10-30T16:10:26.435Z,57.90
2022-10-30T16:22:23.577Z,58.81
2022-10-30T16:27:28.569Z,59.36
2022-10-30T16:32:28.682Z,59.87
2022-10-30T16:37:38.005Z,60.36
2022-10-30T16:42:54.941Z,59.88
2022-10-30T16:54:44.423Z,60.04
2022-10-30T17:06:05.509Z,60.81
2022-10-30T17:11:09.170Z,61.99
2022-10-30T17:17:15.572Z,62.85
2022-10-30T17:22:24.287Z,63.45
2022-10-30T17:27:52.177Z,64.35
2022-10-30T17:33:52.143Z,63.79
2022-10-30T17:44:58.131Z,64.77
2022-10-30T17:49:52.130Z,65.28
2022-10-30T18:01:55.526Z,65.57
2022-10-30T18:07:13.403Z,66.15
2022-10-30T18:18:43.412Z,66.95
2022-10-30T18:32:26.487Z,67.88
2022-10-30T18:45:05.563Z,67.92
2022-10-30T19:01:33.452Z,69.52
2022-10-30T19:06:34.733Z,69.91
2022-10-30T19:11:33.153Z,70.04
2022-10-30T19:16:38.174Z,70.07
2022-10-30T19:21:37.815Z,70.22
2022-10-30T19:26:35.191Z,70.61
2022-10-30T19:31:30.466Z,70.81
2022-10-30T19:36:34.226Z,69.76
2022-10-30T19:41:32.526Z,69.59
2022-10-30T19:46:30.481Z,69.64
2022-10-30T19:51:23.975Z,69.93
2022-10-30T19:56:23.176Z,69.96
2022-10-30T20:01:19.312Z,69.71
2022-10-30T20:06:17.321Z,69.42
2022-10-30T20:11:10.999Z,69.60
2022-10-30T20:16:05.394Z,69.71
2022-10-30T20:21:06.100Z,70.21
2022-10-30T20:26:07.870Z,70.32
2022-10-30T20:31:03.343Z,69.67
2022-10-30T20:35:57.624Z,69.66
2022-10-30T20:40:54.499Z,69.56
2022-10-30T20:45:49.441Z,69.06
2022-10-30T20:50:50.817Z,68.42
2022-10-30T20:55:46.699Z,68.63
2022-10-30T21:00:40.233Z,68.58
2022-10-30T21:05:46.142Z,68.32
2022-10-30T21:10:42.627Z,67.27
2022-10-30T21:15:40.392Z,67.46
2022-10-30T21:20:35.054Z,68.16
2022-10-30T21:25:28.858Z,68.53
2022-10-30T21:30:24.371Z,68.97
2022-10-30T21:35:19.035Z,69.61
2022-10-30T21:40:22.963Z,69.78
2022-10-30T21:45:16.484Z,69.70
2022-10-30T21:50:12.648Z,69.38
2022-10-30T21:55:10.463Z,69.60
2022-10-30T22:00:11.441Z,69.27
2022-10-30T22:05:12.393Z,69.13
2022-10-30T22:10:07.615Z,69.28
2022-10-30T22:15:00.940Z,69.41
2022-10-30T22:19:58.317Z,69.72
2022-10-30T22:24:51.611Z,69.06
2022-10-30T22:29:44.959Z,68.93
2022-10-30T22:34:38.396Z,68.89
2022-10-30T22:39:35.200Z,68.18
2022-10-30T22:44:28.749Z,68.87
2022-10-30T22:49:38.018Z,69.14
2022-10-30T22:54:47.035Z,69.47
2022-10-30T22:59:49.744Z,70.73
2022-10-30T23:04:46.061Z,70.66
2022-10-30T23:09:55.071Z,70.20
2022-10-30T23:14:59.044Z,69.86
2022-10-30T23:20:16.508Z,70.19
2022-10-30T23:25:12.890Z,69.93
2022-10-30T23:30:10.575Z,70.02
2022-10-30T23:35:08.743Z,70.19
2022-10-30T23:40:07.556Z,70.13
2022-10-30T23:45:04.315Z,70.00
2022-10-30T23:50:08.296Z,69.97
2022-10-30T23:55:34.203Z,69.84
