createdAt,value
2022-09-23T00:01:09.014Z,4.97
2022-09-23T00:03:37.481Z,5.18
2022-09-23T00:08:54.522Z,5.45
2022-09-23T00:11:23.804Z,4.80
2022-09-23T00:13:52.435Z,5.03
2022-09-23T00:16:22.443Z,4.93
2022-09-23T00:18:52.128Z,5.88
2022-09-23T00:21:21.415Z,5.45
2022-09-23T00:23:48.637Z,5.50
2022-09-23T00:26:17.257Z,5.22
2022-09-23T00:28:44.153Z,5.22
2022-09-23T00:31:13.504Z,5.22
2022-09-23T00:33:43.129Z,5.40
2022-09-23T00:36:12.158Z,5.10
2022-09-23T00:38:38.839Z,4.88
2022-09-23T00:41:06.541Z,5.35
2022-09-23T00:43:40.534Z,5.65
2022-09-23T00:46:09.495Z,5.65
2022-09-23T00:48:38.109Z,5.90
2022-09-23T00:51:05.359Z,6.07
2022-09-23T00:53:31.845Z,5.13
2022-09-23T00:56:02.812Z,5.65
2022-09-23T00:58:32.261Z,5.53
2022-09-23T01:01:02.797Z,5.38
2022-09-23T01:03:29.797Z,5.45
2022-09-23T01:05:56.993Z,5.65
2022-09-23T01:08:24.133Z,5.90
2022-09-23T01:11:06.123Z,5.43
2022-09-23T01:13:52.569Z,5.57
2022-09-23T01:16:36.695Z,5.80
2022-09-23T01:19:35.033Z,5.43
2022-09-23T01:22:26.570Z,5.32
2022-09-23T01:25:25.414Z,6.22
2022-09-23T01:28:12.435Z,6.38
2022-09-23T01:31:14.614Z,5.80
2022-09-23T01:33:52.030Z,5.80
2022-09-23T01:36:39.855Z,6.45
2022-09-23T01:39:11.628Z,5.85
2022-09-23T01:42:02.761Z,5.70
2022-09-23T01:44:34.945Z,6.18
2022-09-23T01:47:14.158Z,6.45
2022-09-23T01:49:57.574Z,6.57
2022-09-23T01:52:32.742Z,7.25
2022-09-23T01:57:45.526Z,6.15
2022-09-23T02:00:15.473Z,6.03
2022-09-23T02:03:07.635Z,6.32
2022-09-23T02:05:40.175Z,7.07
2022-09-23T02:08:10.880Z,7.03
2022-09-23T02:10:44.178Z,7.15
2022-09-23T02:13:18.076Z,6.75
2022-09-23T02:15:50.130Z,6.95
2022-09-23T02:18:26.616Z,7.70
2022-09-23T02:21:00.515Z,7.00
2022-09-23T02:23:34.412Z,7.32
2022-09-23T02:26:14.626Z,6.40
2022-09-23T02:28:48.190Z,6.28
2022-09-23T02:31:20.690Z,6.25
2022-09-23T02:33:55.112Z,7.40
2022-09-23T02:36:36.810Z,7.23
2022-09-23T02:39:06.166Z,6.82
2022-09-23T02:41:37.384Z,7.18
2022-09-23T02:44:07.945Z,7.40
2022-09-23T02:46:34.529Z,7.00
2022-09-23T02:49:31.224Z,6.90
2022-09-23T02:52:00.852Z,7.10
2022-09-23T02:54:28.700Z,7.47
2022-09-23T02:56:55.464Z,6.80
2022-09-23T02:59:23.219Z,7.25
2022-09-23T03:02:23.804Z,8.05
2022-09-23T03:05:18.163Z,7.15
2022-09-23T03:08:01.654Z,7.00
2022-09-23T03:10:36.376Z,7.70
2022-09-23T03:18:56.704Z,8.57
2022-09-23T03:21:29.227Z,8.23
2022-09-23T03:23:59.774Z,8.60
2022-09-23T03:26:32.175Z,9.35
2022-09-23T03:29:02.818Z,9.07
2022-09-23T03:31:30.184Z,9.27
2022-09-23T03:33:59.108Z,8.05
2022-09-23T03:36:53.924Z,9.57
2022-09-23T03:39:40.948Z,9.13
2022-09-23T03:42:16.989Z,9.65
2022-09-23T03:44:45.507Z,9.13
2022-09-23T03:47:13.794Z,9.13
2022-09-23T03:49:44.899Z,7.20
2022-09-23T03:52:11.526Z,7.28
2022-09-23T03:54:38.020Z,7.38
2022-09-23T03:57:04.676Z,7.03
2022-09-23T03:59:31.733Z,7.32
2022-09-23T04:01:59.614Z,7.30
2022-09-23T04:04:27.820Z,7.20
2022-09-23T04:06:57.425Z,7.05
2022-09-23T04:09:24.133Z,7.05
2022-09-23T04:11:51.475Z,7.80
2022-09-23T04:14:19.346Z,7.53
2022-09-23T04:16:46.953Z,8.10
2022-09-23T04:19:14.532Z,7.90
2022-09-23T04:21:41.962Z,7.20
2022-09-23T04:24:09.289Z,7.78
2022-09-23T04:26:36.597Z,8.70
2022-09-23T04:29:04.893Z,8.23
2022-09-23T04:31:32.276Z,8.43
2022-09-23T04:33:59.232Z,8.00
2022-09-23T04:36:25.996Z,8.93
2022-09-23T04:38:52.508Z,8.57
2022-09-23T04:41:19.483Z,9.32
2022-09-23T04:43:46.163Z,8.88
2022-09-23T04:46:14.213Z,8.93
2022-09-23T04:48:41.780Z,8.98
2022-09-23T04:51:18.320Z,8.95
2022-09-23T04:53:46.839Z,8.57
2022-09-23T04:56:25.043Z,9.07
2022-09-23T04:58:51.653Z,8.57
2022-09-23T05:01:24.241Z,8.18
2022-09-23T05:03:53.000Z,8.85
2022-09-23T05:06:20.435Z,8.40
2022-09-23T05:08:55.073Z,8.52
2022-09-23T05:11:22.063Z,9.27
2022-09-23T05:13:49.929Z,8.90
2022-09-23T05:16:17.714Z,8.27
2022-09-23T05:18:45.174Z,8.98
2022-09-23T05:21:13.258Z,9.27
2022-09-23T05:23:40.775Z,8.40
2022-09-23T05:26:09.944Z,9.15
2022-09-23T05:28:39.233Z,9.05
2022-09-23T05:31:19.967Z,10.43
2022-09-23T05:34:06.358Z,9.30
2022-09-23T05:39:05.355Z,9.80
2022-09-23T05:41:32.293Z,9.43
2022-09-23T05:43:59.762Z,9.65
2022-09-23T05:46:28.557Z,10.23
2022-09-23T05:48:58.714Z,9.25
2022-09-23T05:51:30.947Z,9.90
2022-09-23T05:53:58.790Z,9.63
2022-09-23T05:56:27.391Z,9.98
2022-09-23T05:58:55.320Z,10.32
2022-09-23T06:01:26.456Z,10.73
2022-09-23T06:03:54.322Z,10.73
2022-09-23T06:06:26.183Z,11.13
2022-09-23T06:08:53.064Z,10.55
2022-09-23T06:11:21.422Z,11.88
2022-09-23T06:19:13.261Z,11.38
2022-09-23T06:21:40.586Z,11.77
2022-09-23T06:24:07.915Z,11.40
2022-09-23T06:26:35.651Z,12.77
2022-09-23T06:29:02.795Z,10.75
2022-09-23T06:31:29.644Z,11.65
2022-09-23T06:34:08.375Z,11.57
2022-09-23T06:36:43.092Z,12.38
2022-09-23T06:39:10.332Z,11.77
2022-09-23T06:41:36.812Z,12.27
2022-09-23T06:44:03.509Z,12.07
2022-09-23T06:46:31.639Z,11.43
2022-09-23T06:48:58.306Z,12.23
2022-09-23T06:51:24.826Z,12.20
2022-09-23T06:53:51.480Z,11.88
2022-09-23T06:56:19.982Z,11.40
2022-09-23T06:58:46.932Z,11.43
2022-09-23T07:01:19.862Z,11.48
2022-09-23T07:03:48.291Z,11.23
2022-09-23T07:06:15.493Z,11.00
2022-09-23T07:08:51.155Z,11.30
2022-09-23T07:11:19.417Z,10.25
2022-09-23T07:13:46.049Z,9.45
2022-09-23T07:16:12.676Z,8.90
2022-09-23T07:18:41.029Z,9.95
2022-09-23T07:21:14.946Z,10.70
2022-09-23T07:23:42.515Z,10.43
2022-09-23T07:26:09.149Z,10.55
2022-09-23T07:28:37.071Z,9.50
2022-09-23T07:31:09.521Z,9.95
2022-09-23T07:33:37.505Z,10.23
2022-09-23T07:36:09.078Z,9.52
2022-09-23T07:38:36.529Z,9.20
2022-09-23T07:41:05.195Z,9.43
2022-09-23T07:43:34.550Z,8.35
2022-09-23T07:46:03.153Z,9.05
2022-09-23T07:48:34.033Z,9.32
2022-09-23T07:51:06.300Z,8.85
2022-09-23T07:53:33.364Z,8.10
2022-09-23T07:55:59.943Z,8.27
2022-09-23T07:58:26.512Z,8.52
2022-09-23T08:00:54.127Z,8.73
2022-09-23T08:03:21.243Z,8.43
2022-09-23T08:05:47.874Z,8.13
2022-09-23T08:08:14.386Z,8.25
2022-09-23T08:10:40.945Z,8.20
2022-09-23T08:13:07.490Z,8.02
2022-09-23T08:15:34.305Z,8.07
2022-09-23T08:18:01.201Z,7.57
2022-09-23T08:20:47.850Z,7.53
2022-09-23T08:23:16.738Z,6.93
2022-09-23T08:25:47.027Z,7.68
2022-09-23T08:28:18.659Z,7.05
2022-09-23T08:30:48.591Z,8.25
2022-09-23T08:33:19.657Z,8.05
2022-09-23T08:35:49.256Z,7.55
2022-09-23T08:43:54.721Z,7.60
2022-09-23T08:46:26.852Z,6.85
2022-09-23T08:48:53.769Z,6.72
2022-09-23T08:51:25.616Z,7.95
2022-09-23T08:53:52.397Z,7.43
2022-09-23T08:56:22.695Z,7.97
2022-09-23T08:59:14.748Z,7.85
2022-09-23T09:01:47.355Z,7.75
2022-09-23T09:04:35.628Z,7.85
2022-09-23T09:07:34.590Z,7.40
2022-09-23T09:10:28.286Z,7.85
2022-09-23T09:13:02.059Z,8.18
2022-09-23T09:15:28.787Z,8.45
2022-09-23T09:18:07.805Z,7.93
2022-09-23T09:20:59.287Z,7.57
2022-09-23T09:23:43.665Z,9.05
2022-09-23T09:26:17.522Z,8.57
2022-09-23T09:28:51.210Z,9.25
2022-09-23T09:31:26.974Z,8.90
2022-09-23T09:33:57.823Z,8.02
2022-09-23T09:36:33.141Z,7.88
2022-09-23T09:38:59.784Z,7.32
2022-09-23T09:41:31.196Z,7.68
2022-09-23T09:44:00.591Z,7.55
2022-09-23T09:46:52.070Z,8.75
2022-09-23T09:49:25.075Z,8.00
2022-09-23T09:52:13.428Z,7.97
2022-09-23T09:54:40.034Z,8.10
2022-09-23T09:57:16.658Z,7.72
2022-09-23T09:59:44.149Z,8.60
2022-09-23T10:02:26.849Z,9.20
2022-09-23T10:05:02.467Z,8.65
2022-09-23T10:07:31.436Z,8.20
2022-09-23T10:10:06.111Z,7.82
2022-09-23T10:12:47.228Z,8.05
2022-09-23T10:15:33.147Z,8.60
2022-09-23T10:18:02.924Z,8.32
2022-09-23T10:20:38.201Z,7.43
2022-09-23T10:23:16.492Z,7.30
2022-09-23T10:25:42.990Z,8.10
2022-09-23T10:28:41.131Z,7.22
2022-09-23T10:31:25.022Z,7.55
2022-09-23T10:34:00.406Z,8.18
2022-09-23T10:36:28.293Z,7.65
2022-09-23T10:39:19.429Z,7.22
2022-09-23T10:42:17.186Z,8.02
2022-09-23T10:45:18.094Z,8.48
2022-09-23T10:47:54.816Z,7.32
2022-09-23T10:50:34.713Z,7.55
2022-09-23T10:53:28.749Z,7.38
2022-09-23T10:56:13.603Z,7.72
2022-09-23T10:58:52.421Z,7.25
2022-09-23T11:01:37.722Z,7.05
2022-09-23T11:04:38.477Z,6.90
2022-09-23T11:07:17.205Z,7.00
2022-09-23T11:10:00.343Z,7.53
2022-09-23T11:12:55.959Z,7.43
2022-09-23T11:15:44.061Z,6.90
2022-09-23T11:18:16.627Z,6.78
2022-09-23T11:20:51.448Z,6.85
2022-09-23T11:23:40.651Z,8.60
2022-09-23T11:26:30.607Z,6.93
2022-09-23T11:29:06.832Z,7.85
2022-09-23T11:31:48.710Z,6.63
2022-09-23T11:34:34.936Z,6.47
2022-09-23T11:37:09.153Z,6.65
2022-09-23T11:39:40.235Z,6.67
2022-09-23T11:42:10.730Z,7.10
2022-09-23T11:44:41.155Z,5.20
2022-09-23T11:47:22.546Z,5.88
2022-09-23T11:50:02.820Z,5.82
2022-09-23T11:52:33.946Z,6.15
2022-09-23T11:55:22.643Z,6.18
2022-09-23T11:58:25.346Z,5.75
2022-09-23T12:01:01.186Z,7.10
2022-09-23T12:03:52.335Z,5.93
2022-09-23T12:06:26.870Z,7.82
2022-09-23T12:09:02.533Z,7.32
2022-09-23T12:11:58.919Z,6.80
2022-09-23T12:14:46.923Z,7.07
2022-09-23T12:17:44.667Z,7.68
2022-09-23T12:20:23.325Z,8.68
2022-09-23T12:23:13.217Z,8.30
2022-09-23T12:25:57.122Z,8.75
2022-09-23T12:28:35.653Z,8.63
2022-09-23T12:31:04.118Z,8.30
2022-09-23T12:33:32.589Z,8.25
2022-09-23T12:36:10.035Z,9.18
2022-09-23T12:38:38.773Z,9.02
2022-09-23T12:41:22.003Z,8.05
2022-09-23T12:43:56.865Z,8.43
2022-09-23T12:46:28.353Z,8.18
2022-09-23T12:48:57.924Z,9.43
2022-09-23T12:51:25.811Z,7.93
2022-09-23T12:54:18.443Z,8.52
2022-09-23T12:56:56.332Z,8.80
2022-09-23T12:59:22.851Z,9.02
2022-09-23T13:01:49.614Z,8.73
2022-09-23T13:04:53.004Z,9.02
2022-09-23T13:07:26.033Z,8.70
2022-09-23T13:09:56.565Z,9.05
2022-09-23T13:12:31.121Z,9.25
2022-09-23T13:15:03.497Z,10.45
2022-09-23T13:17:37.040Z,11.00
2022-09-23T13:20:07.048Z,9.77
2022-09-23T13:22:50.805Z,10.82
2022-09-23T13:25:26.555Z,9.10
2022-09-23T13:27:55.424Z,10.40
2022-09-23T13:30:26.655Z,10.98
2022-09-23T13:33:11.306Z,10.90
2022-09-23T13:35:40.711Z,11.18
2022-09-23T13:38:28.250Z,11.85
2022-09-23T13:40:59.048Z,12.00
2022-09-23T13:43:31.793Z,12.38
2022-09-23T13:45:58.891Z,12.90
2022-09-23T13:48:27.131Z,11.80
2022-09-23T13:50:54.731Z,11.60
2022-09-23T13:53:29.265Z,12.45
2022-09-23T13:56:05.034Z,12.02
2022-09-23T13:58:33.311Z,11.82
2022-09-23T14:01:00.026Z,11.75
2022-09-23T14:03:37.703Z,11.30
2022-09-23T14:06:15.562Z,10.68
2022-09-23T14:08:45.293Z,11.38
2022-09-23T14:11:19.529Z,11.48
2022-09-23T14:13:48.721Z,11.80
2022-09-23T14:16:16.213Z,11.77
2022-09-23T14:18:47.123Z,12.00
2022-09-23T14:21:28.717Z,11.85
2022-09-23T14:23:55.338Z,11.60
2022-09-23T14:26:23.657Z,12.05
2022-09-23T14:28:50.387Z,13.07
2022-09-23T14:31:17.057Z,12.90
2022-09-23T14:33:43.671Z,13.15
2022-09-23T14:36:34.601Z,13.93
2022-09-23T14:39:09.500Z,13.50
2022-09-23T14:41:45.043Z,13.60
2022-09-23T14:44:22.632Z,13.18
2022-09-23T14:46:58.007Z,13.90
2022-09-23T14:49:24.821Z,13.93
2022-09-23T14:51:56.070Z,13.90
2022-09-23T14:54:42.159Z,13.98
2022-09-23T14:57:23.944Z,15.65
2022-09-23T15:00:14.471Z,15.82
2022-09-23T15:02:45.684Z,17.20
2022-09-23T15:05:21.750Z,15.15
2022-09-23T15:07:50.972Z,17.80
2022-09-23T15:10:27.726Z,17.55
2022-09-23T15:12:55.762Z,17.38
2022-09-23T15:15:28.034Z,17.60
2022-09-23T15:17:54.750Z,18.38
2022-09-23T15:20:26.374Z,19.25
2022-09-23T15:22:55.148Z,19.45
2022-09-23T15:25:36.248Z,20.58
2022-09-23T15:28:10.193Z,20.15
2022-09-23T15:30:38.165Z,22.02
2022-09-23T15:33:05.178Z,24.23
2022-09-23T15:35:32.178Z,23.92
2022-09-23T15:38:03.265Z,24.75
2022-09-23T15:40:32.432Z,25.35
2022-09-23T15:43:07.105Z,24.05
2022-09-23T15:45:44.685Z,23.50
2022-09-23T15:48:16.207Z,22.63
2022-09-23T15:50:42.938Z,22.15
2022-09-23T15:53:18.743Z,23.85
2022-09-23T15:55:45.621Z,22.98
2022-09-23T15:58:12.195Z,23.98
2022-09-23T16:00:38.805Z,22.17
2022-09-23T16:03:06.608Z,22.10
2022-09-23T16:05:37.772Z,22.35
2022-09-23T16:08:10.103Z,23.27
2022-09-23T16:10:37.655Z,22.35
2022-09-23T16:13:07.757Z,21.83
2022-09-23T16:15:34.425Z,23.95
2022-09-23T16:18:01.564Z,22.90
2022-09-23T16:20:29.920Z,23.02
2022-09-23T16:23:00.705Z,20.17
2022-09-23T16:25:29.846Z,21.35
2022-09-23T16:27:56.520Z,21.73
2022-09-23T16:30:24.201Z,20.52
2022-09-23T16:32:51.775Z,18.90
2022-09-23T16:35:22.896Z,18.23
2022-09-23T16:37:50.132Z,16.73
2022-09-23T16:40:22.245Z,15.27
2022-09-23T16:42:50.321Z,17.17
2022-09-23T16:45:18.133Z,18.08
2022-09-23T16:47:46.454Z,19.10
2022-09-23T16:50:14.275Z,18.60
2022-09-23T16:52:41.714Z,19.27
2022-09-23T16:55:10.385Z,18.88
2022-09-23T16:57:38.229Z,20.48
2022-09-23T17:00:26.442Z,20.80
2022-09-23T17:03:11.549Z,20.10
2022-09-23T17:05:38.478Z,21.35
2022-09-23T17:08:05.668Z,19.98
2022-09-23T17:10:32.963Z,18.42
2022-09-23T17:13:00.525Z,20.13
2022-09-23T17:15:27.102Z,18.40
2022-09-23T17:17:53.687Z,18.83
2022-09-23T17:20:20.405Z,19.25
2022-09-23T17:22:46.983Z,19.25
2022-09-23T17:25:13.468Z,18.05
2022-09-23T17:27:39.974Z,18.65
2022-09-23T17:30:07.257Z,18.63
2022-09-23T17:32:33.965Z,18.23
2022-09-23T17:35:04.492Z,18.73
2022-09-23T17:37:32.318Z,17.45
2022-09-23T17:39:59.598Z,17.80
2022-09-23T17:42:26.316Z,18.73
2022-09-23T17:44:52.824Z,19.67
2022-09-23T17:47:19.287Z,19.65
2022-09-23T17:49:47.605Z,19.50
2022-09-23T17:52:14.115Z,21.08
2022-09-23T17:54:40.613Z,23.50
2022-09-23T17:57:07.568Z,22.10
2022-09-23T17:59:34.620Z,24.23
2022-09-23T18:02:01.221Z,24.75
2022-09-23T18:04:27.750Z,23.33
2022-09-23T18:06:54.247Z,17.58
2022-09-23T18:09:21.195Z,16.38
2022-09-23T18:11:49.650Z,15.85
2022-09-23T18:14:22.931Z,15.07
2022-09-23T18:16:53.643Z,12.80
2022-09-23T18:19:21.780Z,13.20
2022-09-23T18:21:54.501Z,14.35
2022-09-23T18:24:31.899Z,13.48
2022-09-23T18:26:59.993Z,13.93
2022-09-23T18:29:26.850Z,14.40
2022-09-23T18:31:53.452Z,12.73
2022-09-23T18:34:20.422Z,14.32
2022-09-23T18:36:47.128Z,13.23
2022-09-23T18:39:13.660Z,11.32
2022-09-23T18:41:41.044Z,10.00
2022-09-23T18:44:07.844Z,11.35
2022-09-23T18:46:34.409Z,12.30
2022-09-23T18:49:19.589Z,10.85
2022-09-23T18:51:56.694Z,11.57
2022-09-23T18:54:24.908Z,11.25
2022-09-23T18:56:52.754Z,12.00
2022-09-23T18:59:21.041Z,11.07
2022-09-23T19:01:49.918Z,11.15
2022-09-23T19:04:19.028Z,9.95
2022-09-23T19:06:45.642Z,8.82
2022-09-23T19:09:12.393Z,8.68
2022-09-23T19:11:39.097Z,8.30
2022-09-23T19:14:10.825Z,8.38
2022-09-23T19:16:39.017Z,8.90
2022-09-23T19:19:05.965Z,8.55
2022-09-23T19:21:33.420Z,8.45
2022-09-23T19:24:05.523Z,8.25
2022-09-23T19:26:38.119Z,7.72
2022-09-23T19:29:05.976Z,8.95
2022-09-23T19:31:34.848Z,9.73
2022-09-23T19:34:10.641Z,8.75
2022-09-23T19:36:39.768Z,8.88
2022-09-23T19:39:26.908Z,8.15
2022-09-23T19:41:56.705Z,9.18
2022-09-23T19:44:25.118Z,8.27
2022-09-23T19:46:55.886Z,8.45
2022-09-23T19:49:23.909Z,8.10
2022-09-23T19:51:50.390Z,8.50
2022-09-23T19:54:20.867Z,8.27
2022-09-23T19:56:50.392Z,8.73
2022-09-23T19:59:19.117Z,9.98
2022-09-23T20:01:47.368Z,10.80
2022-09-23T20:04:15.807Z,14.15
2022-09-23T20:06:42.570Z,15.65
2022-09-23T20:09:09.283Z,15.63
2022-09-23T20:11:36.025Z,16.52
2022-09-23T20:14:04.088Z,17.27
2022-09-23T20:16:32.941Z,18.80
2022-09-23T20:19:00.704Z,18.63
2022-09-23T20:21:28.379Z,19.08
2022-09-23T20:23:55.534Z,20.70
2022-09-23T20:26:40.807Z,21.88
2022-09-23T20:29:08.859Z,21.75
2022-09-23T20:31:35.531Z,21.95
2022-09-23T20:34:05.546Z,22.17
2022-09-23T20:36:33.125Z,22.80
2022-09-23T20:39:01.438Z,23.17
2022-09-23T20:41:29.743Z,23.05
2022-09-23T20:43:59.486Z,23.15
2022-09-23T20:46:29.436Z,23.13
2022-09-23T20:48:56.817Z,21.23
2022-09-23T20:51:24.697Z,21.95
2022-09-23T20:53:52.942Z,22.30
2022-09-23T20:56:23.035Z,22.58
2022-09-23T20:58:50.785Z,22.55
2022-09-23T21:01:18.227Z,21.83
2022-09-23T21:03:46.963Z,22.25
2022-09-23T21:06:16.430Z,21.83
2022-09-23T21:08:44.437Z,22.58
2022-09-23T21:11:12.857Z,24.73
2022-09-23T21:13:39.392Z,25.48
2022-09-23T21:16:16.205Z,28.88
2022-09-23T21:18:43.465Z,27.92
2022-09-23T21:21:10.950Z,30.25
2022-09-23T21:23:38.752Z,32.10
2022-09-23T21:26:06.822Z,31.67
2022-09-23T21:28:38.506Z,31.45
2022-09-23T21:31:07.849Z,31.90
2022-09-23T21:33:36.651Z,28.25
2022-09-23T21:36:04.895Z,27.83
2022-09-23T21:38:34.277Z,28.23
2022-09-23T21:41:02.067Z,25.08
2022-09-23T21:43:33.694Z,26.42
2022-09-23T21:46:05.651Z,24.67
2022-09-23T21:48:41.176Z,21.30
2022-09-23T21:51:19.200Z,20.33
2022-09-23T21:53:46.512Z,19.10
2022-09-23T21:56:20.518Z,18.10
2022-09-23T21:58:48.058Z,18.70
2022-09-23T22:01:20.050Z,17.77
2022-09-23T22:03:52.327Z,18.45
2022-09-23T22:06:21.612Z,19.92
2022-09-23T22:08:58.970Z,21.02
2022-09-23T22:11:46.241Z,23.30
2022-09-23T22:14:14.271Z,23.08
2022-09-23T22:16:41.719Z,22.67
2022-09-23T22:19:09.307Z,21.38
2022-09-23T22:21:37.295Z,21.10
2022-09-23T22:24:05.916Z,18.73
2022-09-23T22:26:40.840Z,18.08
2022-09-23T22:29:27.300Z,18.83
2022-09-23T22:32:12.915Z,19.02
2022-09-23T22:37:21.107Z,21.00
2022-09-23T22:39:47.671Z,20.13
2022-09-23T22:42:14.379Z,21.48
2022-09-23T22:44:40.932Z,19.90
2022-09-23T22:47:08.032Z,20.75
2022-09-23T22:49:34.795Z,21.10
2022-09-23T22:52:03.995Z,20.17
2022-09-23T22:54:33.914Z,20.17
2022-09-23T22:57:03.278Z,21.33
2022-09-23T22:59:29.883Z,20.67
2022-09-23T23:01:57.244Z,21.17
2022-09-23T23:04:24.016Z,19.73
2022-09-23T23:06:51.081Z,21.00
2022-09-23T23:09:18.960Z,21.23
2022-09-23T23:11:45.804Z,19.50
2022-09-23T23:14:13.488Z,21.08
2022-09-23T23:16:40.827Z,20.52
2022-09-23T23:19:10.074Z,20.23
2022-09-23T23:21:37.060Z,20.50
2022-09-23T23:24:04.843Z,20.23
2022-09-23T23:26:33.253Z,19.90
2022-09-23T23:29:00.667Z,19.08
2022-09-23T23:31:28.836Z,16.60
2022-09-23T23:33:55.477Z,16.35
2022-09-23T23:36:22.973Z,16.50
2022-09-23T23:38:51.510Z,15.32
2022-09-23T23:41:20.306Z,14.20
2022-09-23T23:43:47.469Z,15.13
2022-09-23T23:46:14.921Z,14.93
2022-09-23T23:48:45.403Z,14.00
2022-09-23T23:51:11.920Z,15.00
2022-09-23T23:53:39.843Z,14.20
2022-09-23T23:56:08.900Z,16.10
2022-09-23T23:58:35.798Z,14.90
