createdAt,value
2023-03-26T00:00:50.317Z,1.00
2023-03-26T00:03:17.877Z,1.00
2023-03-26T00:05:45.878Z,1.00
2023-03-26T00:08:12.853Z,1.00
2023-03-26T00:10:40.437Z,1.00
2023-03-26T00:13:07.592Z,1.00
2023-03-26T00:15:35.064Z,1.00
2023-03-26T00:18:02.033Z,1.00
2023-03-26T00:20:30.009Z,1.00
2023-03-26T00:22:56.907Z,1.00
2023-03-26T00:25:23.806Z,1.00
2023-03-26T00:27:50.997Z,1.00
2023-03-26T00:30:18.051Z,1.00
2023-03-26T00:32:45.122Z,1.00
2023-03-26T00:35:20.914Z,1.00
2023-03-26T00:37:47.945Z,1.00
2023-03-26T00:40:14.830Z,1.00
2023-03-26T00:42:42.553Z,1.00
2023-03-26T00:45:09.890Z,1.00
2023-03-26T00:47:37.212Z,1.00
2023-03-26T00:50:04.610Z,1.00
2023-03-26T00:52:31.818Z,1.00
2023-03-26T00:54:58.845Z,1.00
2023-03-26T00:57:35.589Z,1.00
2023-03-26T01:00:16.995Z,1.00
2023-03-26T01:02:48.286Z,1.00
2023-03-26T01:05:36.665Z,1.00
2023-03-26T01:08:14.780Z,1.00
2023-03-26T01:10:50.763Z,1.00
2023-03-26T01:13:22.247Z,1.00
2023-03-26T01:15:51.167Z,1.00
2023-03-26T01:18:28.277Z,1.00
2023-03-26T01:21:05.298Z,1.00
2023-03-26T01:23:38.229Z,1.00
2023-03-26T01:26:18.688Z,1.00
2023-03-26T01:28:46.949Z,1.00
2023-03-26T01:31:57.118Z,1.00
2023-03-26T01:34:57.351Z,1.00
2023-03-26T01:37:30.535Z,1.00
2023-03-26T01:39:58.532Z,1.00
2023-03-26T01:42:33.900Z,1.00
2023-03-26T01:45:07.070Z,1.00
2023-03-26T01:47:34.106Z,1.00
2023-03-26T01:50:01.056Z,1.00
2023-03-26T01:52:28.008Z,1.00
2023-03-26T01:54:54.933Z,1.00
2023-03-26T01:57:38.739Z,1.00
2023-03-26T02:00:20.908Z,1.00
2023-03-26T02:03:07.068Z,1.00
2023-03-26T02:06:15.866Z,1.00
2023-03-26T02:08:49.462Z,1.00
2023-03-26T02:11:16.707Z,1.00
2023-03-26T02:13:45.062Z,1.00
2023-03-26T02:16:14.370Z,1.00
2023-03-26T02:18:41.513Z,1.00
2023-03-26T02:21:12.265Z,1.00
2023-03-26T02:23:42.073Z,1.00
2023-03-26T02:26:10.166Z,1.00
2023-03-26T02:28:47.720Z,1.00
2023-03-26T02:31:16.158Z,1.00
2023-03-26T02:33:44.783Z,1.00
2023-03-26T02:36:14.059Z,1.00
2023-03-26T02:38:43.221Z,1.00
2023-03-26T02:41:10.882Z,1.00
2023-03-26T02:43:54.184Z,1.00
2023-03-26T02:46:25.905Z,1.00
2023-03-26T02:49:13.119Z,1.00
2023-03-26T02:51:42.807Z,1.00
2023-03-26T02:54:25.812Z,1.00
2023-03-26T02:56:58.596Z,1.00
2023-03-26T02:59:50.418Z,1.00
2023-03-26T03:02:38.523Z,1.00
2023-03-26T03:05:31.437Z,1.00
2023-03-26T03:08:18.325Z,40.10
2023-03-26T03:11:21.786Z,54.90
2023-03-26T03:13:50.026Z,67.30
2023-03-26T03:16:20.602Z,53.70
2023-03-26T03:18:54.568Z,42.10
2023-03-26T03:21:29.098Z,55.30
2023-03-26T03:23:56.246Z,50.90
2023-03-26T03:26:29.745Z,50.60
2023-03-26T03:28:58.917Z,42.10
2023-03-26T03:31:26.656Z,26.60
2023-03-26T03:33:58.372Z,28.40
2023-03-26T03:36:28.051Z,27.50
2023-03-26T03:39:05.237Z,29.10
2023-03-26T03:41:32.903Z,29.30
2023-03-26T03:44:02.873Z,32.50
2023-03-26T03:46:31.973Z,29.50
2023-03-26T03:48:59.043Z,34.60
2023-03-26T03:51:31.487Z,37.10
2023-03-26T03:54:00.646Z,44.80
2023-03-26T03:56:50.661Z,41.10
2023-03-26T03:59:29.619Z,47.70
2023-03-26T04:01:57.190Z,57.40
2023-03-26T04:04:34.551Z,78.40
2023-03-26T04:07:05.461Z,79.00
2023-03-26T04:09:40.773Z,80.00
2023-03-26T04:12:14.487Z,74.50
2023-03-26T04:14:56.099Z,62.90
2023-03-26T04:17:23.437Z,49.60
2023-03-26T04:19:54.937Z,47.50
2023-03-26T04:22:36.460Z,39.80
2023-03-26T04:25:07.694Z,30.70
2023-03-26T04:27:38.421Z,29.00
2023-03-26T04:30:20.629Z,35.50
2023-03-26T04:32:58.563Z,42.60
2023-03-26T04:35:26.321Z,42.40
2023-03-26T04:37:56.370Z,57.40
2023-03-26T04:40:30.638Z,61.70
2023-03-26T04:43:20.542Z,59.20
2023-03-26T04:46:08.420Z,65.90
2023-03-26T04:48:41.134Z,76.80
2023-03-26T04:51:10.229Z,74.40
2023-03-26T04:53:37.662Z,78.80
2023-03-26T04:56:30.999Z,96.90
2023-03-26T04:59:30.044Z,99.90
2023-03-26T05:01:59.916Z,99.90
2023-03-26T05:04:31.991Z,97.90
2023-03-26T05:06:59.281Z,99.90
2023-03-26T05:09:34.262Z,99.90
2023-03-26T05:12:12.751Z,99.90
2023-03-26T05:15:02.700Z,99.90
2023-03-26T05:17:52.405Z,99.90
2023-03-26T05:20:27.658Z,99.90
2023-03-26T05:22:54.631Z,99.90
2023-03-26T05:25:34.878Z,99.90
2023-03-26T05:28:03.390Z,99.90
2023-03-26T05:30:39.910Z,99.90
2023-03-26T05:33:07.044Z,99.90
2023-03-26T05:35:45.617Z,99.90
2023-03-26T05:38:12.538Z,99.90
2023-03-26T05:40:39.423Z,99.90
2023-03-26T05:43:07.750Z,99.90
2023-03-26T05:45:38.404Z,99.90
2023-03-26T05:48:31.362Z,99.90
2023-03-26T05:50:58.903Z,99.90
2023-03-26T05:53:28.287Z,99.90
2023-03-26T05:56:14.164Z,99.90
2023-03-26T05:58:59.361Z,99.90
2023-03-26T06:01:44.934Z,99.90
2023-03-26T06:04:13.813Z,99.90
2023-03-26T06:06:52.819Z,99.90
2023-03-26T06:09:20.377Z,99.90
2023-03-26T06:11:47.296Z,99.90
2023-03-26T06:14:14.268Z,99.90
2023-03-26T06:17:01.022Z,99.90
2023-03-26T06:19:33.391Z,99.90
2023-03-26T06:22:12.454Z,99.90
2023-03-26T06:24:58.084Z,99.90
2023-03-26T06:27:48.339Z,99.90
2023-03-26T06:30:30.961Z,99.90
2023-03-26T06:33:07.170Z,99.90
2023-03-26T06:35:42.980Z,99.90
2023-03-26T06:38:10.042Z,99.90
2023-03-26T06:40:36.998Z,99.90
2023-03-26T06:43:11.102Z,99.90
2023-03-26T06:46:09.762Z,99.90
2023-03-26T06:49:15.424Z,99.90
2023-03-26T06:51:54.226Z,99.90
2023-03-26T06:54:39.422Z,99.90
2023-03-26T06:57:26.569Z,99.90
2023-03-26T07:00:14.206Z,99.90
2023-03-26T07:02:59.326Z,99.90
2023-03-26T07:06:01.752Z,99.90
2023-03-26T07:08:48.012Z,99.90
2023-03-26T07:11:53.102Z,99.90
2023-03-26T07:14:38.846Z,99.90
2023-03-26T07:17:20.724Z,99.90
2023-03-26T07:20:11.011Z,99.90
2023-03-26T07:22:38.513Z,99.90
2023-03-26T07:25:28.764Z,99.90
2023-03-26T07:28:30.735Z,99.90
2023-03-26T07:31:30.573Z,99.90
2023-03-26T07:34:36.398Z,99.90
2023-03-26T07:37:35.641Z,99.90
2023-03-26T07:40:50.233Z,99.90
2023-03-26T07:43:44.559Z,99.90
2023-03-26T07:46:37.377Z,99.90
2023-03-26T07:49:43.447Z,99.90
2023-03-26T07:52:32.120Z,99.90
2023-03-26T07:55:16.198Z,99.90
2023-03-26T07:58:16.178Z,99.90
2023-03-26T08:01:42.217Z,99.90
2023-03-26T08:04:40.613Z,99.90
2023-03-26T08:07:34.394Z,99.90
2023-03-26T08:10:29.513Z,99.90
2023-03-26T08:13:18.285Z,99.90
2023-03-26T08:16:08.099Z,99.90
2023-03-26T08:18:50.144Z,99.90
2023-03-26T08:21:25.213Z,99.90
2023-03-26T08:24:17.010Z,99.90
2023-03-26T08:26:57.518Z,99.90
2023-03-26T08:29:55.325Z,99.90
2023-03-26T08:32:22.546Z,99.90
2023-03-26T08:34:49.688Z,99.90
2023-03-26T08:37:16.713Z,99.90
2023-03-26T08:39:43.698Z,99.90
2023-03-26T08:42:20.044Z,99.90
2023-03-26T08:45:07.909Z,99.90
2023-03-26T08:47:57.002Z,99.90
2023-03-26T08:50:48.136Z,99.90
2023-03-26T08:53:41.241Z,99.90
2023-03-26T08:56:35.332Z,99.90
2023-03-26T08:59:49.787Z,99.90
2023-03-26T09:02:45.643Z,99.90
2023-03-26T09:05:36.924Z,99.90
2023-03-26T09:08:09.902Z,99.90
2023-03-26T09:11:28.199Z,99.90
2023-03-26T09:14:11.192Z,99.90
2023-03-26T09:17:16.131Z,99.90
2023-03-26T09:20:24.419Z,99.90
2023-03-26T09:23:03.229Z,99.90
2023-03-26T09:25:49.300Z,99.90
2023-03-26T09:28:53.639Z,99.90
2023-03-26T09:31:31.485Z,99.90
2023-03-26T09:34:24.472Z,99.90
2023-03-26T09:37:11.707Z,99.90
2023-03-26T09:40:17.468Z,99.90
2023-03-26T09:42:54.370Z,99.90
2023-03-26T09:45:42.036Z,99.90
2023-03-26T09:48:26.456Z,99.90
2023-03-26T09:51:15.391Z,99.90
2023-03-26T09:54:04.024Z,99.90
2023-03-26T09:56:58.573Z,99.90
2023-03-26T09:59:31.269Z,99.90
2023-03-26T10:02:18.224Z,99.90
2023-03-26T10:05:05.184Z,99.90
2023-03-26T10:07:55.965Z,99.90
2023-03-26T10:10:25.792Z,99.90
2023-03-26T10:13:08.362Z,99.90
2023-03-26T10:15:54.200Z,99.90
2023-03-26T10:18:52.704Z,99.90
2023-03-26T10:21:35.459Z,99.90
2023-03-26T10:24:20.949Z,99.90
2023-03-26T10:27:09.208Z,99.90
2023-03-26T10:30:08.007Z,99.90
2023-03-26T10:32:51.763Z,99.90
2023-03-26T10:35:40.460Z,99.90
2023-03-26T10:38:13.529Z,99.90
2023-03-26T10:40:55.596Z,99.90
2023-03-26T10:43:57.846Z,99.90
2023-03-26T10:46:47.365Z,99.90
2023-03-26T10:49:28.624Z,99.90
2023-03-26T10:52:09.700Z,99.90
2023-03-26T10:54:58.239Z,99.90
2023-03-26T10:57:27.305Z,99.90
2023-03-26T10:59:57.288Z,99.90
2023-03-26T11:02:33.006Z,99.90
2023-03-26T11:05:28.851Z,99.90
2023-03-26T11:08:36.997Z,99.90
2023-03-26T11:11:35.106Z,99.90
2023-03-26T11:14:35.847Z,99.90
2023-03-26T11:17:40.608Z,99.90
2023-03-26T11:20:33.567Z,99.90
2023-03-26T11:23:23.990Z,99.90
2023-03-26T11:25:59.753Z,99.90
2023-03-26T11:29:03.645Z,99.90
2023-03-26T11:32:22.265Z,99.90
2023-03-26T11:35:15.288Z,62.60
2023-03-26T11:37:43.952Z,48.10
2023-03-26T11:40:25.720Z,34.50
2023-03-26T11:42:56.136Z,1.00
2023-03-26T11:45:25.445Z,1.00
2023-03-26T11:47:54.824Z,1.00
2023-03-26T11:50:27.133Z,1.00
2023-03-26T11:53:03.332Z,1.00
2023-03-26T11:55:30.346Z,1.00
2023-03-26T11:57:58.349Z,1.00
2023-03-26T12:00:27.601Z,1.00
2023-03-26T12:02:58.598Z,1.00
2023-03-26T12:05:33.554Z,1.00
2023-03-26T12:08:02.307Z,1.00
2023-03-26T12:10:39.437Z,1.00
2023-03-26T12:13:36.278Z,1.00
2023-03-26T12:16:14.322Z,1.00
2023-03-26T12:18:43.808Z,1.00
2023-03-26T12:21:18.369Z,1.00
2023-03-26T12:24:05.310Z,1.00
2023-03-26T12:26:42.779Z,1.00
2023-03-26T12:29:11.990Z,1.00
2023-03-26T12:31:54.274Z,1.00
2023-03-26T12:34:22.491Z,1.00
2023-03-26T12:36:54.101Z,52.90
2023-03-26T12:40:10.521Z,95.40
2023-03-26T12:44:48.895Z,99.90
2023-03-26T12:45:13.436Z,99.90
2023-03-26T12:48:00.068Z,99.90
2023-03-26T12:50:51.232Z,99.90
2023-03-26T12:53:33.971Z,99.90
2023-03-26T12:56:07.716Z,99.90
2023-03-26T12:59:02.470Z,99.90
2023-03-26T13:02:08.265Z,99.90
2023-03-26T13:04:58.400Z,99.90
2023-03-26T13:08:06.993Z,99.90
2023-03-26T13:10:38.262Z,99.90
2023-03-26T13:13:05.187Z,99.90
2023-03-26T13:15:37.150Z,99.90
2023-03-26T13:18:25.344Z,99.90
2023-03-26T13:21:04.119Z,99.90
2023-03-26T13:23:46.203Z,99.90
2023-03-26T13:26:22.241Z,99.90
2023-03-26T13:28:59.391Z,99.90
2023-03-26T13:31:35.490Z,99.90
2023-03-26T13:34:30.583Z,99.90
2023-03-26T13:37:07.559Z,99.90
2023-03-26T13:39:46.379Z,99.90
2023-03-26T13:42:13.342Z,99.90
2023-03-26T13:45:05.021Z,99.90
2023-03-26T13:47:39.739Z,99.90
2023-03-26T13:50:30.581Z,99.90
2023-03-26T13:53:24.402Z,99.90
2023-03-26T13:55:59.390Z,87.10
2023-03-26T13:58:42.330Z,88.20
2023-03-26T14:01:19.945Z,95.40
2023-03-26T14:04:04.372Z,74.60
2023-03-26T14:06:43.407Z,57.70
2023-03-26T14:09:39.317Z,46.90
2023-03-26T14:12:21.827Z,48.90
2023-03-26T14:14:53.537Z,26.10
2023-03-26T14:17:49.007Z,28.80
2023-03-26T14:20:40.013Z,23.60
2023-03-26T14:23:21.897Z,23.30
2023-03-26T14:26:10.715Z,20.40
2023-03-26T14:29:04.851Z,16.30
2023-03-26T14:31:53.577Z,11.30
2023-03-26T14:34:38.833Z,14.50
2023-03-26T14:37:43.587Z,9.70
2023-03-26T14:40:16.850Z,3.10
2023-03-26T14:43:16.446Z,1.00
2023-03-26T14:46:04.704Z,1.00
2023-03-26T14:48:45.873Z,1.00
2023-03-26T14:51:35.500Z,1.00
2023-03-26T14:54:08.841Z,1.00
2023-03-26T14:57:00.989Z,1.00
2023-03-26T14:59:34.128Z,1.00
2023-03-26T15:02:19.003Z,1.00
2023-03-26T15:05:13.588Z,1.00
2023-03-26T15:08:18.058Z,1.00
2023-03-26T15:11:12.643Z,1.00
2023-03-26T15:14:10.729Z,1.00
2023-03-26T15:16:45.591Z,1.00
2023-03-26T15:20:20.270Z,1.00
2023-03-26T15:22:52.895Z,1.00
2023-03-26T15:25:56.794Z,1.00
2023-03-26T15:28:42.721Z,1.00
2023-03-26T15:31:37.275Z,1.00
2023-03-26T15:34:28.261Z,1.00
2023-03-26T15:37:12.595Z,1.00
2023-03-26T15:40:08.221Z,1.00
2023-03-26T15:42:47.470Z,1.00
2023-03-26T15:45:34.830Z,1.00
2023-03-26T15:48:14.203Z,1.00
2023-03-26T15:51:15.390Z,1.00
2023-03-26T15:54:06.380Z,1.00
2023-03-26T15:56:49.231Z,1.00
2023-03-26T15:59:23.170Z,1.00
2023-03-26T16:02:17.179Z,1.00
2023-03-26T16:05:03.211Z,1.00
2023-03-26T16:08:14.973Z,1.00
2023-03-26T16:10:58.374Z,1.00
2023-03-26T16:13:40.194Z,1.00
2023-03-26T16:16:16.544Z,1.00
2023-03-26T16:19:24.337Z,1.00
2023-03-26T16:21:57.733Z,1.00
2023-03-26T16:24:30.590Z,1.00
2023-03-26T16:27:05.356Z,1.00
2023-03-26T16:29:34.364Z,1.00
2023-03-26T16:32:10.954Z,1.00
2023-03-26T16:34:39.340Z,1.00
2023-03-26T16:37:26.200Z,1.00
2023-03-26T16:39:53.433Z,1.00
2023-03-26T16:42:49.929Z,1.00
2023-03-26T16:45:20.953Z,1.00
2023-03-26T16:48:20.051Z,1.00
2023-03-26T16:50:52.752Z,1.00
2023-03-26T16:53:46.309Z,1.00
2023-03-26T16:56:55.096Z,1.00
2023-03-26T17:00:05.290Z,1.00
2023-03-26T17:03:15.639Z,1.00
2023-03-26T17:05:56.760Z,1.00
2023-03-26T17:08:52.303Z,1.00
2023-03-26T17:11:43.904Z,1.00
2023-03-26T17:14:26.438Z,1.00
2023-03-26T17:17:31.019Z,1.00
2023-03-26T17:20:17.020Z,1.00
2023-03-26T17:22:52.456Z,1.00
2023-03-26T17:25:56.136Z,1.00
2023-03-26T17:28:40.118Z,1.00
2023-03-26T17:31:39.718Z,1.00
2023-03-26T17:34:38.003Z,1.00
2023-03-26T17:37:28.300Z,1.00
2023-03-26T17:40:01.639Z,1.00
2023-03-26T17:42:33.105Z,1.00
2023-03-26T17:45:20.632Z,1.00
2023-03-26T17:47:58.966Z,1.00
2023-03-26T17:50:47.163Z,1.00
2023-03-26T17:53:17.877Z,1.00
2023-03-26T17:55:46.194Z,1.00
2023-03-26T17:58:35.546Z,1.00
2023-03-26T18:01:27.161Z,1.00
2023-03-26T18:04:00.111Z,1.00
2023-03-26T18:06:37.490Z,1.00
2023-03-26T18:09:16.888Z,1.00
2023-03-26T18:12:08.374Z,1.00
2023-03-26T18:14:48.118Z,1.00
2023-03-26T18:17:15.022Z,1.00
2023-03-26T18:19:56.131Z,1.00
2023-03-26T18:22:27.737Z,1.00
2023-03-26T18:25:01.558Z,1.00
2023-03-26T18:27:39.252Z,1.00
2023-03-26T18:30:23.459Z,1.00
2023-03-26T18:33:04.163Z,1.00
2023-03-26T18:35:42.277Z,1.00
2023-03-26T18:38:14.390Z,1.00
2023-03-26T18:40:41.704Z,1.00
2023-03-26T18:43:28.877Z,1.00
2023-03-26T18:46:02.271Z,1.00
2023-03-26T18:48:29.223Z,1.00
2023-03-26T18:51:05.271Z,1.00
2023-03-26T18:53:38.656Z,1.00
2023-03-26T18:56:28.917Z,1.00
2023-03-26T18:58:59.594Z,1.00
2023-03-26T19:01:30.757Z,1.00
2023-03-26T19:03:59.715Z,1.00
2023-03-26T19:06:26.653Z,1.00
2023-03-26T19:08:53.617Z,1.00
2023-03-26T19:11:20.687Z,1.00
2023-03-26T19:13:58.494Z,1.00
2023-03-26T19:16:28.088Z,1.00
2023-03-26T19:18:55.218Z,1.00
2023-03-26T19:21:23.428Z,1.00
2023-03-26T19:23:50.532Z,1.00
2023-03-26T19:26:19.064Z,1.00
2023-03-26T19:28:51.499Z,1.00
2023-03-26T19:31:26.178Z,1.00
2023-03-26T19:34:00.887Z,1.00
2023-03-26T19:36:31.790Z,1.00
2023-03-26T19:39:02.634Z,1.00
2023-03-26T19:41:52.618Z,1.00
2023-03-26T19:44:29.716Z,1.00
2023-03-26T19:47:07.950Z,1.00
2023-03-26T19:49:47.873Z,1.00
2023-03-26T19:52:16.406Z,1.00
2023-03-26T19:54:59.638Z,1.00
2023-03-26T19:57:28.998Z,1.00
2023-03-26T19:59:56.656Z,1.00
2023-03-26T20:02:23.820Z,1.00
2023-03-26T20:04:50.914Z,1.00
2023-03-26T20:07:20.242Z,1.00
2023-03-26T20:09:52.426Z,1.00
2023-03-26T20:12:19.778Z,1.00
2023-03-26T20:14:46.988Z,1.00
2023-03-26T20:17:15.978Z,1.00
2023-03-26T20:19:44.066Z,1.00
2023-03-26T20:22:20.062Z,1.00
2023-03-26T20:24:47.195Z,1.00
2023-03-26T20:27:14.619Z,1.00
2023-03-26T20:29:42.364Z,1.00
2023-03-26T20:32:24.240Z,1.00
2023-03-26T20:34:52.685Z,1.00
2023-03-26T20:37:19.764Z,1.00
2023-03-26T20:39:47.636Z,1.00
2023-03-26T20:42:16.218Z,1.00
2023-03-26T20:44:43.698Z,1.00
2023-03-26T20:47:11.497Z,1.00
2023-03-26T20:49:38.912Z,1.00
2023-03-26T20:52:06.103Z,1.00
2023-03-26T20:54:33.211Z,1.00
2023-03-26T20:57:00.313Z,1.00
2023-03-26T20:59:28.044Z,1.00
2023-03-26T21:01:56.735Z,1.00
2023-03-26T21:04:24.953Z,1.00
2023-03-26T21:06:55.309Z,1.00
2023-03-26T21:09:35.459Z,1.00
2023-03-26T21:12:08.095Z,1.00
2023-03-26T21:14:41.336Z,1.00
2023-03-26T21:17:22.187Z,1.00
2023-03-26T21:19:50.021Z,1.00
2023-03-26T21:22:25.850Z,1.00
2023-03-26T21:25:32.183Z,1.00
2023-03-26T21:28:28.878Z,1.00
2023-03-26T21:31:04.508Z,1.00
2023-03-26T21:33:31.446Z,1.00
2023-03-26T21:35:59.803Z,1.00
2023-03-26T21:38:27.404Z,1.00
2023-03-26T21:40:58.782Z,1.00
2023-03-26T21:43:26.211Z,1.00
2023-03-26T21:45:54.881Z,1.00
2023-03-26T21:48:22.215Z,1.00
2023-03-26T21:50:49.457Z,1.00
2023-03-26T21:53:16.690Z,1.00
2023-03-26T21:56:22.718Z,1.00
2023-03-26T21:59:05.860Z,1.00
2023-03-26T22:02:02.850Z,1.00
2023-03-26T22:05:04.363Z,1.00
2023-03-26T22:07:47.451Z,1.00
2023-03-26T22:10:14.402Z,1.00
2023-03-26T22:12:41.584Z,1.00
2023-03-26T22:15:08.902Z,1.00
2023-03-26T22:17:35.898Z,1.00
2023-03-26T22:20:08.830Z,1.00
2023-03-26T22:22:35.731Z,1.00
2023-03-26T22:25:02.631Z,1.00
2023-03-26T22:27:29.935Z,1.00
2023-03-26T22:29:56.880Z,1.00
2023-03-26T22:32:23.801Z,1.00
2023-03-26T22:34:52.124Z,1.00
2023-03-26T22:37:19.011Z,1.00
2023-03-26T22:39:46.016Z,1.00
2023-03-26T22:42:12.984Z,1.00
2023-03-26T22:44:39.923Z,1.00
2023-03-26T22:47:07.343Z,1.00
2023-03-26T22:49:34.271Z,1.00
2023-03-26T22:52:01.562Z,1.00
2023-03-26T22:54:28.553Z,1.00
2023-03-26T22:56:55.552Z,1.00
2023-03-26T22:59:22.589Z,1.00
2023-03-26T23:01:49.968Z,1.00
2023-03-26T23:04:30.661Z,1.00
2023-03-26T23:06:57.963Z,1.00
2023-03-26T23:09:24.963Z,1.00
2023-03-26T23:11:52.083Z,1.00
2023-03-26T23:14:19.136Z,1.00
2023-03-26T23:16:46.061Z,1.00
2023-03-26T23:19:13.191Z,1.00
2023-03-26T23:21:40.106Z,1.00
2023-03-26T23:24:07.080Z,1.00
2023-03-26T23:26:43.956Z,1.00
2023-03-26T23:29:17.408Z,1.00
2023-03-26T23:31:44.416Z,1.00
2023-03-26T23:34:13.511Z,1.00
2023-03-26T23:36:41.771Z,1.00
2023-03-26T23:39:09.382Z,1.00
2023-03-26T23:41:36.883Z,1.00
2023-03-26T23:44:04.158Z,1.00
2023-03-26T23:46:33.598Z,1.00
2023-03-26T23:49:03.763Z,1.00
2023-03-26T23:51:30.954Z,1.00
2023-03-26T23:53:58.033Z,1.00
2023-03-26T23:56:25.005Z,1.00
2023-03-26T23:58:51.963Z,1.00
