createdAt,value
2023-12-17T00:02:28.480Z,10.18
2023-12-17T00:07:31.975Z,11.85
2023-12-17T00:12:35.399Z,14.20
2023-12-17T00:17:40.662Z,14.48
2023-12-17T00:22:44.504Z,12.73
2023-12-17T00:27:47.988Z,9.57
2023-12-17T00:32:53.476Z,11.43
2023-12-17T00:37:57.152Z,12.20
2023-12-17T00:43:00.837Z,11.38
2023-12-17T00:48:06.016Z,12.80
2023-12-17T00:53:09.790Z,11.10
2023-12-17T00:58:13.398Z,14.13
2023-12-17T01:03:18.557Z,13.70
2023-12-17T01:08:22.178Z,15.93
2023-12-17T01:13:27.697Z,14.18
2023-12-17T01:18:36.806Z,12.43
2023-12-17T01:23:41.001Z,9.40
2023-12-17T01:28:44.549Z,11.52
2023-12-17T01:33:49.596Z,13.93
2023-12-17T01:38:53.244Z,16.50
2023-12-17T01:43:56.867Z,13.82
2023-12-17T01:49:02.147Z,15.15
2023-12-17T01:54:11.754Z,15.52
2023-12-17T01:59:15.393Z,14.98
2023-12-17T02:04:22.522Z,15.98
2023-12-17T02:09:26.225Z,16.00
2023-12-17T02:14:29.714Z,15.93
2023-12-17T02:19:34.707Z,15.55
2023-12-17T02:24:39.906Z,13.75
2023-12-17T02:29:43.458Z,16.23
2023-12-17T02:34:47.025Z,13.75
2023-12-17T02:39:52.003Z,14.80
2023-12-17T02:44:55.514Z,14.85
2023-12-17T02:49:59.126Z,13.35
2023-12-17T02:55:04.177Z,10.27
2023-12-17T03:00:09.087Z,13.95
2023-12-17T03:05:12.657Z,13.70
2023-12-17T03:10:18.264Z,13.55
2023-12-17T03:15:22.098Z,15.13
2023-12-17T03:20:25.774Z,14.60
2023-12-17T03:25:30.836Z,14.38
2023-12-17T03:30:34.615Z,13.63
2023-12-17T03:35:38.293Z,12.88
2023-12-17T03:40:43.309Z,12.60
2023-12-17T03:45:46.757Z,12.13
2023-12-17T03:50:50.433Z,13.30
2023-12-17T03:55:55.392Z,13.05
2023-12-17T04:00:59.500Z,15.13
2023-12-17T04:06:05.149Z,13.63
2023-12-17T04:11:10.285Z,13.85
2023-12-17T04:16:13.777Z,11.00
2023-12-17T04:21:17.547Z,14.73
2023-12-17T04:26:22.607Z,10.98
2023-12-17T04:31:26.159Z,11.55
2023-12-17T04:36:30.019Z,8.73
2023-12-17T04:41:35.525Z,11.73
2023-12-17T04:46:43.726Z,11.07
2023-12-17T04:51:47.245Z,11.65
2023-12-17T04:56:56.135Z,13.00
2023-12-17T05:02:00.403Z,8.80
2023-12-17T05:07:04.037Z,10.32
2023-12-17T05:12:09.454Z,10.98
2023-12-17T05:17:12.956Z,10.25
2023-12-17T05:22:16.599Z,11.38
2023-12-17T05:27:21.569Z,11.98
2023-12-17T05:32:25.077Z,10.57
2023-12-17T05:37:28.625Z,12.95
2023-12-17T05:42:33.493Z,13.35
2023-12-17T05:47:37.130Z,12.55
2023-12-17T05:52:41.999Z,11.55
2023-12-17T05:57:51.011Z,9.05
2023-12-17T06:02:54.527Z,10.50
2023-12-17T06:07:58.041Z,10.98
2023-12-17T06:13:02.961Z,9.77
2023-12-17T06:18:07.460Z,10.98
2023-12-17T06:23:12.372Z,10.82
2023-12-17T06:28:17.389Z,10.23
2023-12-17T06:33:21.611Z,10.45
2023-12-17T06:38:25.196Z,10.82
2023-12-17T06:43:30.156Z,10.88
2023-12-17T06:48:33.902Z,9.07
2023-12-17T06:53:37.506Z,10.07
2023-12-17T06:58:42.579Z,10.02
2023-12-17T07:03:46.289Z,11.27
2023-12-17T07:08:52.518Z,11.32
2023-12-17T07:13:57.487Z,10.98
2023-12-17T07:19:01.310Z,9.55
2023-12-17T07:24:05.586Z,10.25
2023-12-17T07:29:10.899Z,13.95
2023-12-17T07:34:16.965Z,12.38
2023-12-17T07:39:22.909Z,11.02
2023-12-17T07:44:30.304Z,11.95
2023-12-17T07:49:34.019Z,15.20
2023-12-17T07:54:40.676Z,13.10
2023-12-17T07:59:45.751Z,10.98
2023-12-17T08:04:50.948Z,8.77
2023-12-17T08:09:54.640Z,8.88
2023-12-17T08:14:59.671Z,10.95
2023-12-17T08:20:03.549Z,9.50
2023-12-17T08:25:07.557Z,12.63
2023-12-17T08:30:13.972Z,9.85
2023-12-17T08:35:17.764Z,12.07
2023-12-17T08:40:21.765Z,13.52
2023-12-17T08:45:26.955Z,9.02
2023-12-17T08:50:30.862Z,11.60
2023-12-17T08:55:34.392Z,11.80
2023-12-17T09:00:39.752Z,9.77
2023-12-17T09:05:44.516Z,10.70
2023-12-17T09:10:48.398Z,10.15
2023-12-17T09:15:53.305Z,12.20
2023-12-17T09:20:57.146Z,10.02
2023-12-17T09:26:01.949Z,13.48
2023-12-17T09:31:10.124Z,10.30
2023-12-17T09:36:13.803Z,8.88
2023-12-17T09:41:17.518Z,10.07
2023-12-17T09:46:22.508Z,9.02
2023-12-17T09:51:26.497Z,11.65
2023-12-17T09:56:30.444Z,10.55
2023-12-17T10:01:36.749Z,9.90
2023-12-17T10:06:40.342Z,8.70
2023-12-17T10:11:44.243Z,10.43
2023-12-17T10:16:50.112Z,9.55
2023-12-17T10:21:53.763Z,8.52
2023-12-17T10:26:57.347Z,9.02
2023-12-17T10:32:02.709Z,7.88
2023-12-17T10:37:06.270Z,8.20
2023-12-17T10:42:10.857Z,10.88
2023-12-17T10:47:17.411Z,9.57
2023-12-17T10:52:22.534Z,7.88
2023-12-17T10:57:28.819Z,9.40
2023-12-17T11:02:34.334Z,9.63
2023-12-17T11:07:38.819Z,8.93
2023-12-17T11:12:42.530Z,8.98
2023-12-17T11:17:49.300Z,8.65
2023-12-17T11:22:54.372Z,8.00
2023-12-17T11:27:57.944Z,10.20
2023-12-17T11:33:04.457Z,7.10
2023-12-17T11:38:08.069Z,8.73
2023-12-17T11:43:11.778Z,10.00
2023-12-17T11:48:22.403Z,7.53
2023-12-17T11:53:27.069Z,6.95
2023-12-17T11:58:30.984Z,6.93
2023-12-17T12:03:36.646Z,8.20
2023-12-17T12:08:42.259Z,6.47
2023-12-17T12:13:48.961Z,5.82
2023-12-17T12:19:04.343Z,6.55
2023-12-17T12:24:11.220Z,8.15
2023-12-17T12:29:14.770Z,7.95
2023-12-17T12:34:19.827Z,6.90
2023-12-17T12:39:23.871Z,7.57
2023-12-17T12:44:27.468Z,7.95
2023-12-17T12:49:32.882Z,6.93
2023-12-17T12:54:39.069Z,7.72
2023-12-17T12:59:44.177Z,8.27
2023-12-17T13:04:50.372Z,5.63
2023-12-17T13:10:01.101Z,7.05
2023-12-17T13:15:12.391Z,5.40
2023-12-17T13:20:18.076Z,5.63
2023-12-17T13:25:22.065Z,6.43
2023-12-17T13:30:27.000Z,6.13
2023-12-17T13:35:32.421Z,6.63
2023-12-17T13:40:37.190Z,5.60
2023-12-17T13:45:41.353Z,6.13
2023-12-17T13:50:49.172Z,7.65
2023-12-17T13:55:54.259Z,7.78
2023-12-17T14:00:58.194Z,8.98
2023-12-17T14:06:03.429Z,9.80
2023-12-17T14:11:13.278Z,8.43
2023-12-17T14:16:23.238Z,12.43
2023-12-17T14:21:30.489Z,11.55
2023-12-17T14:26:34.386Z,9.70
2023-12-17T14:31:38.068Z,10.25
2023-12-17T14:36:42.904Z,9.10
2023-12-17T14:41:46.490Z,9.77
2023-12-17T14:46:50.159Z,9.70
2023-12-17T14:51:55.431Z,9.20
2023-12-17T14:57:00.444Z,7.85
2023-12-17T15:02:04.619Z,8.68
2023-12-17T15:07:12.257Z,9.02
2023-12-17T15:12:16.057Z,9.55
2023-12-17T15:17:19.769Z,9.52
2023-12-17T15:22:24.842Z,10.30
2023-12-17T15:27:29.011Z,11.23
2023-12-17T15:32:32.754Z,10.25
2023-12-17T15:37:37.859Z,9.63
2023-12-17T15:42:41.755Z,9.40
2023-12-17T15:47:45.682Z,8.82
2023-12-17T15:52:50.681Z,9.95
2023-12-17T15:57:54.177Z,10.77
2023-12-17T16:02:58.074Z,11.50
2023-12-17T16:08:04.494Z,12.80
2023-12-17T16:13:08.030Z,10.88
2023-12-17T16:18:11.730Z,9.35
2023-12-17T16:23:16.856Z,10.57
2023-12-17T16:28:21.188Z,10.90
2023-12-17T16:33:24.878Z,12.68
2023-12-17T16:38:30.022Z,10.48
2023-12-17T16:43:33.720Z,10.60
2023-12-17T16:48:37.487Z,13.35
2023-12-17T16:53:42.403Z,15.30
2023-12-17T16:58:46.071Z,14.75
2023-12-17T17:03:49.915Z,13.35
2023-12-17T17:08:54.894Z,14.35
2023-12-17T17:13:58.737Z,12.55
2023-12-17T17:19:02.477Z,14.65
2023-12-17T17:24:07.797Z,12.38
2023-12-17T17:29:11.849Z,12.63
2023-12-17T17:34:15.960Z,11.68
2023-12-17T17:39:22.870Z,12.85
2023-12-17T17:44:26.427Z,15.70
2023-12-17T17:49:30.044Z,12.52
2023-12-17T17:54:35.320Z,12.43
2023-12-17T17:59:38.991Z,15.80
2023-12-17T18:04:42.475Z,18.08
2023-12-17T18:09:47.421Z,18.55
2023-12-17T18:14:51.178Z,15.30
2023-12-17T18:19:54.705Z,13.68
2023-12-17T18:24:59.858Z,13.43
2023-12-17T18:30:03.727Z,15.07
2023-12-17T18:35:08.435Z,17.00
2023-12-17T18:40:15.201Z,18.75
2023-12-17T18:45:18.873Z,16.70
2023-12-17T18:50:22.407Z,17.52
2023-12-17T18:55:30.138Z,14.18
2023-12-17T19:00:34.133Z,12.48
2023-12-17T19:05:39.092Z,15.88
2023-12-17T19:10:45.034Z,15.77
2023-12-17T19:15:48.614Z,15.35
2023-12-17T19:20:52.074Z,12.75
2023-12-17T19:25:57.093Z,19.95
2023-12-17T19:31:00.723Z,18.10
2023-12-17T19:36:04.692Z,17.33
2023-12-17T19:41:10.165Z,15.77
2023-12-17T19:46:14.162Z,16.70
2023-12-17T19:51:18.789Z,19.60
2023-12-17T19:56:23.792Z,18.25
2023-12-17T20:01:27.393Z,16.27
2023-12-17T20:06:31.058Z,17.27
2023-12-17T20:11:35.950Z,16.05
2023-12-17T20:16:39.672Z,14.27
2023-12-17T20:21:43.300Z,14.05
2023-12-17T20:26:48.437Z,14.52
2023-12-17T20:31:53.549Z,12.20
2023-12-17T20:36:57.311Z,12.93
2023-12-17T20:42:02.373Z,13.45
2023-12-17T20:47:12.455Z,12.13
2023-12-17T20:52:16.207Z,14.27
2023-12-17T20:57:21.248Z,15.02
2023-12-17T21:02:24.989Z,16.10
2023-12-17T21:07:28.700Z,13.18
2023-12-17T21:12:33.775Z,17.67
2023-12-17T21:17:37.345Z,15.57
2023-12-17T21:22:41.285Z,14.32
2023-12-17T21:27:46.941Z,14.15
2023-12-17T21:32:50.725Z,11.57
2023-12-17T21:37:54.250Z,16.00
2023-12-17T21:42:59.114Z,12.45
2023-12-17T21:48:02.603Z,13.88
2023-12-17T21:53:06.920Z,14.00
2023-12-17T21:58:14.086Z,16.38
2023-12-17T22:03:17.806Z,13.27
2023-12-17T22:08:21.602Z,13.82
2023-12-17T22:13:26.458Z,12.43
2023-12-17T22:18:30.176Z,13.38
2023-12-17T22:23:33.764Z,11.95
2023-12-17T22:28:39.245Z,15.63
2023-12-17T22:33:42.852Z,13.30
2023-12-17T22:38:46.632Z,13.95
2023-12-17T22:43:51.633Z,16.52
2023-12-17T22:48:56.230Z,19.70
2023-12-17T22:53:59.779Z,16.15
2023-12-17T22:59:04.723Z,17.35
2023-12-17T23:04:08.443Z,18.02
2023-12-17T23:09:12.875Z,17.73
2023-12-17T23:14:17.909Z,18.88
2023-12-17T23:19:21.536Z,17.48
2023-12-17T23:24:25.285Z,18.00
2023-12-17T23:29:30.408Z,16.55
2023-12-17T23:34:33.981Z,18.33
2023-12-17T23:39:37.616Z,17.60
2023-12-17T23:44:45.544Z,16.45
2023-12-17T23:49:49.152Z,17.55
2023-12-17T23:54:52.707Z,18.92
2023-12-17T23:59:57.602Z,18.15
