createdAt,value
2023-02-08T00:01:31.010Z,100.00
2023-02-08T00:03:59.567Z,100.00
2023-02-08T00:06:34.190Z,100.00
2023-02-08T00:09:04.400Z,100.00
2023-02-08T00:11:33.045Z,100.00
2023-02-08T00:14:03.982Z,100.00
2023-02-08T00:16:32.839Z,100.00
2023-02-08T00:19:01.491Z,100.00
2023-02-08T00:21:29.946Z,100.00
2023-02-08T00:23:58.551Z,100.00
2023-02-08T00:26:30.959Z,100.00
2023-02-08T00:28:59.650Z,100.00
2023-02-08T00:31:28.312Z,100.00
2023-02-08T00:33:56.872Z,100.00
2023-02-08T00:36:25.530Z,100.00
2023-02-08T00:38:54.112Z,100.00
2023-02-08T00:41:22.894Z,100.00
2023-02-08T00:43:52.988Z,100.00
2023-02-08T00:46:21.865Z,100.00
2023-02-08T00:48:50.391Z,100.00
2023-02-08T00:51:18.988Z,100.00
2023-02-08T00:53:48.171Z,100.00
2023-02-08T00:56:17.488Z,100.00
2023-02-08T00:58:46.214Z,100.00
2023-02-08T01:01:16.656Z,100.00
2023-02-08T01:03:45.608Z,100.00
2023-02-08T01:06:19.203Z,100.00
2023-02-08T01:08:47.957Z,100.00
2023-02-08T01:11:20.203Z,100.00
2023-02-08T01:13:49.076Z,100.00
2023-02-08T01:16:21.911Z,100.00
2023-02-08T01:18:53.512Z,100.00
2023-02-08T01:21:25.641Z,100.00
2023-02-08T01:23:55.137Z,100.00
2023-02-08T01:26:25.934Z,100.00
2023-02-08T01:28:56.081Z,100.00
2023-02-08T01:31:30.113Z,100.00
2023-02-08T01:33:59.924Z,100.00
2023-02-08T01:36:30.832Z,100.00
2023-02-08T01:39:00.116Z,100.00
2023-02-08T01:41:33.072Z,100.00
2023-02-08T01:44:09.614Z,100.00
2023-02-08T01:46:43.071Z,100.00
2023-02-08T01:49:17.705Z,100.00
2023-02-08T01:51:53.824Z,100.00
2023-02-08T01:54:25.405Z,100.00
2023-02-08T01:56:54.870Z,100.00
2023-02-08T01:59:27.706Z,100.00
2023-02-08T02:02:00.176Z,100.00
2023-02-08T02:04:29.486Z,100.00
2023-02-08T02:07:03.822Z,100.00
2023-02-08T02:09:43.057Z,100.00
2023-02-08T02:12:12.749Z,100.00
2023-02-08T02:14:42.790Z,100.00
2023-02-08T02:17:14.668Z,100.00
2023-02-08T02:19:56.100Z,100.00
2023-02-08T02:23:01.537Z,100.00
2023-02-08T02:26:11.366Z,100.00
2023-02-08T02:29:20.429Z,100.00
2023-02-08T02:32:09.432Z,100.00
2023-02-08T02:34:46.250Z,100.00
2023-02-08T02:37:38.751Z,100.00
2023-02-08T02:40:19.698Z,100.00
2023-02-08T02:43:19.823Z,100.00
2023-02-08T02:46:00.903Z,100.00
2023-02-08T02:48:41.918Z,100.00
2023-02-08T02:51:15.336Z,100.00
2023-02-08T02:53:53.466Z,100.00
2023-02-08T02:56:28.365Z,100.00
2023-02-08T02:59:05.779Z,100.00
2023-02-08T03:01:35.131Z,100.00
2023-02-08T03:04:16.294Z,100.00
2023-02-08T03:07:02.252Z,100.00
2023-02-08T03:09:54.139Z,100.00
2023-02-08T03:12:37.570Z,100.00
2023-02-08T03:15:16.933Z,100.00
2023-02-08T03:18:01.328Z,100.00
2023-02-08T03:20:37.232Z,100.00
2023-02-08T03:23:16.376Z,100.00
2023-02-08T03:25:55.344Z,100.00
2023-02-08T03:28:30.111Z,100.00
2023-02-08T03:31:09.952Z,100.00
2023-02-08T03:33:46.482Z,100.00
2023-02-08T03:36:23.150Z,100.00
2023-02-08T03:38:55.633Z,100.00
2023-02-08T03:41:30.833Z,100.00
2023-02-08T03:44:04.981Z,100.00
2023-02-08T03:46:38.346Z,100.00
2023-02-08T03:49:13.628Z,100.00
2023-02-08T03:51:46.682Z,100.00
2023-02-08T03:54:20.897Z,100.00
2023-02-08T03:56:58.922Z,100.00
2023-02-08T03:59:33.854Z,100.00
2023-02-08T04:02:07.004Z,100.00
2023-02-08T04:04:39.525Z,100.00
2023-02-08T04:07:10.152Z,100.00
2023-02-08T04:09:38.981Z,100.00
2023-02-08T04:12:09.061Z,100.00
2023-02-08T04:14:37.555Z,100.00
2023-02-08T04:17:06.223Z,100.00
2023-02-08T04:19:34.900Z,100.00
2023-02-08T04:22:03.960Z,100.00
2023-02-08T04:24:35.572Z,100.00
2023-02-08T04:27:05.958Z,100.00
2023-02-08T04:29:35.466Z,100.00
2023-02-08T04:32:05.099Z,100.00
2023-02-08T04:34:34.061Z,100.00
2023-02-08T04:37:03.189Z,100.00
2023-02-08T04:39:33.439Z,100.00
2023-02-08T04:42:03.413Z,100.00
2023-02-08T04:44:32.981Z,100.00
2023-02-08T04:47:02.198Z,100.00
2023-02-08T04:49:30.934Z,100.00
2023-02-08T04:51:59.467Z,100.00
2023-02-08T04:54:28.035Z,100.00
2023-02-08T04:56:58.046Z,100.00
2023-02-08T04:59:26.655Z,100.00
2023-02-08T05:01:55.415Z,100.00
2023-02-08T05:04:24.097Z,100.00
2023-02-08T05:06:52.764Z,100.00
2023-02-08T05:09:21.431Z,100.00
2023-02-08T05:11:49.952Z,100.00
2023-02-08T05:14:20.068Z,100.00
2023-02-08T05:16:48.881Z,100.00
2023-02-08T05:19:17.567Z,100.00
2023-02-08T05:21:46.259Z,100.00
2023-02-08T05:24:14.802Z,100.00
2023-02-08T05:26:43.886Z,100.00
2023-02-08T05:29:12.659Z,100.00
2023-02-08T05:31:43.352Z,100.00
2023-02-08T05:34:12.503Z,100.00
2023-02-08T05:36:41.186Z,100.00
2023-02-08T05:39:09.797Z,100.00
2023-02-08T05:41:38.446Z,100.00
2023-02-08T05:44:07.158Z,100.00
2023-02-08T05:46:38.090Z,100.00
2023-02-08T05:49:08.665Z,100.00
2023-02-08T05:51:37.388Z,100.00
2023-02-08T05:54:06.395Z,100.00
2023-02-08T05:56:35.415Z,100.00
2023-02-08T05:59:06.169Z,100.00
2023-02-08T06:01:36.376Z,100.00
2023-02-08T06:04:05.496Z,100.00
2023-02-08T06:06:35.796Z,100.00
2023-02-08T06:09:05.105Z,100.00
2023-02-08T06:11:34.260Z,100.00
2023-02-08T06:14:03.750Z,100.00
2023-02-08T06:16:32.905Z,100.00
2023-02-08T06:19:01.846Z,100.00
2023-02-08T06:21:30.800Z,100.00
2023-02-08T06:24:03.775Z,100.00
2023-02-08T06:26:32.560Z,100.00
2023-02-08T06:29:01.669Z,100.00
2023-02-08T06:31:30.621Z,100.00
2023-02-08T06:33:59.504Z,100.00
2023-02-08T06:36:28.503Z,100.00
2023-02-08T06:38:58.961Z,100.00
2023-02-08T06:41:41.871Z,100.00
2023-02-08T06:44:11.241Z,100.00
2023-02-08T06:46:40.433Z,100.00
2023-02-08T06:49:09.537Z,100.00
2023-02-08T06:51:38.427Z,100.00
2023-02-08T06:54:07.229Z,100.00
2023-02-08T06:56:38.357Z,100.00
2023-02-08T06:59:07.643Z,100.00
2023-02-08T07:01:36.704Z,100.00
2023-02-08T07:04:06.683Z,100.00
2023-02-08T07:06:35.571Z,100.00
2023-02-08T07:09:06.757Z,100.00
2023-02-08T07:11:38.590Z,100.00
2023-02-08T07:14:08.575Z,100.00
2023-02-08T07:16:40.848Z,100.00
2023-02-08T07:19:09.582Z,100.00
2023-02-08T07:21:38.595Z,100.00
2023-02-08T07:24:08.963Z,100.00
2023-02-08T07:26:39.296Z,100.00
2023-02-08T07:29:08.120Z,100.00
2023-02-08T07:31:36.864Z,100.00
2023-02-08T07:34:05.382Z,100.00
2023-02-08T07:36:35.874Z,100.00
2023-02-08T07:39:04.993Z,100.00
2023-02-08T07:41:33.711Z,100.00
2023-02-08T07:44:03.797Z,100.00
2023-02-08T07:46:32.482Z,100.00
2023-02-08T07:49:01.107Z,100.00
2023-02-08T07:51:33.337Z,100.00
2023-02-08T07:54:02.055Z,100.00
2023-02-08T07:56:30.835Z,100.00
2023-02-08T07:58:59.629Z,100.00
2023-02-08T08:01:30.333Z,100.00
2023-02-08T08:03:59.771Z,100.00
2023-02-08T08:06:28.310Z,100.00
2023-02-08T08:08:57.283Z,100.00
2023-02-08T08:11:26.078Z,100.00
2023-02-08T08:13:54.765Z,100.00
2023-02-08T08:16:23.266Z,100.00
2023-02-08T08:18:53.998Z,100.00
2023-02-08T08:21:22.913Z,100.00
2023-02-08T08:23:51.622Z,100.00
2023-02-08T08:26:22.735Z,100.00
2023-02-08T08:28:51.299Z,100.00
2023-02-08T08:31:23.777Z,100.00
2023-02-08T08:33:53.954Z,100.00
2023-02-08T08:36:22.504Z,100.00
2023-02-08T08:38:53.021Z,100.00
2023-02-08T08:41:23.448Z,100.00
2023-02-08T08:43:52.946Z,100.00
2023-02-08T08:46:22.985Z,100.00
2023-02-08T08:48:54.384Z,100.00
2023-02-08T08:51:23.236Z,100.00
2023-02-08T08:53:52.920Z,100.00
2023-02-08T08:56:21.794Z,100.00
2023-02-08T08:58:50.923Z,100.00
2023-02-08T09:01:19.592Z,100.00
2023-02-08T09:03:48.598Z,100.00
2023-02-08T09:06:20.355Z,100.00
2023-02-08T09:08:51.632Z,100.00
2023-02-08T09:11:20.590Z,100.00
2023-02-08T09:13:53.072Z,100.00
2023-02-08T09:16:22.217Z,100.00
2023-02-08T09:18:51.930Z,100.00
2023-02-08T09:21:25.904Z,100.00
2023-02-08T09:23:54.683Z,100.00
2023-02-08T09:26:24.853Z,100.00
2023-02-08T09:28:53.722Z,100.00
2023-02-08T09:31:25.421Z,100.00
2023-02-08T09:33:56.526Z,100.00
2023-02-08T09:36:29.232Z,100.00
2023-02-08T09:39:00.925Z,100.00
2023-02-08T09:41:57.071Z,100.00
2023-02-08T09:44:32.809Z,100.00
2023-02-08T09:47:10.916Z,100.00
2023-02-08T09:49:46.102Z,100.00
2023-02-08T09:52:19.413Z,100.00
2023-02-08T09:54:55.281Z,100.00
2023-02-08T09:57:30.917Z,100.00
2023-02-08T10:00:03.710Z,100.00
2023-02-08T10:02:35.248Z,100.00
2023-02-08T10:05:07.928Z,100.00
2023-02-08T10:07:41.186Z,100.00
2023-02-08T10:10:17.414Z,100.00
2023-02-08T10:12:59.019Z,100.00
2023-02-08T10:15:43.263Z,100.00
2023-02-08T10:18:38.488Z,100.00
2023-02-08T10:21:42.685Z,100.00
2023-02-08T10:24:35.891Z,100.00
2023-02-08T10:27:15.874Z,100.00
2023-02-08T10:30:11.129Z,100.00
2023-02-08T10:32:55.005Z,100.00
2023-02-08T10:35:32.348Z,100.00
2023-02-08T10:38:01.235Z,100.00
2023-02-08T10:40:39.747Z,100.00
2023-02-08T10:43:28.520Z,100.00
2023-02-08T10:46:05.878Z,100.00
2023-02-08T10:48:51.018Z,100.00
2023-02-08T10:51:24.381Z,100.00
2023-02-08T10:53:54.954Z,100.00
2023-02-08T10:56:47.569Z,100.00
2023-02-08T10:59:21.601Z,100.00
2023-02-08T11:01:51.944Z,100.00
2023-02-08T11:04:21.105Z,100.00
2023-02-08T11:06:51.887Z,100.00
2023-02-08T11:09:30.358Z,100.00
2023-02-08T11:12:03.461Z,100.00
2023-02-08T11:14:47.279Z,100.00
2023-02-08T11:17:29.995Z,100.00
2023-02-08T11:19:59.545Z,100.00
2023-02-08T11:22:32.237Z,100.00
2023-02-08T11:25:04.339Z,100.00
2023-02-08T11:27:40.538Z,100.00
2023-02-08T11:30:24.537Z,100.00
2023-02-08T11:33:18.600Z,100.00
2023-02-08T11:35:57.839Z,100.00
2023-02-08T11:38:28.593Z,100.00
2023-02-08T11:41:00.555Z,100.00
2023-02-08T11:43:34.268Z,100.00
2023-02-08T11:46:06.399Z,100.00
2023-02-08T11:48:47.870Z,100.00
2023-02-08T11:51:29.236Z,100.00
2023-02-08T11:53:58.338Z,100.00
2023-02-08T11:56:31.066Z,100.00
2023-02-08T11:59:18.719Z,100.00
2023-02-08T12:01:47.296Z,100.00
2023-02-08T12:04:18.236Z,100.00
2023-02-08T12:07:13.339Z,100.00
2023-02-08T12:10:14.707Z,100.00
2023-02-08T12:13:03.192Z,100.00
2023-02-08T12:15:57.906Z,100.00
2023-02-08T12:19:08.238Z,100.00
2023-02-08T12:21:44.117Z,100.00
2023-02-08T12:24:21.701Z,99.26
2023-02-08T12:27:05.035Z,100.00
2023-02-08T12:29:48.086Z,100.00
2023-02-08T12:32:54.509Z,99.61
2023-02-08T12:36:04.780Z,95.26
2023-02-08T12:39:19.964Z,97.07
2023-02-08T12:42:16.905Z,92.34
2023-02-08T12:45:17.502Z,95.21
2023-02-08T12:48:10.951Z,94.92
2023-02-08T12:50:46.020Z,93.62
2023-02-08T12:53:22.824Z,97.56
2023-02-08T12:55:53.976Z,85.89
2023-02-08T12:58:30.717Z,82.36
2023-02-08T13:01:07.033Z,80.32
2023-02-08T13:03:46.324Z,76.86
2023-02-08T13:06:22.490Z,76.41
2023-02-08T13:08:58.896Z,72.90
2023-02-08T13:11:37.196Z,77.36
2023-02-08T13:14:13.413Z,76.36
2023-02-08T13:16:47.197Z,70.39
2023-02-08T13:19:28.248Z,71.71
2023-02-08T13:21:57.373Z,70.49
2023-02-08T13:24:34.714Z,68.04
2023-02-08T13:27:03.699Z,70.44
2023-02-08T13:29:35.131Z,67.33
2023-02-08T13:32:08.989Z,71.08
2023-02-08T13:34:44.803Z,65.72
2023-02-08T13:37:26.077Z,66.03
2023-02-08T13:40:05.813Z,68.01
2023-02-08T13:42:42.907Z,66.05
2023-02-08T13:45:24.726Z,66.40
2023-02-08T13:48:00.464Z,67.01
2023-02-08T13:50:49.529Z,66.09
2023-02-08T13:53:19.955Z,69.51
2023-02-08T13:55:59.245Z,66.23
2023-02-08T13:59:03.036Z,64.83
2023-02-08T14:01:37.859Z,65.01
2023-02-08T14:04:34.366Z,64.23
2023-02-08T14:07:23.247Z,63.71
2023-02-08T14:10:11.444Z,64.97
2023-02-08T14:12:49.571Z,60.77
2023-02-08T14:15:38.028Z,58.68
2023-02-08T14:18:22.883Z,61.16
2023-02-08T14:21:03.790Z,56.51
2023-02-08T14:23:40.400Z,56.48
2023-02-08T14:26:21.254Z,54.80
2023-02-08T14:28:57.304Z,55.66
2023-02-08T14:31:42.782Z,55.45
2023-02-08T14:34:36.524Z,54.32
2023-02-08T14:37:27.429Z,55.13
2023-02-08T14:40:48.732Z,53.94
2023-02-08T14:43:40.784Z,54.19
2023-02-08T14:46:45.840Z,53.46
2023-02-08T14:49:17.266Z,55.06
2023-02-08T14:51:53.015Z,53.19
2023-02-08T14:54:26.716Z,52.58
2023-02-08T14:57:03.492Z,52.74
2023-02-08T14:59:35.675Z,53.21
2023-02-08T15:02:15.965Z,50.91
2023-02-08T15:04:45.953Z,50.48
2023-02-08T15:07:33.492Z,51.14
2023-02-08T15:10:05.628Z,50.71
2023-02-08T15:12:40.692Z,49.80
2023-02-08T15:15:26.461Z,50.48
2023-02-08T15:17:56.433Z,50.02
2023-02-08T15:20:28.239Z,49.96
2023-02-08T15:23:02.988Z,50.71
2023-02-08T15:25:34.797Z,51.18
2023-02-08T15:28:19.443Z,49.70
2023-02-08T15:30:57.249Z,50.13
2023-02-08T15:33:26.503Z,49.18
2023-02-08T15:36:01.226Z,49.68
2023-02-08T15:38:31.232Z,49.61
2023-02-08T15:41:08.967Z,48.41
2023-02-08T15:43:40.892Z,48.41
2023-02-08T15:46:21.469Z,48.02
2023-02-08T15:48:51.513Z,48.22
2023-02-08T15:51:23.304Z,49.54
2023-02-08T15:53:56.128Z,48.63
2023-02-08T15:56:37.500Z,49.66
2023-02-08T15:59:15.389Z,48.91
2023-02-08T16:01:48.717Z,49.66
2023-02-08T16:04:17.496Z,49.85
2023-02-08T16:06:51.562Z,50.65
2023-02-08T16:09:23.101Z,50.32
2023-02-08T16:11:52.797Z,51.36
2023-02-08T16:14:29.021Z,53.16
2023-02-08T16:16:59.685Z,52.53
2023-02-08T16:19:29.893Z,52.76
2023-02-08T16:22:17.314Z,53.18
2023-02-08T16:24:47.831Z,53.13
2023-02-08T16:27:27.370Z,54.49
2023-02-08T16:29:57.940Z,56.18
2023-02-08T16:32:32.910Z,56.71
2023-02-08T16:35:12.307Z,57.19
2023-02-08T16:37:41.161Z,58.10
2023-02-08T16:40:49.016Z,58.28
2023-02-08T16:43:25.533Z,60.99
2023-02-08T16:46:22.630Z,60.86
2023-02-08T16:48:54.336Z,62.98
2023-02-08T16:51:26.013Z,65.31
2023-02-08T16:53:58.590Z,64.76
2023-02-08T16:56:27.423Z,66.51
2023-02-08T16:58:56.304Z,68.83
2023-02-08T17:01:28.707Z,70.80
2023-02-08T17:03:58.502Z,70.80
2023-02-08T17:06:32.593Z,73.97
2023-02-08T17:09:03.409Z,74.67
2023-02-08T17:11:32.814Z,75.20
2023-02-08T17:14:01.732Z,78.87
2023-02-08T17:16:34.566Z,82.87
2023-02-08T17:19:04.349Z,82.88
2023-02-08T17:21:33.089Z,84.36
2023-02-08T17:24:03.240Z,86.64
2023-02-08T17:26:38.270Z,84.15
2023-02-08T17:29:07.833Z,85.22
2023-02-08T17:31:43.159Z,85.36
2023-02-08T17:34:11.579Z,86.05
2023-02-08T17:36:42.643Z,84.32
2023-02-08T17:39:12.448Z,83.19
2023-02-08T17:41:41.798Z,83.03
2023-02-08T17:44:13.001Z,82.18
2023-02-08T17:46:44.016Z,85.82
2023-02-08T17:49:12.514Z,83.06
2023-02-08T17:51:41.175Z,84.20
2023-02-08T17:54:11.265Z,82.73
2023-02-08T17:56:39.786Z,82.35
2023-02-08T17:59:09.027Z,82.44
2023-02-08T18:01:37.932Z,81.96
2023-02-08T18:04:11.186Z,82.41
2023-02-08T18:06:40.214Z,81.78
2023-02-08T18:09:08.656Z,83.09
2023-02-08T18:11:37.634Z,83.73
2023-02-08T18:14:06.195Z,84.89
2023-02-08T18:16:36.310Z,84.67
2023-02-08T18:19:05.143Z,84.52
2023-02-08T18:21:35.319Z,84.74
2023-02-08T18:24:04.854Z,84.60
2023-02-08T18:26:36.506Z,85.30
2023-02-08T18:29:07.151Z,87.19
2023-02-08T18:31:36.687Z,87.33
2023-02-08T18:34:05.947Z,91.53
2023-02-08T18:36:36.824Z,89.80
2023-02-08T18:39:06.108Z,98.54
2023-02-08T18:41:35.318Z,95.17
2023-02-08T18:44:06.202Z,95.13
2023-02-08T18:46:35.870Z,96.17
2023-02-08T18:49:07.147Z,93.67
2023-02-08T18:51:37.603Z,95.69
2023-02-08T18:54:07.023Z,94.80
2023-02-08T18:56:36.090Z,96.14
2023-02-08T18:59:05.100Z,94.66
2023-02-08T19:01:34.413Z,95.58
2023-02-08T19:04:04.220Z,95.16
2023-02-08T19:06:36.190Z,96.78
2023-02-08T19:09:08.832Z,99.91
2023-02-08T19:11:40.976Z,100.00
2023-02-08T19:14:13.888Z,100.00
2023-02-08T19:16:44.204Z,100.00
2023-02-08T19:19:15.073Z,100.00
2023-02-08T19:21:43.642Z,100.00
2023-02-08T19:24:15.572Z,100.00
2023-02-08T19:26:44.728Z,100.00
2023-02-08T19:29:16.251Z,100.00
2023-02-08T19:31:46.279Z,100.00
2023-02-08T19:34:15.032Z,100.00
2023-02-08T19:36:49.384Z,100.00
2023-02-08T19:39:22.642Z,100.00
2023-02-08T19:41:53.027Z,100.00
2023-02-08T19:44:22.957Z,100.00
2023-02-08T19:46:54.571Z,100.00
2023-02-08T19:49:27.454Z,100.00
2023-02-08T19:51:56.851Z,100.00
2023-02-08T19:54:26.942Z,100.00
2023-02-08T19:56:56.051Z,100.00
2023-02-08T19:59:27.996Z,100.00
2023-02-08T20:01:57.259Z,100.00
2023-02-08T20:04:26.100Z,100.00
2023-02-08T20:06:56.849Z,100.00
2023-02-08T20:09:28.030Z,100.00
2023-02-08T20:11:57.838Z,100.00
2023-02-08T20:14:28.858Z,100.00
2023-02-08T20:16:58.335Z,100.00
2023-02-08T20:19:28.337Z,100.00
2023-02-08T20:21:57.395Z,100.00
2023-02-08T20:24:27.980Z,100.00
2023-02-08T20:26:56.793Z,100.00
2023-02-08T20:29:27.823Z,100.00
2023-02-08T20:31:57.850Z,100.00
2023-02-08T20:34:26.662Z,100.00
2023-02-08T20:37:07.001Z,100.00
2023-02-08T20:39:38.863Z,100.00
2023-02-08T20:42:07.781Z,100.00
2023-02-08T20:44:36.310Z,100.00
2023-02-08T20:47:05.266Z,100.00
2023-02-08T20:49:39.062Z,100.00
2023-02-08T20:52:08.349Z,100.00
2023-02-08T20:54:39.362Z,100.00
2023-02-08T20:57:08.659Z,100.00
2023-02-08T20:59:37.768Z,100.00
2023-02-08T21:02:06.739Z,100.00
2023-02-08T21:04:35.910Z,100.00
2023-02-08T21:07:04.877Z,100.00
2023-02-08T21:09:33.530Z,100.00
2023-02-08T21:12:05.675Z,100.00
2023-02-08T21:14:34.565Z,100.00
2023-02-08T21:17:03.440Z,100.00
2023-02-08T21:19:32.523Z,100.00
2023-02-08T21:22:04.225Z,100.00
2023-02-08T21:24:33.456Z,100.00
2023-02-08T21:27:05.067Z,100.00
2023-02-08T21:29:33.923Z,100.00
2023-02-08T21:32:02.505Z,100.00
2023-02-08T21:34:31.549Z,100.00
2023-02-08T21:37:00.116Z,100.00
2023-02-08T21:39:29.028Z,100.00
2023-02-08T21:41:57.663Z,100.00
2023-02-08T21:44:27.832Z,100.00
2023-02-08T21:46:56.448Z,100.00
2023-02-08T21:49:42.214Z,100.00
2023-02-08T21:52:29.609Z,100.00
2023-02-08T21:54:58.314Z,100.00
2023-02-08T21:57:29.787Z,100.00
2023-02-08T22:00:01.408Z,100.00
2023-02-08T22:02:31.464Z,100.00
2023-02-08T22:05:02.068Z,100.00
2023-02-08T22:07:31.299Z,100.00
2023-02-08T22:10:00.163Z,100.00
2023-02-08T22:12:28.653Z,100.00
2023-02-08T22:14:57.330Z,100.00
2023-02-08T22:17:28.899Z,100.00
2023-02-08T22:19:57.392Z,100.00
2023-02-08T22:22:26.244Z,100.00
2023-02-08T22:24:55.178Z,100.00
2023-02-08T22:27:24.218Z,100.00
2023-02-08T22:29:53.009Z,100.00
2023-02-08T22:32:21.695Z,100.00
2023-02-08T22:34:51.616Z,100.00
2023-02-08T22:37:20.626Z,100.00
2023-02-08T22:39:49.223Z,100.00
2023-02-08T22:42:17.863Z,100.00
2023-02-08T22:44:46.583Z,100.00
2023-02-08T22:47:15.371Z,100.00
2023-02-08T22:49:44.230Z,100.00
2023-02-08T22:52:14.882Z,100.00
2023-02-08T22:54:44.024Z,100.00
2023-02-08T22:57:13.076Z,100.00
2023-02-08T22:59:42.321Z,100.00
2023-02-08T23:02:11.295Z,100.00
2023-02-08T23:04:39.981Z,100.00
2023-02-08T23:07:08.614Z,100.00
2023-02-08T23:09:39.592Z,100.00
2023-02-08T23:12:08.929Z,100.00
2023-02-08T23:14:38.708Z,100.00
2023-02-08T23:17:08.131Z,100.00
2023-02-08T23:19:36.675Z,100.00
2023-02-08T23:22:05.645Z,100.00
2023-02-08T23:24:34.378Z,100.00
2023-02-08T23:27:04.602Z,100.00
2023-02-08T23:29:33.369Z,100.00
2023-02-08T23:32:01.967Z,100.00
2023-02-08T23:34:30.747Z,100.00
2023-02-08T23:36:59.724Z,100.00
2023-02-08T23:39:28.654Z,100.00
2023-02-08T23:41:57.612Z,100.00
2023-02-08T23:44:27.706Z,100.00
2023-02-08T23:46:56.427Z,100.00
2023-02-08T23:49:25.522Z,100.00
2023-02-08T23:51:54.932Z,100.00
2023-02-08T23:54:23.606Z,100.00
2023-02-08T23:56:53.116Z,100.00
2023-02-08T23:59:21.662Z,100.00
