createdAt,value
2022-12-13T00:01:48.077Z,100.00
2022-12-13T00:04:16.459Z,100.00
2022-12-13T00:06:44.237Z,100.00
2022-12-13T00:09:14.553Z,100.00
2022-12-13T00:11:42.401Z,100.00
2022-12-13T00:14:11.709Z,100.00
2022-12-13T00:16:39.096Z,100.00
2022-12-13T00:19:06.747Z,100.00
2022-12-13T00:21:34.431Z,100.00
2022-12-13T00:24:02.186Z,100.00
2022-12-13T00:26:31.746Z,100.00
2022-12-13T00:29:00.457Z,100.00
2022-12-13T00:34:18.812Z,100.00
2022-12-13T00:36:46.721Z,100.00
2022-12-13T00:39:16.642Z,100.00
2022-12-13T00:41:44.916Z,100.00
2022-12-13T00:44:13.216Z,100.00
2022-12-13T00:46:41.421Z,100.00
2022-12-13T00:49:10.543Z,100.00
2022-12-13T00:51:38.673Z,100.00
2022-12-13T00:54:06.700Z,100.00
2022-12-13T00:56:34.517Z,100.00
2022-12-13T00:59:01.862Z,100.00
2022-12-13T01:01:32.404Z,100.00
2022-12-13T01:04:02.563Z,100.00
2022-12-13T01:06:36.317Z,100.00
2022-12-13T01:09:06.095Z,100.00
2022-12-13T01:11:33.765Z,100.00
2022-12-13T01:14:01.110Z,100.00
2022-12-13T01:16:28.589Z,100.00
2022-12-13T01:18:57.692Z,100.00
2022-12-13T01:21:24.994Z,100.00
2022-12-13T01:23:52.399Z,100.00
2022-12-13T01:26:21.855Z,100.00
2022-12-13T01:28:49.599Z,100.00
2022-12-13T01:31:19.594Z,100.00
2022-12-13T01:33:47.978Z,100.00
2022-12-13T01:36:18.164Z,100.00
2022-12-13T01:38:45.603Z,100.00
2022-12-13T01:41:20.880Z,100.00
2022-12-13T01:44:00.878Z,100.00
2022-12-13T01:46:28.907Z,100.00
2022-12-13T01:48:59.277Z,100.00
2022-12-13T01:51:37.320Z,100.00
2022-12-13T01:54:08.768Z,100.00
2022-12-13T01:56:47.271Z,100.00
2022-12-13T01:59:18.137Z,100.00
2022-12-13T02:01:50.547Z,100.00
2022-12-13T02:04:26.147Z,100.00
2022-12-13T02:06:55.945Z,100.00
2022-12-13T02:09:23.568Z,100.00
2022-12-13T02:11:51.764Z,100.00
2022-12-13T02:14:19.089Z,100.00
2022-12-13T02:17:12.718Z,100.00
2022-12-13T02:19:58.047Z,100.00
2022-12-13T02:22:44.041Z,100.00
2022-12-13T02:25:28.596Z,100.00
2022-12-13T02:28:36.402Z,100.00
2022-12-13T02:31:21.573Z,100.00
2022-12-13T02:34:26.177Z,100.00
2022-12-13T02:37:01.944Z,100.00
2022-12-13T02:39:41.286Z,100.00
2022-12-13T02:42:22.305Z,100.00
2022-12-13T02:45:17.324Z,100.00
2022-12-13T02:47:52.259Z,100.00
2022-12-13T02:50:22.014Z,100.00
2022-12-13T02:52:51.504Z,100.00
2022-12-13T02:55:18.889Z,100.00
2022-12-13T02:57:48.093Z,100.00
2022-12-13T03:00:19.424Z,100.00
2022-12-13T03:03:10.565Z,100.00
2022-12-13T03:06:15.448Z,100.00
2022-12-13T03:09:08.183Z,100.00
2022-12-13T03:12:23.777Z,100.00
2022-12-13T03:15:10.806Z,100.00
2022-12-13T03:17:44.900Z,100.00
2022-12-13T03:20:22.958Z,100.00
2022-12-13T03:22:52.405Z,100.00
2022-12-13T03:25:30.879Z,100.00
2022-12-13T03:28:01.214Z,100.00
2022-12-13T03:30:32.781Z,100.00
2022-12-13T03:33:00.641Z,100.00
2022-12-13T03:35:34.400Z,100.00
2022-12-13T03:38:21.984Z,100.00
2022-12-13T03:41:00.629Z,100.00
2022-12-13T03:43:28.942Z,100.00
2022-12-13T03:45:56.343Z,100.00
2022-12-13T03:48:24.319Z,100.00
2022-12-13T03:50:53.602Z,100.00
2022-12-13T03:53:32.779Z,100.00
2022-12-13T03:56:04.977Z,100.00
2022-12-13T03:58:36.043Z,100.00
2022-12-13T04:01:16.900Z,100.00
2022-12-13T04:03:47.170Z,100.00
2022-12-13T04:06:21.725Z,100.00
2022-12-13T04:08:52.441Z,100.00
2022-12-13T04:11:42.268Z,100.00
2022-12-13T04:14:22.706Z,100.00
2022-12-13T04:16:52.243Z,100.00
2022-12-13T04:19:23.757Z,100.00
2022-12-13T04:21:55.188Z,100.00
2022-12-13T04:24:31.874Z,100.00
2022-12-13T04:27:01.428Z,100.00
2022-12-13T04:29:34.322Z,100.00
2022-12-13T04:32:26.126Z,100.00
2022-12-13T04:35:01.163Z,100.00
2022-12-13T04:37:29.607Z,100.00
2022-12-13T04:40:00.723Z,100.00
2022-12-13T04:42:28.647Z,100.00
2022-12-13T04:44:56.003Z,100.00
2022-12-13T04:47:23.321Z,100.00
2022-12-13T04:49:50.665Z,100.00
2022-12-13T04:52:22.152Z,100.00
2022-12-13T04:54:55.868Z,100.00
2022-12-13T04:57:24.030Z,100.00
2022-12-13T04:59:52.311Z,100.00
2022-12-13T05:02:23.539Z,100.00
2022-12-13T05:04:53.838Z,100.00
2022-12-13T05:07:23.601Z,100.00
2022-12-13T05:09:50.884Z,100.00
2022-12-13T05:12:22.655Z,100.00
2022-12-13T05:14:54.000Z,100.00
2022-12-13T05:17:21.557Z,100.00
2022-12-13T05:19:48.882Z,100.00
2022-12-13T05:22:20.441Z,100.00
2022-12-13T05:24:48.927Z,100.00
2022-12-13T05:27:24.881Z,100.00
2022-12-13T05:30:03.737Z,100.00
2022-12-13T05:32:43.465Z,100.00
2022-12-13T05:35:14.457Z,100.00
2022-12-13T05:37:53.851Z,100.00
2022-12-13T05:40:32.322Z,100.00
2022-12-13T05:43:01.458Z,100.00
2022-12-13T05:45:33.088Z,100.00
2022-12-13T05:48:00.545Z,100.00
2022-12-13T05:50:27.868Z,100.00
2022-12-13T05:52:55.220Z,100.00
2022-12-13T05:55:22.519Z,100.00
2022-12-13T05:57:50.361Z,100.00
2022-12-13T06:00:30.022Z,100.00
2022-12-13T06:03:00.628Z,100.00
2022-12-13T06:05:30.390Z,100.00
2022-12-13T06:07:58.609Z,100.00
2022-12-13T06:10:34.921Z,100.00
2022-12-13T06:13:22.039Z,100.00
2022-12-13T06:15:52.371Z,100.00
2022-12-13T06:18:32.651Z,100.00
2022-12-13T06:21:04.136Z,100.00
2022-12-13T06:23:32.312Z,100.00
2022-12-13T06:26:02.184Z,100.00
2022-12-13T06:28:29.440Z,100.00
2022-12-13T06:31:00.433Z,100.00
2022-12-13T06:33:28.425Z,100.00
2022-12-13T06:35:58.919Z,100.00
2022-12-13T06:38:31.153Z,100.00
2022-12-13T06:41:11.665Z,100.00
2022-12-13T06:43:43.071Z,100.00
2022-12-13T06:46:10.738Z,100.00
2022-12-13T06:48:40.525Z,100.00
2022-12-13T06:51:09.498Z,100.00
2022-12-13T06:53:40.333Z,100.00
2022-12-13T06:56:11.841Z,100.00
2022-12-13T06:58:40.207Z,100.00
2022-12-13T07:01:15.194Z,100.00
2022-12-13T07:03:54.646Z,100.00
2022-12-13T07:06:23.315Z,100.00
2022-12-13T07:08:53.617Z,100.00
2022-12-13T07:11:23.802Z,100.00
2022-12-13T07:13:51.989Z,100.00
2022-12-13T07:16:19.945Z,100.00
2022-12-13T07:18:48.277Z,100.00
2022-12-13T07:21:21.743Z,100.00
2022-12-13T07:23:59.329Z,100.00
2022-12-13T07:26:26.787Z,100.00
2022-12-13T07:28:55.593Z,100.00
2022-12-13T07:31:24.623Z,100.00
2022-12-13T07:33:52.462Z,100.00
2022-12-13T07:36:21.890Z,100.00
2022-12-13T07:38:57.185Z,100.00
2022-12-13T07:41:26.185Z,100.00
2022-12-13T07:43:56.190Z,100.00
2022-12-13T07:46:33.186Z,100.00
2022-12-13T07:49:02.778Z,100.00
2022-12-13T07:51:30.121Z,100.00
2022-12-13T07:53:57.721Z,100.00
2022-12-13T07:56:25.069Z,100.00
2022-12-13T07:58:52.354Z,100.00
2022-12-13T08:01:19.755Z,100.00
2022-12-13T08:03:50.274Z,100.00
2022-12-13T08:06:19.333Z,100.00
2022-12-13T08:08:46.884Z,100.00
2022-12-13T08:11:16.677Z,100.00
2022-12-13T08:13:44.214Z,100.00
2022-12-13T08:16:26.286Z,100.00
2022-12-13T08:19:02.527Z,100.00
2022-12-13T08:24:29.106Z,100.00
2022-12-13T08:27:01.446Z,98.78
2022-12-13T08:29:35.788Z,96.80
2022-12-13T08:32:06.889Z,97.11
2022-12-13T08:34:34.323Z,96.93
2022-12-13T08:37:03.532Z,95.28
2022-12-13T08:39:35.635Z,94.01
2022-12-13T08:42:16.352Z,93.80
2022-12-13T08:44:50.073Z,91.77
2022-12-13T08:47:23.082Z,91.73
2022-12-13T08:50:02.353Z,91.37
2022-12-13T08:52:40.170Z,89.36
2022-12-13T08:55:15.732Z,88.11
2022-12-13T08:57:43.814Z,87.60
2022-12-13T09:00:14.781Z,86.32
2022-12-13T09:02:42.664Z,86.00
2022-12-13T09:05:11.247Z,84.83
2022-12-13T09:07:43.013Z,84.19
2022-12-13T09:10:27.338Z,84.73
2022-12-13T09:13:01.717Z,84.69
2022-12-13T09:15:33.763Z,84.26
2022-12-13T09:18:04.908Z,84.59
2022-12-13T09:20:40.963Z,82.14
2022-12-13T09:23:14.044Z,82.38
2022-12-13T09:26:05.619Z,82.25
2022-12-13T09:28:37.000Z,82.30
2022-12-13T09:31:13.700Z,82.53
2022-12-13T09:33:42.023Z,80.94
2022-12-13T09:36:13.129Z,81.49
2022-12-13T09:38:40.571Z,80.91
2022-12-13T09:41:30.008Z,82.94
2022-12-13T09:44:32.545Z,83.13
2022-12-13T09:47:02.434Z,81.43
2022-12-13T09:49:41.598Z,81.77
2022-12-13T09:52:21.917Z,81.89
2022-12-13T09:54:55.801Z,81.73
2022-12-13T09:57:34.376Z,82.20
2022-12-13T10:00:06.099Z,83.30
2022-12-13T10:02:51.863Z,82.14
2022-12-13T10:05:39.198Z,82.00
2022-12-13T10:08:21.016Z,81.47
2022-12-13T10:10:50.293Z,82.52
2022-12-13T10:13:22.044Z,82.87
2022-12-13T10:16:02.468Z,81.68
2022-12-13T10:18:41.888Z,80.31
2022-12-13T10:21:18.276Z,79.30
2022-12-13T10:24:24.776Z,80.54
2022-12-13T10:26:38.048Z,81.77
2022-12-13T10:29:06.931Z,82.18
2022-12-13T10:31:46.636Z,82.50
2022-12-13T10:34:39.227Z,81.80
2022-12-13T10:37:29.889Z,79.86
2022-12-13T10:39:58.278Z,80.35
2022-12-13T10:42:32.192Z,80.89
2022-12-13T10:45:10.774Z,80.37
2022-12-13T10:47:38.011Z,81.20
2022-12-13T10:50:05.708Z,81.78
2022-12-13T10:52:44.766Z,81.80
2022-12-13T10:55:32.333Z,80.43
2022-12-13T10:58:03.662Z,80.54
2022-12-13T11:00:38.850Z,78.46
2022-12-13T11:03:07.336Z,79.14
2022-12-13T11:05:38.263Z,79.84
2022-12-13T11:08:16.104Z,78.98
2022-12-13T11:10:43.803Z,78.75
2022-12-13T11:13:25.522Z,78.82
2022-12-13T11:15:57.001Z,79.57
2022-12-13T11:18:27.269Z,78.17
2022-12-13T11:21:00.769Z,78.46
2022-12-13T11:23:46.794Z,78.29
2022-12-13T11:26:24.391Z,79.22
2022-12-13T11:29:18.710Z,78.08
2022-12-13T11:31:56.322Z,78.15
2022-12-13T11:34:42.118Z,76.57
2022-12-13T11:37:24.231Z,76.48
2022-12-13T11:40:01.257Z,75.75
2022-12-13T11:42:41.251Z,74.49
2022-12-13T11:45:22.879Z,75.38
2022-12-13T11:48:16.894Z,75.98
2022-12-13T11:50:47.569Z,75.06
2022-12-13T11:53:42.492Z,77.41
2022-12-13T11:56:28.723Z,79.10
2022-12-13T11:59:27.132Z,79.29
2022-12-13T12:02:50.380Z,79.30
2022-12-13T12:05:38.377Z,79.19
2022-12-13T12:08:37.733Z,77.90
2022-12-13T12:11:28.156Z,77.14
2022-12-13T12:14:21.705Z,76.81
2022-12-13T12:16:51.561Z,77.49
2022-12-13T12:19:22.792Z,78.33
2022-12-13T12:22:15.504Z,77.25
2022-12-13T12:24:57.521Z,76.88
2022-12-13T12:27:28.590Z,76.92
2022-12-13T12:30:04.274Z,75.74
2022-12-13T12:32:41.872Z,75.44
2022-12-13T12:35:55.197Z,74.56
2022-12-13T12:38:59.885Z,73.80
2022-12-13T12:41:27.178Z,73.92
2022-12-13T12:44:31.547Z,75.59
2022-12-13T12:50:09.095Z,74.37
2022-12-13T12:52:55.137Z,75.54
2022-12-13T12:55:53.784Z,76.72
2022-12-13T12:58:39.581Z,77.20
2022-12-13T13:01:23.307Z,77.29
2022-12-13T13:04:01.469Z,76.12
2022-12-13T13:06:35.166Z,75.72
2022-12-13T13:09:08.829Z,75.39
2022-12-13T13:11:43.106Z,75.28
2022-12-13T13:14:34.113Z,74.96
2022-12-13T13:17:23.892Z,74.37
2022-12-13T13:20:14.011Z,74.42
2022-12-13T13:22:44.368Z,74.47
2022-12-13T13:26:07.738Z,75.77
2022-12-13T13:28:28.425Z,75.77
2022-12-13T13:31:03.728Z,76.33
2022-12-13T13:33:51.130Z,77.35
2022-12-13T13:36:44.780Z,77.37
2022-12-13T13:39:39.721Z,77.08
2022-12-13T13:42:19.766Z,76.27
2022-12-13T13:44:49.827Z,77.15
2022-12-13T13:47:20.249Z,77.38
2022-12-13T13:50:02.904Z,77.16
2022-12-13T13:53:08.673Z,77.27
2022-12-13T13:56:14.018Z,78.53
2022-12-13T13:59:19.438Z,79.54
2022-12-13T14:02:29.438Z,79.87
2022-12-13T14:05:17.710Z,79.45
2022-12-13T14:08:20.603Z,78.99
2022-12-13T14:11:00.311Z,78.88
2022-12-13T14:13:46.400Z,79.49
2022-12-13T14:16:51.107Z,80.41
2022-12-13T14:19:27.541Z,81.00
2022-12-13T14:22:15.779Z,81.39
2022-12-13T14:24:55.836Z,82.03
2022-12-13T14:27:26.207Z,83.01
2022-12-13T14:29:58.320Z,83.51
2022-12-13T14:32:29.159Z,83.69
2022-12-13T14:34:57.751Z,84.91
2022-12-13T14:37:30.633Z,85.87
2022-12-13T14:39:59.772Z,86.78
2022-12-13T14:42:34.004Z,87.17
2022-12-13T14:45:35.141Z,88.73
2022-12-13T14:48:12.243Z,89.91
2022-12-13T14:50:43.848Z,91.45
2022-12-13T14:53:39.296Z,92.49
2022-12-13T14:56:27.533Z,94.06
2022-12-13T14:59:01.935Z,96.00
2022-12-13T15:01:37.745Z,97.12
2022-12-13T15:04:29.452Z,98.38
2022-12-13T15:07:02.900Z,100.00
2022-12-13T15:09:34.261Z,100.00
2022-12-13T15:12:23.449Z,100.00
2022-12-13T15:15:19.065Z,100.00
2022-12-13T15:17:46.426Z,100.00
2022-12-13T15:20:25.379Z,100.00
2022-12-13T15:23:04.511Z,100.00
2022-12-13T15:25:37.956Z,100.00
2022-12-13T15:28:06.168Z,100.00
2022-12-13T15:30:35.424Z,100.00
2022-12-13T15:33:30.841Z,100.00
2022-12-13T15:36:27.056Z,100.00
2022-12-13T15:38:57.049Z,100.00
2022-12-13T15:41:29.043Z,100.00
2022-12-13T15:44:00.898Z,100.00
2022-12-13T15:46:38.189Z,100.00
2022-12-13T15:49:22.623Z,100.00
2022-12-13T15:52:02.134Z,100.00
2022-12-13T15:54:29.889Z,100.00
2022-12-13T15:57:16.885Z,100.00
2022-12-13T15:59:45.154Z,100.00
2022-12-13T16:02:21.409Z,100.00
2022-12-13T16:04:49.706Z,100.00
2022-12-13T16:07:31.986Z,100.00
2022-12-13T16:09:59.471Z,100.00
2022-12-13T16:12:38.623Z,100.00
2022-12-13T16:15:29.839Z,100.00
2022-12-13T16:18:16.359Z,100.00
2022-12-13T16:20:44.965Z,100.00
2022-12-13T16:23:26.533Z,100.00
2022-12-13T16:25:55.155Z,100.00
2022-12-13T16:28:26.235Z,100.00
2022-12-13T16:31:02.444Z,100.00
2022-12-13T16:33:29.915Z,100.00
2022-12-13T16:35:57.505Z,100.00
2022-12-13T16:38:27.487Z,100.00
2022-12-13T16:40:59.772Z,100.00
2022-12-13T16:43:33.872Z,100.00
2022-12-13T16:47:12.517Z,100.00
2022-12-13T16:48:52.246Z,100.00
2022-12-13T16:51:22.300Z,100.00
2022-12-13T16:53:49.673Z,100.00
2022-12-13T16:56:22.189Z,100.00
2022-12-13T16:58:50.634Z,100.00
2022-12-13T17:01:20.493Z,100.00
2022-12-13T17:03:48.642Z,100.00
2022-12-13T17:06:21.533Z,100.00
2022-12-13T17:08:48.970Z,100.00
2022-12-13T17:11:18.320Z,100.00
2022-12-13T17:13:48.221Z,100.00
2022-12-13T17:16:16.120Z,100.00
2022-12-13T17:18:43.533Z,100.00
2022-12-13T17:21:13.189Z,100.00
2022-12-13T17:23:40.743Z,99.68
2022-12-13T17:26:10.781Z,100.00
2022-12-13T17:28:38.338Z,100.00
2022-12-13T17:31:10.085Z,100.00
2022-12-13T17:33:38.076Z,100.00
2022-12-13T17:36:06.852Z,100.00
2022-12-13T17:38:34.879Z,100.00
2022-12-13T17:41:02.481Z,100.00
2022-12-13T17:43:34.725Z,100.00
2022-12-13T17:46:05.810Z,100.00
2022-12-13T17:48:40.015Z,100.00
2022-12-13T17:51:09.986Z,100.00
2022-12-13T17:53:40.273Z,100.00
2022-12-13T17:56:09.388Z,100.00
2022-12-13T17:58:38.534Z,100.00
2022-12-13T18:01:11.005Z,100.00
2022-12-13T18:03:38.534Z,100.00
2022-12-13T18:06:10.231Z,100.00
2022-12-13T18:08:39.518Z,100.00
2022-12-13T18:11:31.881Z,100.00
2022-12-13T18:13:55.745Z,100.00
2022-12-13T18:16:30.420Z,100.00
2022-12-13T18:19:05.989Z,100.00
2022-12-13T18:21:35.343Z,100.00
2022-12-13T18:24:02.914Z,100.00
2022-12-13T18:26:30.255Z,100.00
2022-12-13T18:28:57.596Z,100.00
2022-12-13T18:31:25.339Z,100.00
2022-12-13T18:33:54.021Z,100.00
2022-12-13T18:36:23.730Z,100.00
2022-12-13T18:38:53.869Z,100.00
2022-12-13T18:41:24.195Z,100.00
2022-12-13T18:43:59.512Z,100.00
2022-12-13T18:46:28.850Z,100.00
2022-12-13T18:48:57.334Z,100.00
2022-12-13T18:51:25.192Z,100.00
2022-12-13T18:53:53.482Z,100.00
2022-12-13T18:56:20.985Z,100.00
2022-12-13T18:58:49.351Z,100.00
2022-12-13T19:01:18.662Z,100.00
2022-12-13T19:03:47.918Z,100.00
2022-12-13T19:06:20.829Z,100.00
2022-12-13T19:08:49.593Z,100.00
2022-12-13T19:11:18.598Z,100.00
2022-12-13T19:13:46.452Z,100.00
2022-12-13T19:16:16.218Z,100.00
2022-12-13T19:18:43.581Z,100.00
2022-12-13T19:21:14.349Z,100.00
2022-12-13T19:23:42.717Z,100.00
2022-12-13T19:26:13.348Z,100.00
2022-12-13T19:28:41.990Z,100.00
2022-12-13T19:31:11.985Z,100.00
2022-12-13T19:33:42.076Z,100.00
2022-12-13T19:36:11.040Z,100.00
2022-12-13T19:38:39.726Z,100.00
2022-12-13T19:41:13.459Z,100.00
2022-12-13T19:43:41.562Z,100.00
2022-12-13T19:46:10.009Z,100.00
2022-12-13T19:48:40.049Z,100.00
2022-12-13T19:51:08.410Z,100.00
2022-12-13T19:53:38.033Z,100.00
2022-12-13T19:56:11.668Z,100.00
2022-12-13T19:58:41.140Z,100.00
2022-12-13T20:01:08.682Z,100.00
2022-12-13T20:03:40.346Z,100.00
2022-12-13T20:06:10.088Z,100.00
2022-12-13T20:08:37.642Z,100.00
2022-12-13T20:11:11.701Z,100.00
2022-12-13T20:13:39.694Z,100.00
2022-12-13T20:16:07.573Z,100.00
2022-12-13T20:18:35.145Z,100.00
2022-12-13T20:21:13.017Z,100.00
2022-12-13T20:23:48.698Z,100.00
2022-12-13T20:26:20.436Z,100.00
2022-12-13T20:28:49.041Z,100.00
2022-12-13T20:31:22.587Z,100.00
2022-12-13T20:34:02.277Z,100.00
2022-12-13T20:36:31.541Z,100.00
2022-12-13T20:39:01.018Z,100.00
2022-12-13T20:41:30.329Z,100.00
2022-12-13T20:44:00.587Z,100.00
2022-12-13T20:46:29.131Z,100.00
2022-12-13T20:48:58.395Z,100.00
2022-12-13T20:51:27.734Z,100.00
2022-12-13T20:53:55.861Z,100.00
2022-12-13T20:56:25.857Z,100.00
2022-12-13T20:58:53.547Z,100.00
2022-12-13T21:01:20.819Z,100.00
2022-12-13T21:03:48.299Z,100.00
2022-12-13T21:06:15.782Z,100.00
2022-12-13T21:08:52.296Z,100.00
2022-12-13T21:11:25.452Z,100.00
2022-12-13T21:14:15.160Z,100.00
2022-12-13T21:16:53.261Z,100.00
2022-12-13T21:19:26.503Z,100.00
2022-12-13T21:21:54.906Z,100.00
2022-12-13T21:24:24.650Z,100.00
2022-12-13T21:26:52.684Z,100.00
2022-12-13T21:29:20.053Z,100.00
2022-12-13T21:31:50.094Z,100.00
2022-12-13T21:34:18.889Z,100.00
2022-12-13T21:36:54.818Z,100.00
2022-12-13T21:39:27.836Z,100.00
2022-12-13T21:41:58.511Z,100.00
2022-12-13T21:44:25.888Z,100.00
2022-12-13T21:47:12.869Z,100.00
2022-12-13T21:49:48.471Z,100.00
2022-12-13T21:52:17.062Z,100.00
2022-12-13T21:54:46.666Z,100.00
2022-12-13T21:57:32.412Z,100.00
2022-12-13T21:59:59.825Z,100.00
2022-12-13T22:02:29.959Z,100.00
2022-12-13T22:04:58.474Z,100.00
2022-12-13T22:07:28.419Z,100.00
2022-12-13T22:09:56.683Z,100.00
2022-12-13T22:12:32.632Z,100.00
2022-12-13T22:15:00.018Z,100.00
2022-12-13T22:17:35.705Z,100.00
2022-12-13T22:20:10.171Z,100.00
2022-12-13T22:22:39.126Z,100.00
2022-12-13T22:25:07.468Z,100.00
2022-12-13T22:27:35.001Z,100.00
2022-12-13T22:30:02.902Z,100.00
2022-12-13T22:32:32.279Z,100.00
2022-12-13T22:34:59.721Z,100.00
2022-12-13T22:37:27.484Z,100.00
2022-12-13T22:39:54.837Z,100.00
2022-12-13T22:42:22.434Z,100.00
2022-12-13T22:44:49.766Z,100.00
2022-12-13T22:47:19.123Z,100.00
2022-12-13T22:49:48.900Z,100.00
2022-12-13T22:52:17.094Z,100.00
2022-12-13T22:54:44.782Z,100.00
2022-12-13T22:57:12.282Z,100.00
2022-12-13T22:59:39.772Z,100.00
2022-12-13T23:02:07.780Z,100.00
2022-12-13T23:04:35.255Z,100.00
2022-12-13T23:07:02.561Z,100.00
2022-12-13T23:09:30.950Z,100.00
2022-12-13T23:12:17.121Z,100.00
2022-12-13T23:14:44.419Z,100.00
2022-12-13T23:17:11.905Z,100.00
2022-12-13T23:19:51.558Z,100.00
2022-12-13T23:22:23.623Z,100.00
2022-12-13T23:24:53.717Z,100.00
2022-12-13T23:27:23.266Z,100.00
2022-12-13T23:29:50.689Z,100.00
2022-12-13T23:32:18.372Z,100.00
2022-12-13T23:34:45.653Z,100.00
2022-12-13T23:37:13.796Z,100.00
2022-12-13T23:39:41.794Z,100.00
2022-12-13T23:42:09.275Z,100.00
2022-12-13T23:44:36.950Z,100.00
2022-12-13T23:47:04.238Z,100.00
2022-12-13T23:49:31.677Z,100.00
2022-12-13T23:51:59.161Z,100.00
2022-12-13T23:54:27.393Z,100.00
2022-12-13T23:56:54.667Z,100.00
2022-12-13T23:59:22.058Z,100.00
