createdAt,value
2023-01-08T00:01:44.719Z,98569.89
2023-01-08T00:04:14.697Z,98578.52
2023-01-08T00:06:44.175Z,98577.45
2023-01-08T00:09:13.576Z,98584.80
2023-01-08T00:11:43.929Z,98583.11
2023-01-08T00:14:13.177Z,98588.27
2023-01-08T00:16:42.777Z,98591.73
2023-01-08T00:19:13.071Z,98591.98
2023-01-08T00:21:42.341Z,98600.68
2023-01-08T00:24:11.756Z,98604.44
2023-01-08T00:26:41.092Z,98607.91
2023-01-08T00:29:10.491Z,98613.68
2023-01-08T00:31:39.770Z,98613.89
2023-01-08T00:34:10.474Z,98615.25
2023-01-08T00:36:41.693Z,98612.77
2023-01-08T00:39:11.007Z,98616.00
2023-01-08T00:41:40.298Z,98618.97
2023-01-08T00:44:09.407Z,98621.69
2023-01-08T00:46:38.477Z,98621.40
2023-01-08T00:49:07.771Z,98629.56
2023-01-08T00:51:36.943Z,98636.58
2023-01-08T00:54:06.302Z,98635.43
2023-01-08T00:56:35.554Z,98637.33
2023-01-08T00:59:04.777Z,98641.66
2023-01-08T01:01:34.057Z,98643.84
2023-01-08T01:04:03.639Z,98644.59
2023-01-08T01:06:32.819Z,98647.55
2023-01-08T01:09:02.373Z,98648.59
2023-01-08T01:11:31.916Z,98652.13
2023-01-08T01:14:01.245Z,98648.59
2023-01-08T01:16:30.595Z,98652.46
2023-01-08T01:18:59.870Z,98651.18
2023-01-08T01:21:29.781Z,98656.70
2023-01-08T01:23:59.714Z,98659.52
2023-01-08T01:26:29.047Z,98661.45
2023-01-08T01:29:01.555Z,98665.95
2023-01-08T01:31:31.239Z,98677.75
2023-01-08T01:34:00.570Z,98672.47
2023-01-08T01:36:29.759Z,98676.67
2023-01-08T01:38:59.798Z,98676.55
2023-01-08T01:41:33.063Z,98682.61
2023-01-08T01:44:02.600Z,98680.55
2023-01-08T01:46:36.126Z,98688.05
2023-01-08T01:49:10.020Z,98690.86
2023-01-08T01:51:39.194Z,98697.75
2023-01-08T01:54:09.346Z,98701.16
2023-01-08T01:56:38.719Z,98695.55
2023-01-08T01:59:08.027Z,98700.04
2023-01-08T02:01:37.380Z,98694.63
2023-01-08T02:04:07.499Z,98700.78
2023-01-08T02:06:37.848Z,98691.67
2023-01-08T02:09:08.750Z,98691.72
2023-01-08T02:11:39.757Z,98698.68
2023-01-08T02:14:09.996Z,98694.13
2023-01-08T02:16:40.622Z,98694.82
2023-01-08T02:19:20.464Z,98700.13
2023-01-08T02:21:51.111Z,98698.30
2023-01-08T02:24:24.742Z,98699.50
2023-01-08T02:26:54.348Z,98700.40
2023-01-08T02:29:24.671Z,98699.43
2023-01-08T02:31:53.893Z,98695.70
2023-01-08T02:34:23.150Z,98704.78
2023-01-08T02:36:55.289Z,98695.63
2023-01-08T02:39:29.392Z,98698.65
2023-01-08T02:42:00.115Z,98694.48
2023-01-08T02:44:30.707Z,98696.14
2023-01-08T02:47:00.179Z,98700.23
2023-01-08T02:49:30.778Z,98702.95
2023-01-08T02:52:01.553Z,98704.31
2023-01-08T02:54:31.255Z,98708.12
2023-01-08T02:57:05.084Z,98709.48
2023-01-08T02:59:34.626Z,98714.40
2023-01-08T03:02:04.205Z,98723.12
2023-01-08T03:04:34.736Z,98725.55
2023-01-08T03:07:04.183Z,98722.83
2023-01-08T03:09:33.375Z,98729.33
2023-01-08T03:12:04.279Z,98722.22
2023-01-08T03:14:40.711Z,98724.62
2023-01-08T03:17:14.214Z,98720.53
2023-01-08T03:19:44.812Z,98725.41
2023-01-08T03:22:14.462Z,98721.61
2023-01-08T03:24:43.639Z,98725.16
2023-01-08T03:27:13.960Z,98719.41
2023-01-08T03:29:43.210Z,98725.94
2023-01-08T03:32:13.637Z,98724.58
2023-01-08T03:34:43.067Z,98727.81
2023-01-08T03:37:12.357Z,98727.52
2023-01-08T03:39:46.329Z,98730.25
2023-01-08T03:42:15.677Z,98729.64
2023-01-08T03:44:44.881Z,98733.73
2023-01-08T03:47:14.478Z,98740.01
2023-01-08T03:49:44.058Z,98746.75
2023-01-08T03:52:14.932Z,98737.74
2023-01-08T03:54:44.242Z,98738.81
2023-01-08T03:57:13.699Z,98749.72
2023-01-08T03:59:42.793Z,98742.61
2023-01-08T04:02:12.103Z,98749.64
2023-01-08T04:04:41.506Z,98743.91
2023-01-08T04:07:11.910Z,98755.31
2023-01-08T04:09:41.018Z,98756.92
2023-01-08T04:12:10.185Z,98763.95
2023-01-08T04:14:39.501Z,98771.84
2023-01-08T04:17:10.086Z,98774.23
2023-01-08T04:19:39.349Z,98779.40
2023-01-08T04:22:08.635Z,98776.92
2023-01-08T04:24:37.987Z,98770.85
2023-01-08T04:27:07.376Z,98772.96
2023-01-08T04:29:36.635Z,98765.86
2023-01-08T04:32:06.054Z,98767.22
2023-01-08T04:34:35.300Z,98771.06
2023-01-08T04:37:04.582Z,98776.92
2023-01-08T04:39:33.887Z,98783.48
2023-01-08T04:42:03.623Z,98787.66
2023-01-08T04:44:32.912Z,98785.22
2023-01-08T04:47:02.407Z,98784.80
2023-01-08T04:49:31.765Z,98786.74
2023-01-08T04:52:01.530Z,98787.64
2023-01-08T04:54:30.836Z,98786.89
2023-01-08T04:57:00.134Z,98782.05
2023-01-08T04:59:29.832Z,98788.95
2023-01-08T05:01:59.376Z,98792.05
2023-01-08T05:04:32.536Z,98789.10
2023-01-08T05:07:22.514Z,98794.92
2023-01-08T05:09:51.625Z,98791.73
2023-01-08T05:12:20.955Z,98796.22
2023-01-08T05:14:50.221Z,98786.72
2023-01-08T05:17:22.517Z,98791.75
2023-01-08T05:19:51.776Z,98789.59
2023-01-08T05:22:21.110Z,98790.28
2023-01-08T05:24:50.307Z,98785.44
2023-01-08T05:27:19.916Z,98788.53
2023-01-08T05:29:49.124Z,98773.31
2023-01-08T05:32:18.762Z,98772.88
2023-01-08T05:34:48.183Z,98777.87
2023-01-08T05:37:17.794Z,98786.41
2023-01-08T05:39:47.151Z,98778.70
2023-01-08T05:42:16.678Z,98768.96
2023-01-08T05:44:46.291Z,98765.55
2023-01-08T05:47:15.468Z,98768.34
2023-01-08T05:49:44.753Z,98765.69
2023-01-08T05:52:14.072Z,98778.61
2023-01-08T05:54:43.299Z,98773.30
2023-01-08T05:57:12.715Z,98774.51
2023-01-08T05:59:42.006Z,98777.31
2023-01-08T06:02:11.352Z,98780.39
2023-01-08T06:04:40.795Z,98784.55
2023-01-08T06:07:10.132Z,98777.86
2023-01-08T06:09:39.380Z,98778.83
2023-01-08T06:12:09.072Z,98767.97
2023-01-08T06:14:40.312Z,98771.59
2023-01-08T06:17:09.472Z,98769.20
2023-01-08T06:19:40.363Z,98769.30
2023-01-08T06:22:09.681Z,98762.25
2023-01-08T06:24:38.936Z,98772.17
2023-01-08T06:27:08.344Z,98772.77
2023-01-08T06:29:37.564Z,98784.59
2023-01-08T06:32:06.834Z,98774.01
2023-01-08T06:34:36.160Z,98778.23
2023-01-08T06:37:05.391Z,98775.56
2023-01-08T06:39:34.607Z,98781.37
2023-01-08T06:42:03.991Z,98772.13
2023-01-08T06:44:33.286Z,98777.34
2023-01-08T06:47:04.488Z,98778.27
2023-01-08T06:49:33.412Z,98777.78
2023-01-08T06:52:06.523Z,98779.72
2023-01-08T06:54:35.741Z,98778.12
2023-01-08T06:57:08.773Z,98770.53
2023-01-08T06:59:38.016Z,98770.05
2023-01-08T07:02:07.398Z,98758.36
2023-01-08T07:04:36.751Z,98767.98
2023-01-08T07:07:06.399Z,98758.76
2023-01-08T07:09:36.080Z,98753.63
2023-01-08T07:12:05.576Z,98754.77
2023-01-08T07:14:35.160Z,98754.30
2023-01-08T07:17:04.493Z,98749.42
2023-01-08T07:19:33.996Z,98749.98
2023-01-08T07:22:03.375Z,98755.52
2023-01-08T07:24:32.524Z,98749.82
2023-01-08T07:27:01.871Z,98752.61
2023-01-08T07:29:31.128Z,98747.52
2023-01-08T07:32:00.392Z,98738.55
2023-01-08T07:34:29.727Z,98739.42
2023-01-08T07:36:59.520Z,98735.33
2023-01-08T07:39:29.544Z,98730.99
2023-01-08T07:41:59.645Z,98734.84
2023-01-08T07:44:29.446Z,98735.44
2023-01-08T07:46:59.917Z,98738.77
2023-01-08T07:49:30.109Z,98729.47
2023-01-08T07:51:59.565Z,98731.98
2023-01-08T07:54:29.507Z,98728.98
2023-01-08T07:56:59.886Z,98729.05
2023-01-08T07:59:29.515Z,98737.02
2023-01-08T08:01:58.803Z,98732.11
2023-01-08T08:04:28.249Z,98734.90
2023-01-08T08:07:00.161Z,98736.04
2023-01-08T08:09:29.509Z,98729.20
2023-01-08T08:11:59.599Z,98730.63
2023-01-08T08:14:29.506Z,98736.92
2023-01-08T08:16:59.531Z,98745.17
2023-01-08T08:19:28.895Z,98742.22
2023-01-08T08:21:58.696Z,98741.95
2023-01-08T08:24:28.728Z,98741.95
2023-01-08T08:26:58.936Z,98727.22
2023-01-08T08:29:28.785Z,98738.50
2023-01-08T08:31:58.905Z,98730.29
2023-01-08T08:34:28.881Z,98744.02
2023-01-08T08:36:58.801Z,98744.30
2023-01-08T08:39:28.735Z,98743.25
2023-01-08T08:41:58.825Z,98746.55
2023-01-08T08:44:28.787Z,98744.36
2023-01-08T08:46:58.837Z,98748.28
2023-01-08T08:49:28.264Z,98753.20
2023-01-08T08:51:57.822Z,98747.47
2023-01-08T08:54:27.931Z,98745.28
2023-01-08T08:56:58.139Z,98751.06
2023-01-08T08:59:27.887Z,98751.12
2023-01-08T09:01:58.053Z,98754.96
2023-01-08T09:04:28.118Z,98763.22
2023-01-08T09:06:57.960Z,98761.63
2023-01-08T09:09:27.952Z,98762.99
2023-01-08T09:11:58.057Z,98761.08
2023-01-08T09:14:27.910Z,98760.82
2023-01-08T09:16:58.008Z,98765.00
2023-01-08T09:19:28.014Z,98768.34
2023-01-08T09:21:58.292Z,98762.86
2023-01-08T09:24:28.225Z,98762.09
2023-01-08T09:27:00.682Z,98764.83
2023-01-08T09:29:30.069Z,98771.95
2023-01-08T09:32:01.180Z,98776.37
2023-01-08T09:34:32.123Z,98781.58
2023-01-08T09:37:01.372Z,98785.45
2023-01-08T09:39:30.668Z,98781.09
2023-01-08T09:42:00.475Z,98782.77
2023-01-08T09:44:30.057Z,98782.23
2023-01-08T09:46:59.352Z,98778.71
2023-01-08T09:49:30.409Z,98783.09
2023-01-08T09:52:00.533Z,98784.70
2023-01-08T09:54:29.761Z,98777.91
2023-01-08T09:57:00.155Z,98780.95
2023-01-08T09:59:29.900Z,98782.61
2023-01-08T10:01:59.275Z,98776.04
2023-01-08T10:04:29.143Z,98777.17
2023-01-08T10:07:06.008Z,98776.09
2023-01-08T10:09:35.214Z,98771.75
2023-01-08T10:12:04.635Z,98774.25
2023-01-08T10:14:35.250Z,98770.97
2023-01-08T10:17:11.579Z,98767.42
2023-01-08T10:19:39.964Z,98763.63
2023-01-08T10:22:16.754Z,98754.55
2023-01-08T10:24:46.285Z,98753.63
2023-01-08T10:27:16.742Z,98749.96
2023-01-08T10:29:45.907Z,98753.97
2023-01-08T10:32:21.985Z,98754.47
2023-01-08T10:34:56.140Z,98753.05
2023-01-08T10:37:29.173Z,98756.20
2023-01-08T10:40:00.402Z,98751.73
2023-01-08T10:42:29.988Z,98750.31
2023-01-08T10:45:01.626Z,98745.05
2023-01-08T10:47:31.503Z,98740.07
2023-01-08T10:50:00.860Z,98742.98
2023-01-08T10:52:32.824Z,98743.76
2023-01-08T10:55:16.005Z,98742.60
2023-01-08T10:57:45.345Z,98741.72
2023-01-08T11:00:24.542Z,98740.30
2023-01-08T11:02:53.847Z,98741.62
2023-01-08T11:05:24.242Z,98740.42
2023-01-08T11:07:57.926Z,98742.28
2023-01-08T11:10:27.577Z,98738.13
2023-01-08T11:12:58.874Z,98733.14
2023-01-08T11:15:29.829Z,98729.53
2023-01-08T11:18:17.630Z,98731.38
2023-01-08T11:20:49.285Z,98726.41
2023-01-08T11:23:19.278Z,98722.79
2023-01-08T11:26:07.650Z,98724.10
2023-01-08T11:28:47.610Z,98722.14
2023-01-08T11:34:11.912Z,98709.89
2023-01-08T11:36:42.585Z,98709.52
2023-01-08T11:39:11.732Z,98701.27
2023-01-08T11:41:42.282Z,98701.75
2023-01-08T11:44:16.141Z,98699.50
2023-01-08T11:46:55.869Z,98697.53
2023-01-08T11:49:32.637Z,98699.39
2023-01-08T11:52:19.793Z,98696.86
2023-01-08T11:54:56.541Z,98697.31
2023-01-08T11:57:31.013Z,98698.34
2023-01-08T12:00:08.853Z,98702.09
2023-01-08T12:02:42.405Z,98707.50
2023-01-08T12:05:48.751Z,98704.11
2023-01-08T12:08:22.768Z,98707.09
2023-01-08T12:10:56.559Z,98708.34
2023-01-08T12:13:29.867Z,98714.57
2023-01-08T12:16:10.151Z,98718.86
2023-01-08T12:18:57.319Z,98719.31
2023-01-08T12:21:28.080Z,98726.08
2023-01-08T12:24:13.167Z,98722.17
2023-01-08T12:26:46.607Z,98725.92
2023-01-08T12:29:17.372Z,98721.73
2023-01-08T12:32:05.640Z,98718.11
2023-01-08T12:34:38.763Z,98728.11
2023-01-08T12:37:15.739Z,98734.05
2023-01-08T12:39:57.052Z,98738.08
2023-01-08T12:42:27.044Z,98742.37
2023-01-08T12:44:57.101Z,98741.47
2023-01-08T12:47:27.583Z,98738.29
2023-01-08T12:49:59.055Z,98743.25
2023-01-08T12:52:31.353Z,98738.55
2023-01-08T12:55:05.175Z,98734.09
2023-01-08T12:57:35.741Z,98727.42
2023-01-08T13:00:09.717Z,98721.90
2023-01-08T13:02:40.356Z,98719.64
2023-01-08T13:05:19.965Z,98720.11
2023-01-08T13:07:49.950Z,98720.87
2023-01-08T13:10:38.341Z,98721.63
2023-01-08T13:13:07.952Z,98719.38
2023-01-08T13:15:37.147Z,98718.48
2023-01-08T13:18:09.955Z,98719.48
2023-01-08T13:20:39.246Z,98721.82
2023-01-08T13:23:08.603Z,98722.61
2023-01-08T13:25:38.242Z,98723.66
2023-01-08T13:28:20.482Z,98723.91
2023-01-08T13:30:50.934Z,98730.05
2023-01-08T13:33:40.571Z,98727.97
2023-01-08T13:36:11.151Z,98730.13
2023-01-08T13:38:40.692Z,98732.24
2023-01-08T13:41:26.796Z,98727.25
2023-01-08T13:44:06.187Z,98722.55
2023-01-08T13:46:37.036Z,98728.22
2023-01-08T13:49:10.016Z,98739.31
2023-01-08T13:51:43.731Z,98740.06
2023-01-08T13:54:17.562Z,98744.33
2023-01-08T13:56:47.462Z,98749.17
2023-01-08T13:59:20.836Z,98747.81
2023-01-08T14:01:57.068Z,98744.40
2023-01-08T14:04:26.703Z,98748.73
2023-01-08T14:06:56.065Z,98744.78
2023-01-08T14:09:25.637Z,98756.77
2023-01-08T14:14:45.416Z,98763.72
2023-01-08T14:17:17.519Z,98762.28
2023-01-08T14:19:46.827Z,98762.20
2023-01-08T14:22:22.657Z,98768.94
2023-01-08T14:24:53.347Z,98767.29
2023-01-08T14:27:29.905Z,98769.80
2023-01-08T14:29:59.995Z,98776.08
2023-01-08T14:32:33.542Z,98775.84
2023-01-08T14:35:02.914Z,98784.09
2023-01-08T14:37:32.099Z,98773.87
2023-01-08T14:40:01.578Z,98774.48
2023-01-08T14:42:45.331Z,98778.95
2023-01-08T14:45:21.931Z,98780.59
2023-01-08T14:47:51.696Z,98783.19
2023-01-08T14:50:22.280Z,98791.66
2023-01-08T14:52:54.755Z,98781.98
2023-01-08T14:55:24.038Z,98789.98
2023-01-08T14:57:54.542Z,98790.06
2023-01-08T15:00:30.468Z,98797.28
2023-01-08T15:03:00.214Z,98804.46
2023-01-08T15:05:33.400Z,98802.02
2023-01-08T15:08:06.119Z,98802.92
2023-01-08T15:10:37.025Z,98816.48
2023-01-08T15:13:07.722Z,98820.98
2023-01-08T15:15:37.100Z,98823.78
2023-01-08T15:18:07.271Z,98831.00
2023-01-08T15:20:36.639Z,98833.80
2023-01-08T15:23:05.951Z,98831.44
2023-01-08T15:25:35.444Z,98825.52
2023-01-08T15:28:05.170Z,98825.09
2023-01-08T15:30:38.449Z,98827.35
2023-01-08T15:33:11.595Z,98829.30
2023-01-08T15:35:43.944Z,98823.69
2023-01-08T15:38:16.293Z,98823.47
2023-01-08T15:40:45.743Z,98825.20
2023-01-08T15:43:16.297Z,98826.09
2023-01-08T15:45:49.188Z,98823.15
2023-01-08T15:48:18.542Z,98829.66
2023-01-08T15:50:47.773Z,98835.36
2023-01-08T15:53:20.362Z,98833.14
2023-01-08T15:55:51.696Z,98835.29
2023-01-08T15:58:20.214Z,98836.88
2023-01-08T16:00:49.425Z,98837.41
2023-01-08T16:03:18.769Z,98838.98
2023-01-08T16:05:48.036Z,98842.80
2023-01-08T16:08:17.289Z,98841.43
2023-01-08T16:10:46.917Z,98851.73
2023-01-08T16:13:16.197Z,98851.98
2023-01-08T16:15:45.393Z,98858.48
2023-01-08T16:18:14.676Z,98864.48
2023-01-08T16:20:43.943Z,98861.14
2023-01-08T16:23:15.649Z,98861.92
2023-01-08T16:25:45.207Z,98868.42
2023-01-08T16:28:14.756Z,98863.50
2023-01-08T16:30:44.919Z,98863.72
2023-01-08T16:33:16.402Z,98859.63
2023-01-08T16:35:45.301Z,98855.03
2023-01-08T16:38:14.957Z,98845.70
2023-01-08T16:40:44.480Z,98835.61
2023-01-08T16:43:13.682Z,98837.22
2023-01-08T16:45:44.354Z,98825.98
2023-01-08T16:48:14.074Z,98834.41
2023-01-08T16:50:43.424Z,98831.61
2023-01-08T16:53:12.514Z,98829.42
2023-01-08T16:55:42.147Z,98825.25
2023-01-08T16:58:11.393Z,98821.66
2023-01-08T17:00:40.614Z,98821.66
2023-01-08T17:03:09.865Z,98820.02
2023-01-08T17:05:39.071Z,98809.82
2023-01-08T17:08:09.277Z,98817.79
2023-01-08T17:10:40.610Z,98807.88
2023-01-08T17:13:09.872Z,98806.19
2023-01-08T17:15:39.062Z,98792.80
2023-01-08T17:18:08.352Z,98789.21
2023-01-08T17:20:37.539Z,98789.45
2023-01-08T17:23:06.856Z,98779.91
2023-01-08T17:25:36.261Z,98784.22
2023-01-08T17:28:05.577Z,98782.78
2023-01-08T17:30:34.917Z,98785.00
2023-01-08T17:33:04.677Z,98791.50
2023-01-08T17:35:33.938Z,98786.29
2023-01-08T17:38:03.191Z,98785.97
2023-01-08T17:40:32.584Z,98788.94
2023-01-08T17:43:02.082Z,98788.63
2023-01-08T17:45:31.372Z,98784.78
2023-01-08T17:48:01.381Z,98772.72
2023-01-08T17:50:31.303Z,98756.98
2023-01-08T17:53:01.394Z,98755.99
2023-01-08T17:55:31.503Z,98750.54
2023-01-08T17:58:01.351Z,98745.83
2023-01-08T18:00:31.356Z,98746.30
2023-01-08T18:03:04.968Z,98746.91
2023-01-08T18:05:34.344Z,98752.36
2023-01-08T18:08:03.643Z,98751.66
2023-01-08T18:10:32.992Z,98743.26
2023-01-08T18:13:02.285Z,98740.36
2023-01-08T18:15:31.572Z,98733.32
2023-01-08T18:18:01.918Z,98735.58
2023-01-08T18:20:31.821Z,98724.74
2023-01-08T18:23:01.367Z,98720.44
2023-01-08T18:25:30.968Z,98713.14
2023-01-08T18:28:00.475Z,98711.86
2023-01-08T18:30:31.730Z,98712.24
2023-01-08T18:33:00.982Z,98706.86
2023-01-08T18:35:32.971Z,98703.98
2023-01-08T18:38:02.281Z,98699.42
2023-01-08T18:40:31.816Z,98695.00
2023-01-08T18:43:01.398Z,98690.91
2023-01-08T18:45:31.944Z,98690.09
2023-01-08T18:48:01.543Z,98681.08
2023-01-08T18:50:30.822Z,98678.89
2023-01-08T18:53:00.565Z,98673.43
2023-01-08T18:55:30.703Z,98670.92
2023-01-08T18:58:00.536Z,98667.66
2023-01-08T19:00:29.691Z,98657.14
2023-01-08T19:02:59.797Z,98662.98
2023-01-08T19:05:29.718Z,98657.81
2023-01-08T19:07:59.711Z,98646.84
2023-01-08T19:10:29.696Z,98643.03
2023-01-08T19:12:59.733Z,98644.94
2023-01-08T19:15:29.698Z,98641.38
2023-01-08T19:18:01.045Z,98642.74
2023-01-08T19:20:30.632Z,98637.06
2023-01-08T19:23:00.570Z,98634.55
2023-01-08T19:25:33.681Z,98631.00
2023-01-08T19:28:02.941Z,98621.99
2023-01-08T19:30:32.149Z,98614.31
2023-01-08T19:33:01.398Z,98609.40
2023-01-08T19:35:31.548Z,98605.31
2023-01-08T19:38:01.966Z,98607.72
2023-01-08T19:40:31.866Z,98599.03
2023-01-08T19:43:20.457Z,98585.00
2023-01-08T19:45:49.652Z,98576.28
2023-01-08T19:48:19.523Z,98573.02
2023-01-08T19:50:49.399Z,98565.37
2023-01-08T19:53:18.874Z,98558.00
2023-01-08T19:55:48.014Z,98553.09
2023-01-08T19:58:18.649Z,98547.63
2023-01-08T20:00:47.852Z,98541.35
2023-01-08T20:03:18.469Z,98540.81
2023-01-08T20:05:47.671Z,98545.73
2023-01-08T20:08:17.245Z,98540.53
2023-01-08T20:10:46.606Z,98531.48
2023-01-08T20:13:16.238Z,98535.08
2023-01-08T20:15:45.366Z,98539.67
2023-01-08T20:18:15.050Z,98546.49
2023-01-08T20:21:03.193Z,98542.11
2023-01-08T20:23:32.743Z,98538.84
2023-01-08T20:26:06.740Z,98531.20
2023-01-08T20:28:36.229Z,98532.56
2023-01-08T20:31:09.190Z,98523.55
2023-01-08T20:33:38.543Z,98524.38
2023-01-08T20:36:11.351Z,98521.38
2023-01-08T20:38:40.524Z,98523.02
2023-01-08T20:41:09.806Z,98519.15
2023-01-08T20:43:40.372Z,98521.05
2023-01-08T20:46:10.835Z,98520.52
2023-01-08T20:48:47.056Z,98514.23
2023-01-08T20:51:10.778Z,98507.67
2023-01-08T20:53:40.011Z,98502.22
2023-01-08T20:56:10.503Z,98493.71
2023-01-08T20:58:40.061Z,98502.22
2023-01-08T21:01:10.007Z,98489.40
2023-01-08T21:03:39.355Z,98494.57
2023-01-08T21:06:09.168Z,98492.95
2023-01-08T21:08:38.406Z,98486.06
2023-01-08T21:11:07.802Z,98480.93
2023-01-08T21:13:36.987Z,98486.39
2023-01-08T21:16:07.126Z,98484.48
2023-01-08T21:18:36.441Z,98476.84
2023-01-08T21:21:06.105Z,98471.39
2023-01-08T21:23:35.398Z,98468.12
2023-01-08T21:26:05.506Z,98460.47
2023-01-08T21:28:34.696Z,98464.56
2023-01-08T21:31:16.496Z,98464.85
2023-01-08T21:33:47.759Z,98458.57
2023-01-08T21:36:17.663Z,98468.94
2023-01-08T21:38:46.902Z,98460.47
2023-01-08T21:41:34.342Z,98459.39
2023-01-08T21:44:21.162Z,98452.58
2023-01-08T21:46:50.335Z,98452.58
2023-01-08T21:49:19.624Z,98454.48
2023-01-08T21:52:06.314Z,98457.20
2023-01-08T21:54:35.534Z,98449.84
2023-01-08T21:57:04.905Z,98456.13
2023-01-08T21:59:34.316Z,98452.86
2023-01-08T22:02:03.639Z,98454.54
2023-01-08T22:04:32.915Z,98460.00
2023-01-08T22:07:02.253Z,98450.45
2023-01-08T22:09:32.092Z,98453.46
2023-01-08T22:12:02.034Z,98448.00
2023-01-08T22:14:31.858Z,98443.63
2023-01-08T22:17:03.353Z,98449.43
2023-01-08T22:19:32.669Z,98443.15
2023-01-08T22:22:01.939Z,98447.52
2023-01-08T22:24:31.972Z,98445.63
2023-01-08T22:27:02.070Z,98446.98
2023-01-08T22:29:31.954Z,98453.58
2023-01-08T22:32:04.830Z,98454.95
2023-01-08T22:34:34.323Z,98457.98
2023-01-08T22:37:03.532Z,98458.59
2023-01-08T22:39:32.875Z,98456.94
2023-01-08T22:42:02.247Z,98456.69
2023-01-08T22:44:31.941Z,98461.60
2023-01-08T22:47:03.519Z,98460.78
2023-01-08T22:49:36.561Z,98455.63
2023-01-08T22:52:05.805Z,98451.00
2023-01-08T22:54:34.994Z,98453.73
2023-01-08T22:57:04.409Z,98455.16
2023-01-08T23:02:24.036Z,98448.88
2023-01-08T23:04:53.298Z,98449.16
2023-01-08T23:07:22.501Z,98448.08
2023-01-08T23:09:51.675Z,98447.25
2023-01-08T23:12:24.053Z,98439.35
2023-01-08T23:14:53.259Z,98446.17
2023-01-08T23:17:22.550Z,98442.94
2023-01-08T23:19:51.806Z,98440.21
2023-01-08T23:22:21.057Z,98434.75
2023-01-08T23:24:50.367Z,98427.93
2023-01-08T23:27:19.547Z,98432.53
2023-01-08T23:29:48.670Z,98432.02
2023-01-08T23:32:17.948Z,98423.23
2023-01-08T23:34:47.182Z,98426.51
2023-01-08T23:37:16.463Z,98425.97
2023-01-08T23:39:47.976Z,98428.16
2023-01-08T23:42:17.082Z,98425.14
2023-01-08T23:44:46.162Z,98425.69
2023-01-08T23:47:15.447Z,98430.28
2023-01-08T23:49:44.753Z,98425.37
2023-01-08T23:52:14.033Z,98432.19
2023-01-08T23:54:43.354Z,98431.59
2023-01-08T23:57:12.652Z,98438.41
2023-01-08T23:59:41.896Z,98434.03
