createdAt,value
2019-05-18T00:04:53.643Z,333.17
2019-05-18T00:09:58.580Z,134.20
2019-05-18T00:15:05.235Z,122.73
2019-05-18T00:20:11.485Z,150.07
2019-05-18T00:25:16.639Z,145.57
2019-05-18T00:30:22.528Z,137.03
2019-05-18T00:35:27.878Z,145.20
2019-05-18T00:40:32.879Z,333.40
2019-05-18T00:45:38.292Z,533.63
2019-05-18T00:50:43.264Z,795.37
2019-05-18T00:55:48.454Z,658.87
2019-05-18T01:00:54.108Z,529.00
2019-05-18T01:06:00.865Z,163.30
2019-05-18T01:11:06.572Z,177.10
2019-05-18T01:16:12.976Z,181.33
2019-05-18T01:21:19.637Z,160.73
2019-05-18T01:26:26.666Z,161.57
2019-05-18T01:31:34.660Z,402.23
2019-05-18T01:36:39.923Z,318.17
2019-05-18T01:41:45.794Z,206.20
2019-05-18T01:46:52.846Z,162.97
2019-05-18T01:51:59.977Z,141.63
2019-05-18T01:57:06.438Z,155.20
2019-05-18T02:02:13.094Z,156.40
2019-05-18T02:07:17.983Z,125.87
2019-05-18T02:12:23.306Z,106.73
2019-05-18T02:17:28.554Z,143.97
2019-05-18T02:22:33.628Z,211.13
2019-05-18T02:27:38.788Z,291.40
2019-05-18T02:32:44.152Z,345.30
2019-05-18T02:37:49.465Z,391.13
2019-05-18T02:42:54.732Z,332.23
2019-05-18T02:48:00.016Z,228.83
2019-05-18T02:53:04.927Z,245.53
2019-05-18T02:58:10.127Z,198.40
2019-05-18T03:03:15.416Z,93.53
2019-05-18T03:08:20.395Z,93.80
2019-05-18T03:13:25.586Z,98.10
2019-05-18T03:18:31.000Z,123.27
2019-05-18T03:23:36.168Z,101.93
2019-05-18T03:28:41.327Z,115.00
2019-05-18T03:33:46.659Z,125.63
2019-05-18T03:38:51.994Z,144.83
2019-05-18T03:43:57.230Z,209.97
2019-05-18T03:49:02.421Z,255.87
2019-05-18T03:54:07.363Z,225.70
2019-05-18T03:59:12.628Z,179.33
2019-05-18T04:04:21.485Z,169.10
2019-05-18T04:09:26.642Z,166.33
2019-05-18T04:14:31.861Z,135.33
2019-05-18T04:19:46.263Z,134.33
2019-05-18T04:24:45.147Z,134.27
2019-05-18T04:29:50.611Z,120.23
2019-05-18T04:34:56.099Z,126.57
2019-05-18T04:40:01.493Z,129.57
2019-05-18T04:45:09.354Z,129.03
2019-05-18T04:50:14.892Z,150.40
2019-05-18T04:55:20.344Z,156.17
2019-05-18T05:00:25.575Z,196.00
2019-05-18T05:05:30.555Z,222.70
2019-05-18T05:10:35.909Z,219.83
2019-05-18T05:15:41.286Z,149.63
2019-05-18T05:20:47.387Z,122.07
2019-05-18T05:25:52.709Z,115.03
2019-05-18T05:30:57.687Z,88.10
2019-05-18T05:36:02.940Z,79.47
2019-05-18T05:41:08.029Z,83.37
2019-05-18T05:46:13.173Z,72.47
2019-05-18T05:51:18.359Z,54.83
2019-05-18T05:56:23.362Z,57.97
2019-05-18T06:01:28.643Z,56.37
2019-05-18T06:06:33.935Z,62.37
2019-05-18T06:11:38.892Z,58.00
2019-05-18T06:16:43.828Z,59.37
2019-05-18T06:21:49.096Z,44.83
2019-05-18T06:26:53.980Z,48.70
2019-05-18T06:31:59.325Z,50.23
2019-05-18T06:37:04.263Z,52.90
2019-05-18T06:42:10.956Z,43.90
2019-05-18T06:47:16.307Z,42.50
2019-05-18T06:52:21.509Z,40.10
2019-05-18T06:57:27.884Z,46.47
2019-05-18T07:02:33.282Z,38.43
2019-05-18T07:07:38.366Z,42.87
2019-05-18T07:12:43.666Z,42.43
2019-05-18T07:17:48.617Z,41.40
2019-05-18T07:22:53.766Z,44.17
2019-05-18T07:27:58.753Z,45.93
2019-05-18T07:33:03.774Z,42.20
2019-05-18T07:38:09.042Z,44.30
2019-05-18T07:43:14.021Z,45.23
2019-05-18T07:48:19.186Z,44.20
2019-05-18T07:53:24.416Z,41.33
2019-05-18T07:58:29.388Z,44.93
2019-05-18T08:03:34.677Z,42.00
2019-05-18T08:08:39.845Z,42.57
2019-05-18T08:13:44.806Z,42.30
2019-05-18T08:18:49.919Z,34.33
2019-05-18T08:23:55.292Z,36.63
2019-05-18T08:29:00.204Z,38.20
2019-05-18T08:34:05.518Z,32.20
2019-05-18T08:39:10.919Z,31.47
2019-05-18T08:44:16.032Z,29.63
2019-05-18T08:49:21.348Z,31.93
2019-05-18T08:54:26.290Z,31.83
2019-05-18T08:59:31.286Z,35.50
2019-05-18T09:04:36.689Z,28.47
2019-05-18T09:09:41.917Z,29.57
2019-05-18T09:14:47.195Z,31.83
2019-05-18T09:19:52.486Z,38.77
2019-05-18T09:24:57.751Z,27.33
2019-05-18T09:30:03.100Z,26.17
2019-05-18T09:35:09.243Z,27.10
2019-05-18T09:40:14.350Z,27.87
2019-05-18T09:45:20.230Z,24.10
2019-05-18T09:50:25.392Z,36.97
2019-05-18T09:55:30.855Z,30.23
2019-05-18T10:00:38.966Z,27.17
2019-05-18T10:05:42.706Z,39.67
2019-05-18T10:10:47.615Z,35.83
2019-05-18T10:15:52.811Z,31.30
2019-05-18T10:20:57.846Z,32.23
2019-05-18T10:26:02.996Z,33.60
2019-05-18T10:31:08.510Z,27.03
2019-05-18T10:36:13.732Z,29.90
2019-05-18T10:41:19.031Z,26.03
2019-05-18T10:46:24.347Z,25.77
2019-05-18T10:51:29.300Z,27.30
2019-05-18T10:56:34.430Z,25.67
2019-05-18T11:01:39.812Z,29.73
2019-05-18T11:06:45.097Z,26.47
2019-05-18T11:11:50.054Z,32.67
2019-05-18T11:16:55.259Z,30.07
2019-05-18T11:22:00.458Z,30.13
2019-05-18T11:27:05.439Z,30.20
2019-05-18T11:32:10.662Z,29.87
2019-05-18T11:37:15.933Z,30.13
2019-05-18T11:42:21.096Z,31.10
2019-05-18T11:47:26.413Z,31.97
2019-05-18T11:52:31.478Z,36.77
2019-05-18T11:57:36.957Z,34.20
2019-05-18T12:02:42.237Z,34.93
2019-05-18T12:07:47.587Z,28.63
2019-05-18T12:12:52.673Z,26.47
2019-05-18T12:17:58.158Z,26.00
2019-05-18T12:23:07.943Z,25.80
2019-05-18T12:28:10.528Z,22.10
2019-05-18T12:33:15.821Z,22.50
2019-05-18T12:38:21.242Z,21.20
2019-05-18T12:43:26.825Z,19.70
2019-05-18T12:48:32.287Z,19.67
2019-05-18T12:53:37.646Z,18.97
2019-05-18T12:58:43.477Z,18.63
2019-05-18T13:03:49.290Z,16.40
2019-05-18T13:08:54.381Z,15.87
2019-05-18T13:13:59.583Z,14.83
2019-05-18T13:19:04.891Z,14.93
2019-05-18T13:24:10.358Z,13.70
2019-05-18T13:29:15.401Z,12.10
2019-05-18T13:34:20.771Z,15.63
2019-05-18T13:39:26.258Z,11.57
2019-05-18T13:44:31.970Z,9.73
2019-05-18T13:49:37.639Z,12.47
2019-05-18T13:54:43.033Z,14.03
2019-05-18T13:59:48.273Z,14.10
2019-05-18T14:04:53.431Z,14.17
2019-05-18T14:09:58.766Z,15.00
2019-05-18T14:15:05.910Z,15.50
2019-05-18T14:20:11.475Z,16.13
2019-05-18T14:25:19.864Z,16.73
2019-05-18T14:30:23.841Z,17.07
2019-05-18T14:35:28.882Z,14.77
2019-05-18T14:40:33.858Z,14.77
2019-05-18T14:45:39.110Z,14.97
2019-05-18T14:50:44.584Z,16.37
2019-05-18T14:55:49.586Z,14.27
2019-05-18T15:00:54.650Z,14.17
2019-05-18T15:05:59.629Z,15.60
2019-05-18T15:11:04.959Z,14.73
2019-05-18T15:16:10.149Z,13.03
2019-05-18T15:21:15.173Z,14.20
2019-05-18T15:26:20.478Z,13.50
2019-05-18T15:31:26.041Z,14.23
2019-05-18T15:36:31.478Z,13.70
2019-05-18T15:41:36.709Z,18.20
2019-05-18T15:46:41.952Z,11.97
2019-05-18T15:51:47.179Z,14.23
2019-05-18T15:56:52.060Z,13.13
2019-05-18T16:01:57.191Z,12.90
2019-05-18T16:07:02.706Z,12.83
2019-05-18T16:12:08.005Z,12.77
2019-05-18T16:17:13.385Z,12.43
2019-05-18T16:22:18.763Z,13.10
2019-05-18T16:27:24.420Z,13.17
2019-05-18T16:32:29.749Z,15.20
2019-05-18T16:37:35.101Z,16.17
2019-05-18T16:42:40.073Z,16.70
2019-05-18T16:47:45.480Z,15.37
2019-05-18T16:52:50.799Z,15.33
2019-05-18T16:57:56.219Z,17.17
2019-05-18T17:03:01.108Z,15.37
2019-05-18T17:08:06.603Z,16.40
2019-05-18T17:13:11.982Z,16.60
2019-05-18T17:18:17.201Z,17.57
2019-05-18T17:23:22.763Z,18.47
2019-05-18T17:28:27.947Z,17.00
2019-05-18T17:33:34.834Z,15.37
2019-05-18T17:38:40.109Z,15.83
2019-05-18T17:43:45.339Z,16.33
2019-05-18T17:48:51.029Z,16.07
2019-05-18T17:53:55.920Z,15.77
2019-05-18T17:59:01.358Z,16.80
2019-05-18T18:04:06.704Z,19.90
2019-05-18T18:09:11.697Z,15.90
2019-05-18T18:14:16.991Z,18.63
2019-05-18T18:19:22.316Z,18.47
2019-05-18T18:24:27.536Z,25.00
2019-05-18T18:29:32.667Z,17.03
2019-05-18T18:34:38.005Z,18.57
2019-05-18T18:39:43.094Z,21.43
2019-05-18T18:44:48.038Z,23.33
2019-05-18T18:49:53.187Z,25.33
2019-05-18T18:54:58.591Z,29.73
2019-05-18T19:00:04.662Z,33.93
2019-05-18T19:05:09.857Z,32.10
2019-05-18T19:10:16.916Z,29.60
2019-05-18T19:15:22.579Z,39.30
2019-05-18T19:20:28.895Z,33.77
2019-05-18T19:25:34.239Z,31.53
2019-05-18T19:30:39.661Z,32.20
2019-05-18T19:35:45.066Z,32.70
2019-05-18T19:40:50.435Z,32.77
2019-05-18T19:45:55.792Z,32.13
2019-05-18T19:51:01.143Z,38.33
2019-05-18T19:56:06.799Z,41.33
2019-05-18T20:01:12.141Z,40.37
2019-05-18T20:06:33.993Z,36.77
2019-05-18T20:11:39.542Z,40.07
2019-05-18T20:16:44.825Z,39.83
2019-05-18T20:21:50.091Z,47.07
2019-05-18T20:26:55.280Z,45.60
2019-05-18T20:32:00.509Z,42.70
2019-05-18T20:37:05.920Z,40.23
2019-05-18T20:42:10.969Z,41.97
2019-05-18T20:47:16.181Z,39.80
2019-05-18T20:52:21.461Z,41.33
2019-05-18T20:57:31.204Z,37.73
2019-05-18T21:02:36.444Z,42.77
2019-05-18T21:07:41.606Z,36.50
2019-05-18T21:12:47.031Z,42.87
2019-05-18T21:17:52.426Z,44.50
2019-05-18T21:22:57.525Z,48.50
2019-05-18T21:28:02.533Z,50.43
2019-05-18T21:33:07.878Z,53.17
2019-05-18T21:38:13.106Z,54.73
2019-05-18T21:43:18.392Z,47.47
2019-05-18T21:48:23.643Z,52.93
2019-05-18T21:53:28.642Z,48.93
2019-05-18T21:58:33.601Z,44.30
2019-05-18T22:03:38.633Z,45.37
2019-05-18T22:08:43.868Z,48.77
2019-05-18T22:13:49.178Z,47.20
2019-05-18T22:18:54.598Z,43.27
2019-05-18T22:23:59.976Z,49.57
2019-05-18T22:29:05.121Z,43.23
2019-05-18T22:34:10.311Z,41.63
2019-05-18T22:39:15.608Z,42.27
2019-05-18T22:44:20.878Z,44.37
2019-05-18T22:49:26.229Z,47.63
2019-05-18T22:54:31.297Z,45.63
2019-05-18T22:59:36.842Z,45.57
2019-05-18T23:04:41.942Z,49.17
2019-05-18T23:09:47.070Z,46.07
2019-05-18T23:14:52.016Z,48.77
2019-05-18T23:19:57.198Z,50.77
2019-05-18T23:25:02.358Z,53.60
2019-05-18T23:30:08.150Z,48.50
2019-05-18T23:35:13.496Z,49.47
2019-05-18T23:40:18.915Z,56.27
2019-05-18T23:45:24.090Z,52.77
2019-05-18T23:50:29.322Z,56.33
2019-05-18T23:55:35.437Z,55.17
