createdAt,value
2019-06-10T00:00:15.509Z,2.50
2019-06-10T00:02:41.288Z,2.83
2019-06-10T00:05:11.026Z,2.73
2019-06-10T00:07:41.075Z,2.80
2019-06-10T00:10:11.399Z,3.00
2019-06-10T00:12:41.922Z,2.63
2019-06-10T00:15:10.955Z,3.33
2019-06-10T00:17:53.094Z,2.97
2019-06-10T00:20:11.202Z,2.93
2019-06-10T00:22:40.938Z,3.07
2019-06-10T00:25:11.824Z,2.60
2019-06-10T00:27:41.886Z,2.70
2019-06-10T00:30:12.254Z,3.20
2019-06-10T00:32:41.204Z,2.57
2019-06-10T00:35:12.166Z,3.00
2019-06-10T00:37:41.884Z,2.97
2019-06-10T00:40:14.074Z,2.80
2019-06-10T00:42:41.737Z,2.87
2019-06-10T00:45:17.497Z,3.00
2019-06-10T00:47:41.424Z,2.73
2019-06-10T00:50:14.322Z,3.13
2019-06-10T00:52:43.125Z,3.17
2019-06-10T00:55:12.539Z,3.17
2019-06-10T00:57:41.861Z,2.90
2019-06-10T01:00:23.111Z,2.70
2019-06-10T01:02:41.366Z,3.23
2019-06-10T01:05:11.998Z,2.63
2019-06-10T01:07:41.422Z,2.83
2019-06-10T01:10:13.439Z,2.93
2019-06-10T01:12:41.610Z,3.37
2019-06-10T01:15:12.554Z,2.83
2019-06-10T01:17:41.697Z,3.00
2019-06-10T01:20:14.062Z,2.93
2019-06-10T01:22:41.174Z,2.97
2019-06-10T01:25:11.945Z,3.00
2019-06-10T01:27:40.917Z,3.00
2019-06-10T01:30:18.695Z,3.17
2019-06-10T01:32:41.621Z,3.53
2019-06-10T01:35:11.547Z,3.50
2019-06-10T01:37:41.374Z,2.93
2019-06-10T01:40:13.086Z,2.87
2019-06-10T01:42:41.284Z,2.90
2019-06-10T01:45:12.478Z,2.97
2019-06-10T01:47:41.668Z,3.10
2019-06-10T01:50:12.482Z,3.37
2019-06-10T01:52:41.092Z,3.17
2019-06-10T01:55:12.207Z,2.93
2019-06-10T01:57:41.260Z,3.27
2019-06-10T02:00:15.900Z,3.90
2019-06-10T02:02:44.733Z,2.97
2019-06-10T02:05:14.629Z,3.40
2019-06-10T02:07:42.629Z,3.50
2019-06-10T02:10:12.429Z,3.37
2019-06-10T02:12:41.673Z,3.67
2019-06-10T02:15:12.611Z,3.43
2019-06-10T02:17:41.732Z,3.30
2019-06-10T02:20:12.945Z,3.50
2019-06-10T02:22:41.178Z,3.50
2019-06-10T02:25:11.967Z,3.23
2019-06-10T02:27:41.526Z,3.43
2019-06-10T02:30:22.800Z,3.53
2019-06-10T02:32:42.752Z,3.30
2019-06-10T02:35:18.051Z,3.20
2019-06-10T02:37:44.411Z,3.67
2019-06-10T02:40:16.668Z,3.47
2019-06-10T02:42:46.035Z,3.70
2019-06-10T02:45:18.292Z,4.20
2019-06-10T02:47:44.883Z,3.47
2019-06-10T02:50:15.080Z,3.50
2019-06-10T02:52:44.644Z,3.73
2019-06-10T02:55:15.670Z,3.50
2019-06-10T02:57:44.704Z,3.23
2019-06-10T03:00:22.356Z,3.83
2019-06-10T03:02:45.374Z,4.37
2019-06-10T03:05:15.062Z,4.37
2019-06-10T03:07:44.750Z,3.63
2019-06-10T03:23:27.597Z,4.17
2019-06-10T03:26:04.117Z,3.87
2019-06-10T03:28:35.361Z,3.97
2019-06-10T03:31:05.893Z,4.40
2019-06-10T03:36:16.476Z,3.60
2019-06-10T03:38:44.996Z,3.90
2019-06-10T03:41:13.434Z,3.90
2019-06-10T03:43:42.872Z,4.27
2019-06-10T03:46:13.622Z,4.13
2019-06-10T03:48:43.366Z,4.40
2019-06-10T03:51:12.712Z,3.80
2019-06-10T03:53:42.686Z,3.70
2019-06-10T03:56:12.911Z,3.67
2019-06-10T03:58:43.096Z,4.17
2019-06-10T04:01:12.455Z,3.93
2019-06-10T04:03:42.731Z,3.83
2019-06-10T04:06:12.971Z,3.93
2019-06-10T04:08:43.265Z,3.40
2019-06-10T04:11:12.272Z,3.90
2019-06-10T04:13:43.108Z,3.57
2019-06-10T04:16:12.994Z,4.13
2019-06-10T04:18:43.001Z,3.83
2019-06-10T04:21:12.980Z,3.70
2019-06-10T04:23:42.333Z,4.23
2019-06-10T04:26:12.728Z,3.97
2019-06-10T04:28:42.963Z,4.10
2019-06-10T04:31:13.156Z,3.87
2019-06-10T04:33:42.427Z,3.67
2019-06-10T04:36:13.217Z,4.00
2019-06-10T04:38:43.155Z,4.20
2019-06-10T04:41:12.698Z,4.67
2019-06-10T04:43:43.228Z,4.37
2019-06-10T04:46:12.661Z,4.10
2019-06-10T04:48:42.610Z,4.20
2019-06-10T04:51:13.030Z,4.43
2019-06-10T04:53:43.612Z,4.03
2019-06-10T04:56:12.320Z,4.03
2019-06-10T04:58:43.273Z,4.07
2019-06-10T05:01:12.179Z,4.10
2019-06-10T05:03:43.206Z,4.37
2019-06-10T05:06:12.269Z,4.30
2019-06-10T05:08:42.530Z,4.33
2019-06-10T05:11:12.780Z,4.40
2019-06-10T05:13:42.909Z,4.43
2019-06-10T05:16:12.541Z,4.73
2019-06-10T05:18:42.447Z,4.20
2019-06-10T05:21:13.024Z,5.03
2019-06-10T05:23:43.066Z,4.40
2019-06-10T05:26:13.311Z,4.90
2019-06-10T05:28:43.228Z,5.00
2019-06-10T05:31:12.863Z,4.67
2019-06-10T05:33:42.608Z,5.33
2019-06-10T05:36:13.045Z,4.67
2019-06-10T05:38:43.508Z,4.23
2019-06-10T05:41:13.265Z,4.97
2019-06-10T05:43:43.009Z,5.10
2019-06-10T05:46:13.422Z,4.90
2019-06-10T05:48:43.730Z,5.33
2019-06-10T05:51:12.555Z,5.20
2019-06-10T05:53:42.711Z,5.00
2019-06-10T05:56:12.834Z,4.83
2019-06-10T05:58:43.697Z,5.27
2019-06-10T06:01:13.183Z,5.17
2019-06-10T06:03:43.988Z,5.57
2019-06-10T06:06:12.601Z,4.60
2019-06-10T06:08:42.898Z,5.60
2019-06-10T06:11:12.652Z,5.67
2019-06-10T06:13:43.303Z,5.43
2019-06-10T06:16:12.616Z,5.47
2019-06-10T06:18:42.287Z,5.03
2019-06-10T06:21:22.430Z,5.07
2019-06-10T06:23:43.453Z,4.90
2019-06-10T06:26:16.371Z,5.00
2019-06-10T06:28:43.035Z,5.80
2019-06-10T06:31:12.641Z,5.60
2019-06-10T06:33:43.329Z,5.73
2019-06-10T06:36:12.553Z,5.20
2019-06-10T06:38:43.610Z,4.73
2019-06-10T06:41:13.702Z,5.43
2019-06-10T06:43:44.989Z,5.27
2019-06-10T06:46:12.872Z,5.20
2019-06-10T06:48:43.833Z,5.50
2019-06-10T06:51:12.970Z,5.47
2019-06-10T06:53:50.445Z,6.00
2019-06-10T06:56:12.581Z,5.70
2019-06-10T06:58:43.301Z,5.30
2019-06-10T07:01:14.431Z,5.30
2019-06-10T07:03:44.890Z,5.80
2019-06-10T07:06:13.768Z,5.53
2019-06-10T07:08:59.914Z,5.53
2019-06-10T07:11:17.341Z,5.50
2019-06-10T07:13:46.070Z,5.57
2019-06-10T07:16:14.691Z,6.77
2019-06-10T07:18:49.540Z,6.03
2019-06-10T07:21:13.386Z,5.47
2019-06-10T07:23:46.516Z,5.43
2019-06-10T07:26:12.708Z,6.10
2019-06-10T07:28:46.655Z,6.27
2019-06-10T07:31:20.807Z,6.00
2019-06-10T07:33:45.936Z,5.50
2019-06-10T07:36:13.196Z,5.77
2019-06-10T07:38:47.094Z,5.67
2019-06-10T07:41:12.695Z,5.60
2019-06-10T07:43:46.572Z,5.97
2019-06-10T07:46:13.461Z,6.13
2019-06-10T07:48:46.191Z,5.80
2019-06-10T07:51:13.075Z,6.13
2019-06-10T07:53:45.081Z,5.63
2019-06-10T07:56:12.862Z,5.13
2019-06-10T07:58:46.947Z,6.37
2019-06-10T08:01:13.211Z,5.40
2019-06-10T08:03:46.042Z,5.60
2019-06-10T08:06:12.674Z,6.40
2019-06-10T08:08:43.918Z,6.23
2019-06-10T08:11:13.626Z,6.20
2019-06-10T08:13:45.604Z,5.97
2019-06-10T08:16:13.090Z,5.70
2019-06-10T08:19:09.691Z,6.43
2019-06-10T08:21:12.319Z,6.53
2019-06-10T08:23:44.648Z,6.57
2019-06-10T08:26:12.663Z,6.37
2019-06-10T08:28:42.439Z,6.00
2019-06-10T08:31:12.400Z,5.97
2019-06-10T08:33:44.416Z,6.17
2019-06-10T08:36:13.332Z,6.27
2019-06-10T08:38:44.948Z,6.23
2019-06-10T08:41:12.246Z,5.73
2019-06-10T08:43:44.716Z,6.13
2019-06-10T08:46:13.207Z,6.90
2019-06-10T08:48:43.842Z,6.80
2019-06-10T08:51:12.525Z,7.40
2019-06-10T08:53:44.189Z,6.77
2019-06-10T08:56:13.029Z,6.20
2019-06-10T08:58:45.813Z,7.03
2019-06-10T09:01:13.264Z,6.47
2019-06-10T09:03:46.323Z,6.83
2019-06-10T09:06:13.323Z,7.33
2019-06-10T09:08:45.817Z,7.07
2019-06-10T09:11:13.004Z,6.90
2019-06-10T09:13:45.455Z,6.87
2019-06-10T09:16:18.522Z,7.30
2019-06-10T09:18:47.341Z,5.87
2019-06-10T09:21:12.851Z,6.73
2019-06-10T09:23:43.567Z,6.00
2019-06-10T09:26:12.508Z,6.20
2019-06-10T09:28:45.025Z,6.53
2019-06-10T09:31:14.072Z,7.17
2019-06-10T09:33:46.634Z,6.43
2019-06-10T09:46:03.703Z,6.93
2019-06-10T09:48:33.543Z,6.33
2019-06-10T09:51:02.741Z,6.37
2019-06-10T10:06:42.096Z,5.97
2019-06-10T10:09:10.680Z,4.70
2019-06-10T10:11:44.494Z,4.73
2019-06-10T10:17:42.761Z,5.27
2019-06-10T10:20:12.322Z,5.30
2019-06-10T10:22:43.789Z,5.60
2019-06-10T10:25:10.892Z,5.10
2019-06-10T10:27:39.336Z,5.40
2019-06-10T10:30:08.836Z,5.60
2019-06-10T10:32:37.332Z,4.77
2019-06-10T10:35:06.717Z,5.23
2019-06-10T10:37:35.240Z,4.90
2019-06-10T10:40:05.027Z,4.87
2019-06-10T10:42:42.775Z,5.40
2019-06-10T10:45:05.959Z,4.70
2019-06-10T10:47:34.461Z,5.23
2019-06-10T10:50:03.900Z,5.47
2019-06-10T10:52:33.065Z,4.40
2019-06-10T10:55:06.672Z,4.90
2019-06-10T10:57:33.050Z,4.83
2019-06-10T11:00:03.191Z,5.00
2019-06-10T11:02:32.295Z,3.90
2019-06-10T11:05:01.096Z,4.33
2019-06-10T11:07:29.640Z,3.77
2019-06-10T11:09:58.180Z,4.00
2019-06-10T11:12:27.652Z,4.37
2019-06-10T11:15:00.420Z,4.13
2019-06-10T11:17:26.416Z,3.63
2019-06-10T11:19:55.930Z,3.80
2019-06-10T11:22:24.488Z,3.87
2019-06-10T11:24:54.422Z,3.17
2019-06-10T11:27:23.289Z,2.90
2019-06-10T11:29:53.628Z,2.77
2019-06-10T11:32:21.923Z,2.67
2019-06-10T11:34:53.592Z,3.00
2019-06-10T11:37:23.033Z,2.53
2019-06-10T11:39:52.319Z,2.07
2019-06-10T11:42:23.329Z,2.20
2019-06-10T11:44:54.372Z,2.43
2019-06-10T11:47:22.944Z,2.30
2019-06-10T11:49:53.543Z,2.40
2019-06-10T11:52:23.059Z,2.30
2019-06-10T11:55:04.155Z,2.63
2019-06-10T11:57:22.934Z,2.40
2019-06-10T11:59:53.270Z,2.07
2019-06-10T12:02:22.829Z,2.03
2019-06-10T12:04:53.668Z,2.10
2019-06-10T12:07:22.350Z,1.90
2019-06-10T12:09:53.284Z,2.00
2019-06-10T12:12:22.047Z,2.23
2019-06-10T12:14:53.942Z,2.30
2019-06-10T12:17:34.699Z,2.10
2019-06-10T12:19:55.532Z,2.33
2019-06-10T12:22:22.705Z,1.97
2019-06-10T12:25:06.220Z,2.87
2019-06-10T12:27:22.109Z,2.63
2019-06-10T12:29:53.020Z,2.27
2019-06-10T12:32:22.490Z,2.30
2019-06-10T12:34:51.321Z,2.63
2019-06-10T12:37:20.088Z,2.10
2019-06-10T12:39:48.604Z,2.17
2019-06-10T12:42:17.057Z,1.90
2019-06-10T12:44:45.563Z,2.40
2019-06-10T12:47:14.025Z,2.30
2019-06-10T12:49:42.844Z,2.40
2019-06-10T12:52:12.556Z,2.23
2019-06-10T12:54:42.337Z,2.53
2019-06-10T12:57:12.369Z,2.33
2019-06-10T12:59:43.025Z,2.57
2019-06-10T13:02:22.320Z,2.97
2019-06-10T13:04:43.677Z,2.87
2019-06-10T13:07:13.172Z,2.70
2019-06-10T13:09:43.888Z,2.60
2019-06-10T13:12:13.070Z,2.97
2019-06-10T13:14:43.542Z,3.10
2019-06-10T13:17:12.989Z,2.40
2019-06-10T13:19:43.290Z,2.80
2019-06-10T13:22:12.542Z,2.63
2019-06-10T13:24:42.370Z,3.13
2019-06-10T13:27:11.337Z,2.60
2019-06-10T13:29:39.835Z,2.73
2019-06-10T13:32:08.284Z,2.40
2019-06-10T13:34:36.731Z,2.33
2019-06-10T13:37:06.837Z,2.33
2019-06-10T13:39:35.423Z,2.70
2019-06-10T13:42:06.850Z,2.43
2019-06-10T13:44:34.115Z,2.30
2019-06-10T13:47:07.111Z,2.20
2019-06-10T13:49:33.166Z,2.80
2019-06-10T13:52:05.835Z,2.67
2019-06-10T13:54:31.946Z,3.13
2019-06-10T13:57:01.481Z,2.83
2019-06-10T13:59:30.591Z,2.33
2019-06-10T14:01:59.893Z,2.83
2019-06-10T14:04:29.230Z,2.53
2019-06-10T14:06:57.674Z,2.27
2019-06-10T14:09:26.203Z,2.90
2019-06-10T14:11:54.634Z,2.27
2019-06-10T14:14:23.175Z,2.77
2019-06-10T14:16:53.749Z,2.40
2019-06-10T14:19:23.195Z,2.40
2019-06-10T14:21:51.847Z,2.67
2019-06-10T14:24:22.783Z,3.10
2019-06-10T14:26:52.972Z,2.83
2019-06-10T14:29:21.397Z,2.00
2019-06-10T14:31:49.867Z,2.13
2019-06-10T14:34:18.864Z,2.00
2019-06-10T14:36:47.486Z,2.20
2019-06-10T14:39:16.118Z,2.23
2019-06-10T14:41:44.946Z,2.20
2019-06-10T14:44:17.079Z,2.33
2019-06-10T14:46:43.584Z,2.43
2019-06-10T14:49:15.015Z,2.40
2019-06-10T14:51:43.148Z,1.93
2019-06-10T14:54:14.651Z,2.37
2019-06-10T14:56:52.925Z,2.37
2019-06-10T14:59:14.929Z,2.70
2019-06-10T15:01:42.830Z,2.50
2019-06-10T15:04:14.387Z,2.30
2019-06-10T15:06:43.190Z,2.10
2019-06-10T15:09:11.679Z,2.57
2019-06-10T15:11:42.624Z,2.30
2019-06-10T15:14:12.852Z,2.30
2019-06-10T15:16:40.472Z,2.43
2019-06-10T15:19:16.497Z,2.17
2019-06-10T15:21:39.218Z,2.33
2019-06-10T15:24:07.912Z,2.17
2019-06-10T15:26:36.395Z,2.20
2019-06-10T15:29:05.415Z,2.20
2019-06-10T15:31:33.871Z,2.10
2019-06-10T15:34:02.862Z,2.27
2019-06-10T15:36:32.672Z,2.27
2019-06-10T15:39:01.358Z,2.10
2019-06-10T15:41:32.185Z,2.30
2019-06-10T15:44:02.406Z,2.30
2019-06-10T15:46:32.232Z,2.23
2019-06-10T15:49:02.333Z,2.43
2019-06-10T15:51:33.002Z,2.27
2019-06-10T15:54:02.562Z,2.10
2019-06-10T15:56:41.694Z,2.47
2019-06-10T15:59:02.889Z,2.20
2019-06-10T16:01:32.664Z,2.37
2019-06-10T16:04:01.333Z,2.67
2019-06-10T16:06:29.784Z,2.47
2019-06-10T16:08:58.233Z,2.37
2019-06-10T16:11:27.264Z,2.40
2019-06-10T16:13:55.931Z,1.80
2019-06-10T16:26:04.053Z,1.97
2019-06-10T16:28:32.981Z,2.23
2019-06-10T16:31:04.676Z,2.03
2019-06-10T16:33:34.009Z,2.07
2019-06-10T16:46:20.373Z,1.93
2019-06-10T16:48:48.928Z,2.23
2019-06-10T16:51:17.513Z,1.90
2019-06-10T16:56:24.407Z,2.20
2019-06-10T16:58:52.364Z,2.20
2019-06-10T17:01:23.569Z,2.07
2019-06-10T17:03:52.545Z,2.23
2019-06-10T17:06:25.550Z,2.37
2019-06-10T17:08:56.521Z,2.13
2019-06-10T17:11:27.457Z,2.57
2019-06-10T17:13:55.225Z,1.93
2019-06-10T17:16:25.971Z,2.40
2019-06-10T17:18:53.900Z,2.17
2019-06-10T17:21:29.734Z,2.33
2019-06-10T17:23:56.079Z,2.40
2019-06-10T17:26:30.788Z,2.63
2019-06-10T17:28:57.345Z,2.60
2019-06-10T17:31:30.092Z,2.73
2019-06-10T17:33:56.226Z,2.47
2019-06-10T17:36:28.004Z,2.80
2019-06-10T17:38:55.066Z,2.43
2019-06-10T17:41:26.257Z,3.00
2019-06-10T17:43:53.791Z,2.83
2019-06-10T17:46:25.180Z,2.57
2019-06-10T17:48:52.479Z,2.60
2019-06-10T17:51:22.863Z,2.70
2019-06-10T17:53:53.112Z,2.80
2019-06-10T17:56:23.122Z,2.47
2019-06-10T17:58:57.475Z,2.90
2019-06-10T18:01:22.547Z,3.03
2019-06-10T18:03:53.004Z,2.60
2019-06-10T18:06:42.448Z,3.03
2019-06-10T18:09:12.287Z,2.57
2019-06-10T18:11:42.866Z,2.70
2019-06-10T18:14:12.205Z,3.03
2019-06-10T18:16:42.663Z,3.00
2019-06-10T18:19:11.396Z,2.63
2019-06-10T18:21:39.988Z,2.70
2019-06-10T18:24:08.857Z,3.00
2019-06-10T18:26:38.040Z,2.70
2019-06-10T18:29:09.194Z,2.43
2019-06-10T18:31:37.134Z,3.10
2019-06-10T18:34:05.739Z,2.73
2019-06-10T18:36:35.812Z,3.43
2019-06-10T18:39:06.771Z,3.27
2019-06-10T18:41:35.220Z,3.13
2019-06-10T18:44:18.931Z,2.70
2019-06-10T18:46:36.460Z,2.90
2019-06-10T18:49:04.581Z,2.80
2019-06-10T18:51:35.574Z,2.50
2019-06-10T18:54:03.215Z,3.10
2019-06-10T18:56:33.694Z,2.77
2019-06-10T18:59:15.786Z,3.23
2019-06-10T19:01:32.276Z,2.97
2019-06-10T19:04:02.777Z,2.90
2019-06-10T19:06:33.364Z,2.67
2019-06-10T19:09:03.281Z,2.40
2019-06-10T19:11:33.686Z,3.50
2019-06-10T19:14:03.321Z,2.70
2019-06-10T19:16:32.640Z,2.90
2019-06-10T19:19:02.727Z,2.83
2019-06-10T19:21:32.342Z,2.70
2019-06-10T19:24:03.099Z,3.40
2019-06-10T19:26:33.991Z,2.97
2019-06-10T19:29:03.757Z,3.00
2019-06-10T19:31:36.300Z,3.17
2019-06-10T19:34:03.381Z,3.20
2019-06-10T19:36:33.486Z,2.93
2019-06-10T19:39:02.367Z,3.17
2019-06-10T19:41:35.744Z,3.20
2019-06-10T19:44:02.501Z,2.90
2019-06-10T19:46:32.873Z,3.10
2019-06-10T19:49:03.994Z,3.20
2019-06-10T19:51:32.895Z,3.50
2019-06-10T19:54:03.586Z,3.13
2019-06-10T19:56:33.006Z,3.00
2019-06-10T19:59:01.699Z,3.17
2019-06-10T20:01:30.148Z,2.97
2019-06-10T20:03:58.612Z,3.27
2019-06-10T20:06:27.063Z,3.53
2019-06-10T20:08:55.522Z,3.50
2019-06-10T20:11:23.955Z,3.20
2019-06-10T20:13:53.077Z,3.20
2019-06-10T20:16:21.781Z,3.53
2019-06-10T20:18:50.238Z,3.77
2019-06-10T20:21:18.680Z,3.40
2019-06-10T20:23:47.872Z,3.10
2019-06-10T20:26:16.464Z,3.77
2019-06-10T20:28:46.676Z,4.13
2019-06-10T20:31:15.098Z,3.80
2019-06-10T20:33:43.552Z,4.20
2019-06-10T20:36:21.115Z,4.07
2019-06-10T20:38:46.400Z,4.10
2019-06-10T20:41:12.736Z,3.47
2019-06-10T20:43:43.858Z,3.47
2019-06-10T20:46:12.991Z,3.57
2019-06-10T20:48:45.478Z,4.30
2019-06-10T20:51:12.853Z,3.77
2019-06-10T20:53:43.206Z,3.70
2019-06-10T20:56:12.480Z,3.20
2019-06-10T20:58:43.387Z,3.83
2019-06-10T21:01:11.251Z,4.03
2019-06-10T21:03:41.017Z,4.20
2019-06-10T21:06:13.045Z,4.27
2019-06-10T21:08:45.144Z,3.60
2019-06-10T21:11:13.227Z,3.50
2019-06-10T21:13:46.953Z,3.67
2019-06-10T21:16:12.659Z,3.73
2019-06-10T21:18:45.249Z,3.90
2019-06-10T21:21:11.571Z,3.30
2019-06-10T21:23:41.206Z,3.80
2019-06-10T21:26:12.434Z,4.07
2019-06-10T21:28:41.358Z,3.77
2019-06-10T21:31:10.550Z,4.10
2019-06-10T21:33:38.994Z,3.47
2019-06-10T21:36:07.542Z,3.83
2019-06-10T21:38:35.987Z,3.57
2019-06-10T21:41:04.591Z,3.87
2019-06-10T21:43:33.260Z,3.33
2019-06-10T21:46:03.804Z,4.10
2019-06-10T21:48:32.420Z,3.80
2019-06-10T21:51:01.046Z,3.77
2019-06-10T21:53:29.496Z,3.97
2019-06-10T21:55:57.963Z,3.90
2019-06-10T21:58:26.392Z,3.80
2019-06-10T22:01:08.285Z,4.47
2019-06-10T22:03:25.185Z,4.00
2019-06-10T22:05:53.842Z,4.37
2019-06-10T22:08:22.376Z,4.30
2019-06-10T22:10:54.680Z,4.17
2019-06-10T22:13:22.378Z,4.27
2019-06-10T22:15:53.429Z,4.90
2019-06-10T22:18:22.892Z,4.70
2019-06-10T22:20:55.205Z,4.30
2019-06-10T22:23:23.201Z,4.30
2019-06-10T22:25:55.629Z,4.77
2019-06-10T22:28:22.253Z,3.90
2019-06-10T22:30:54.105Z,4.73
2019-06-10T22:33:22.628Z,4.53
2019-06-10T22:35:55.397Z,4.20
2019-06-10T22:38:22.202Z,4.67
2019-06-10T22:40:51.605Z,4.27
2019-06-10T22:43:23.361Z,4.40
2019-06-10T22:45:53.828Z,4.23
2019-06-10T22:48:28.602Z,4.20
2019-06-10T22:50:57.068Z,4.33
2019-06-10T22:53:25.503Z,4.07
2019-06-10T22:55:56.237Z,4.10
2019-06-10T23:08:19.181Z,3.70
2019-06-10T23:10:48.504Z,4.20
2019-06-10T23:26:24.105Z,3.57
2019-06-10T23:28:54.428Z,3.63
2019-06-10T23:31:23.138Z,3.87
2019-06-10T23:33:55.955Z,3.40
2019-06-10T23:48:44.097Z,3.73
2019-06-10T23:51:12.529Z,3.47
2019-06-10T23:56:32.634Z,3.40
2019-06-10T23:59:04.668Z,3.40
