createdAt,value
2023-04-28T00:00:11.839Z,34.61
2023-04-28T00:02:40.528Z,35.67
2023-04-28T00:05:09.450Z,36.29
2023-04-28T00:07:38.015Z,36.26
2023-04-28T00:10:07.124Z,35.68
2023-04-28T00:12:35.527Z,35.88
2023-04-28T00:15:04.293Z,35.87
2023-04-28T00:17:32.588Z,36.41
2023-04-28T00:20:00.864Z,36.57
2023-04-28T00:22:29.912Z,36.58
2023-04-28T00:24:58.104Z,36.77
2023-04-28T00:27:26.299Z,36.92
2023-04-28T00:29:54.884Z,37.34
2023-04-28T00:32:23.910Z,37.08
2023-04-28T00:34:54.103Z,37.04
2023-04-28T00:37:22.462Z,36.86
2023-04-28T00:39:58.227Z,39.53
2023-04-28T00:42:26.943Z,38.51
2023-04-28T00:44:55.416Z,37.12
2023-04-28T00:47:23.755Z,36.52
2023-04-28T00:49:53.947Z,36.43
2023-04-28T00:52:22.243Z,37.14
2023-04-28T00:54:50.698Z,37.00
2023-04-28T00:57:19.324Z,36.80
2023-04-28T00:59:47.539Z,37.96
2023-04-28T01:02:19.500Z,37.40
2023-04-28T01:04:48.114Z,37.84
2023-04-28T01:07:17.480Z,38.02
2023-04-28T01:09:47.809Z,38.30
2023-04-28T01:12:19.130Z,38.64
2023-04-28T01:14:51.159Z,38.05
2023-04-28T01:17:20.117Z,38.48
2023-04-28T01:19:48.698Z,37.78
2023-04-28T01:22:17.043Z,38.04
2023-04-28T01:24:45.917Z,38.00
2023-04-28T01:27:16.820Z,38.66
2023-04-28T01:29:46.018Z,37.69
2023-04-28T01:32:14.493Z,38.75
2023-04-28T01:34:42.534Z,38.75
2023-04-28T01:37:11.048Z,38.22
2023-04-28T01:39:39.316Z,37.60
2023-04-28T01:42:07.735Z,37.99
2023-04-28T01:44:36.150Z,38.40
2023-04-28T01:47:04.560Z,37.96
2023-04-28T01:49:32.830Z,37.39
2023-04-28T01:52:01.060Z,37.97
2023-04-28T01:54:29.325Z,38.16
2023-04-28T01:56:57.763Z,37.59
2023-04-28T01:59:27.423Z,38.50
2023-04-28T02:01:55.906Z,37.79
2023-04-28T02:04:24.577Z,38.63
2023-04-28T02:06:52.947Z,38.25
2023-04-28T02:09:21.523Z,38.01
2023-04-28T02:11:49.887Z,38.33
2023-04-28T02:14:18.319Z,39.05
2023-04-28T02:16:46.805Z,38.53
2023-04-28T02:19:15.734Z,38.19
2023-04-28T02:21:44.349Z,37.95
2023-04-28T02:24:13.008Z,37.96
2023-04-28T02:26:41.809Z,37.80
2023-04-28T02:29:10.045Z,37.98
2023-04-28T02:31:38.459Z,37.67
2023-04-28T02:34:06.800Z,38.66
2023-04-28T02:36:35.025Z,38.74
2023-04-28T02:39:03.275Z,38.98
2023-04-28T02:41:32.105Z,39.38
2023-04-28T02:44:00.671Z,39.33
2023-04-28T02:46:28.939Z,39.30
2023-04-28T02:48:57.225Z,39.23
2023-04-28T02:51:25.493Z,39.23
2023-04-28T02:53:53.840Z,39.78
2023-04-28T02:56:22.088Z,38.56
2023-04-28T02:58:50.649Z,38.69
2023-04-28T03:01:19.221Z,38.45
2023-04-28T03:03:47.701Z,38.97
2023-04-28T03:06:16.047Z,38.65
2023-04-28T03:08:44.909Z,39.57
2023-04-28T03:11:13.011Z,39.15
2023-04-28T03:13:41.506Z,38.79
2023-04-28T03:16:09.836Z,39.11
2023-04-28T03:18:38.185Z,38.19
2023-04-28T03:21:06.612Z,38.33
2023-04-28T03:23:35.191Z,38.11
2023-04-28T03:26:04.102Z,38.45
2023-04-28T03:28:32.759Z,38.29
2023-04-28T03:31:02.827Z,38.25
2023-04-28T03:33:31.709Z,38.34
2023-04-28T03:36:01.554Z,37.54
2023-04-28T03:38:29.937Z,40.95
2023-04-28T03:40:58.248Z,41.34
2023-04-28T03:43:46.881Z,39.16
2023-04-28T03:46:36.136Z,39.10
2023-04-28T03:49:04.980Z,38.84
2023-04-28T03:51:34.449Z,38.59
2023-04-28T03:54:03.585Z,38.45
2023-04-28T03:56:32.337Z,38.34
2023-04-28T03:59:02.726Z,38.08
2023-04-28T04:01:30.979Z,38.37
2023-04-28T04:03:59.621Z,38.13
2023-04-28T04:06:28.675Z,38.96
2023-04-28T04:08:56.964Z,41.85
2023-04-28T04:11:25.241Z,41.08
2023-04-28T04:13:53.461Z,38.88
2023-04-28T04:16:26.120Z,38.67
2023-04-28T04:18:57.515Z,38.48
2023-04-28T04:21:32.229Z,38.73
2023-04-28T04:24:01.392Z,40.54
2023-04-28T04:26:29.813Z,41.36
2023-04-28T04:28:58.068Z,42.68
2023-04-28T04:31:25.994Z,41.55
2023-04-28T04:33:54.107Z,40.17
2023-04-28T04:36:23.560Z,40.86
2023-04-28T04:38:54.387Z,40.32
2023-04-28T04:41:26.220Z,40.27
2023-04-28T04:44:13.167Z,41.17
2023-04-28T04:46:47.317Z,41.10
2023-04-28T04:49:19.808Z,41.74
2023-04-28T04:51:48.132Z,40.92
2023-04-28T04:54:16.546Z,40.07
2023-04-28T04:56:45.634Z,40.67
2023-04-28T04:59:17.358Z,40.03
2023-04-28T05:02:05.690Z,40.77
2023-04-28T05:04:34.355Z,39.54
2023-04-28T05:07:03.355Z,39.40
2023-04-28T05:09:33.842Z,41.03
2023-04-28T05:12:02.483Z,41.03
2023-04-28T05:14:31.395Z,39.86
2023-04-28T05:16:59.685Z,40.15
2023-04-28T05:19:34.058Z,39.60
2023-04-28T05:22:03.268Z,40.73
2023-04-28T05:24:32.998Z,40.02
2023-04-28T05:27:01.640Z,39.85
2023-04-28T05:29:30.005Z,40.03
2023-04-28T05:31:58.486Z,42.14
2023-04-28T05:34:26.937Z,40.59
2023-04-28T05:36:55.449Z,40.85
2023-04-28T05:39:27.377Z,41.07
2023-04-28T05:41:58.682Z,40.60
2023-04-28T05:44:27.284Z,40.84
2023-04-28T05:46:55.771Z,40.67
2023-04-28T05:49:27.402Z,40.42
2023-04-28T05:51:55.618Z,40.29
2023-04-28T05:54:23.763Z,40.80
2023-04-28T05:56:55.155Z,41.01
2023-04-28T05:59:23.410Z,41.08
2023-04-28T06:01:52.066Z,40.71
2023-04-28T06:04:21.748Z,40.46
2023-04-28T06:06:51.478Z,40.74
2023-04-28T06:09:20.289Z,40.45
2023-04-28T06:11:48.857Z,39.81
2023-04-28T06:14:17.687Z,40.11
2023-04-28T06:16:46.167Z,41.29
2023-04-28T06:19:15.424Z,41.40
2023-04-28T06:21:43.714Z,40.92
2023-04-28T06:24:12.107Z,40.76
2023-04-28T06:26:42.446Z,40.43
2023-04-28T06:29:11.349Z,40.45
2023-04-28T06:31:39.701Z,40.61
2023-04-28T06:34:08.374Z,41.39
2023-04-28T06:36:37.579Z,40.76
2023-04-28T06:39:06.174Z,41.48
2023-04-28T06:41:35.799Z,41.04
2023-04-28T06:44:05.606Z,40.84
2023-04-28T06:46:37.491Z,40.58
2023-04-28T06:49:06.103Z,40.52
2023-04-28T06:51:34.481Z,40.59
2023-04-28T06:54:03.056Z,40.13
2023-04-28T06:56:31.495Z,40.51
2023-04-28T06:58:59.966Z,40.48
2023-04-28T07:01:28.405Z,40.62
2023-04-28T07:03:56.947Z,40.33
2023-04-28T07:06:27.469Z,42.35
2023-04-28T07:08:55.928Z,42.98
2023-04-28T07:11:24.145Z,41.97
2023-04-28T07:13:52.398Z,41.09
2023-04-28T07:16:22.004Z,41.30
2023-04-28T07:18:50.734Z,41.17
2023-04-28T07:21:19.000Z,42.51
2023-04-28T07:23:47.324Z,42.83
2023-04-28T07:26:16.418Z,42.58
2023-04-28T07:28:45.274Z,41.88
2023-04-28T07:31:13.580Z,41.65
2023-04-28T07:33:42.145Z,43.04
2023-04-28T07:36:12.653Z,42.78
2023-04-28T07:38:40.866Z,42.58
2023-04-28T07:41:11.194Z,42.00
2023-04-28T07:43:40.903Z,42.20
2023-04-28T07:46:08.908Z,42.22
2023-04-28T07:48:37.250Z,41.93
2023-04-28T07:51:05.520Z,41.63
2023-04-28T07:53:34.137Z,41.18
2023-04-28T07:56:02.466Z,41.07
2023-04-28T07:58:31.297Z,41.60
2023-04-28T08:00:59.662Z,41.25
2023-04-28T08:03:28.036Z,41.12
2023-04-28T08:05:56.636Z,41.24
2023-04-28T08:08:24.926Z,41.68
2023-04-28T08:10:54.323Z,41.82
2023-04-28T08:13:22.231Z,41.53
2023-04-28T08:15:50.200Z,42.05
2023-04-28T08:18:19.175Z,41.58
2023-04-28T08:20:47.346Z,41.77
2023-04-28T08:23:16.631Z,42.13
2023-04-28T08:25:44.969Z,42.10
2023-04-28T08:28:13.670Z,41.70
2023-04-28T08:30:41.668Z,41.93
2023-04-28T08:33:09.672Z,41.47
2023-04-28T08:35:38.252Z,41.14
2023-04-28T08:38:07.629Z,41.02
2023-04-28T08:40:35.733Z,41.08
2023-04-28T08:43:04.186Z,41.28
2023-04-28T08:45:45.949Z,42.10
2023-04-28T08:48:22.454Z,41.51
2023-04-28T08:50:54.582Z,41.48
2023-04-28T08:53:26.177Z,41.43
2023-04-28T08:55:57.986Z,40.86
2023-04-28T08:58:27.551Z,40.96
2023-04-28T09:00:55.988Z,41.83
2023-04-28T09:03:24.864Z,41.97
2023-04-28T09:05:52.962Z,42.63
2023-04-28T09:08:20.959Z,43.37
2023-04-28T09:10:49.281Z,43.62
2023-04-28T09:13:27.043Z,44.02
2023-04-28T09:16:01.648Z,44.20
2023-04-28T09:18:34.133Z,45.33
2023-04-28T09:21:12.969Z,44.93
2023-04-28T09:23:51.977Z,45.96
2023-04-28T09:26:19.947Z,45.10
2023-04-28T09:28:48.178Z,46.31
2023-04-28T09:31:28.518Z,45.64
2023-04-28T09:34:00.630Z,44.57
2023-04-28T09:36:30.738Z,45.31
2023-04-28T09:39:00.280Z,45.87
2023-04-28T09:41:45.635Z,46.92
2023-04-28T09:44:21.736Z,46.99
2023-04-28T09:46:49.690Z,46.44
2023-04-28T09:49:17.681Z,46.98
2023-04-28T09:51:46.078Z,48.10
2023-04-28T09:54:15.131Z,47.37
2023-04-28T09:56:47.406Z,46.79
2023-04-28T09:59:15.410Z,47.92
2023-04-28T10:01:44.821Z,47.51
2023-04-28T10:04:13.629Z,47.59
2023-04-28T10:06:42.902Z,48.79
2023-04-28T10:09:12.231Z,47.10
2023-04-28T10:11:40.594Z,47.62
2023-04-28T10:14:08.724Z,49.07
2023-04-28T10:16:37.951Z,47.45
2023-04-28T10:19:06.160Z,48.41
2023-04-28T10:21:45.304Z,47.23
2023-04-28T10:24:30.914Z,47.04
2023-04-28T10:27:09.881Z,47.06
2023-04-28T10:29:38.124Z,46.15
2023-04-28T10:32:26.335Z,44.88
2023-04-28T10:35:32.465Z,44.15
2023-04-28T10:38:10.895Z,42.76
2023-04-28T10:40:48.875Z,43.37
2023-04-28T10:43:26.473Z,42.52
2023-04-28T10:45:59.446Z,42.45
2023-04-28T10:48:30.784Z,40.15
2023-04-28T10:51:05.394Z,40.34
2023-04-28T10:53:45.827Z,39.73
2023-04-28T10:56:19.106Z,39.58
2023-04-28T10:58:57.970Z,39.08
2023-04-28T11:01:32.441Z,38.58
2023-04-28T11:04:13.526Z,37.83
2023-04-28T11:06:43.975Z,36.65
2023-04-28T11:09:14.925Z,36.05
2023-04-28T11:11:57.490Z,35.35
2023-04-28T11:14:25.792Z,35.16
2023-04-28T11:17:13.252Z,34.12
2023-04-28T11:19:45.303Z,34.91
2023-04-28T11:22:21.836Z,34.44
2023-04-28T11:25:02.443Z,33.05
2023-04-28T11:27:34.548Z,31.87
2023-04-28T11:30:02.606Z,33.42
2023-04-28T11:32:35.944Z,33.16
2023-04-28T11:35:04.830Z,33.27
2023-04-28T11:37:32.912Z,32.67
2023-04-28T11:40:13.022Z,32.17
2023-04-28T11:42:50.102Z,32.67
2023-04-28T11:45:18.351Z,32.76
2023-04-28T11:47:49.577Z,32.38
2023-04-28T11:50:17.567Z,32.67
2023-04-28T11:52:52.485Z,33.05
2023-04-28T11:55:21.708Z,31.59
2023-04-28T11:58:00.468Z,31.68
2023-04-28T12:00:29.830Z,29.02
2023-04-28T12:02:58.442Z,28.46
2023-04-28T12:05:26.409Z,28.68
2023-04-28T12:07:54.415Z,29.46
2023-04-28T12:10:23.598Z,30.97
2023-04-28T12:12:53.430Z,31.78
2023-04-28T12:15:24.705Z,32.35
2023-04-28T12:17:53.334Z,32.33
2023-04-28T12:20:38.871Z,32.91
2023-04-28T12:23:07.791Z,33.51
2023-04-28T12:25:45.705Z,33.26
2023-04-28T12:28:13.925Z,32.92
2023-04-28T12:30:43.702Z,32.86
2023-04-28T12:33:29.586Z,33.09
2023-04-28T12:35:58.425Z,34.04
2023-04-28T12:38:28.194Z,34.24
2023-04-28T12:40:57.184Z,34.14
2023-04-28T12:43:28.773Z,34.57
2023-04-28T12:45:56.965Z,34.90
2023-04-28T12:48:25.341Z,35.80
2023-04-28T12:50:53.519Z,35.91
2023-04-28T12:53:21.481Z,36.10
2023-04-28T12:55:49.807Z,36.24
2023-04-28T12:58:18.346Z,37.45
2023-04-28T13:00:46.302Z,37.54
2023-04-28T13:03:15.811Z,37.68
2023-04-28T13:05:44.219Z,37.37
2023-04-28T13:08:13.912Z,37.38
2023-04-28T13:10:42.741Z,37.70
2023-04-28T13:13:10.516Z,37.64
2023-04-28T13:15:39.288Z,38.23
2023-04-28T13:18:07.350Z,38.41
2023-04-28T13:20:35.936Z,38.44
2023-04-28T13:23:03.817Z,39.11
2023-04-28T13:25:31.847Z,39.26
2023-04-28T13:27:59.800Z,39.18
2023-04-28T13:30:28.140Z,39.42
2023-04-28T13:32:57.552Z,39.42
2023-04-28T13:35:26.156Z,38.86
2023-04-28T13:38:01.573Z,39.70
2023-04-28T13:40:29.827Z,39.38
2023-04-28T13:42:57.780Z,39.18
2023-04-28T13:45:26.871Z,40.05
2023-04-28T13:47:55.784Z,40.42
2023-04-28T13:50:23.968Z,39.53
2023-04-28T13:52:52.686Z,41.12
2023-04-28T13:55:27.459Z,41.97
2023-04-28T13:57:56.456Z,42.03
2023-04-28T14:00:26.085Z,43.32
2023-04-28T14:02:54.187Z,44.48
2023-04-28T14:05:22.684Z,44.43
2023-04-28T14:07:50.760Z,44.20
2023-04-28T14:10:19.121Z,45.38
2023-04-28T14:12:47.460Z,47.99
2023-04-28T14:15:16.174Z,48.72
2023-04-28T14:17:44.657Z,48.31
2023-04-28T14:20:13.231Z,51.34
2023-04-28T14:22:41.826Z,51.21
2023-04-28T14:25:10.188Z,52.57
2023-04-28T14:27:38.570Z,52.78
2023-04-28T14:30:08.705Z,54.33
2023-04-28T14:32:39.912Z,54.08
2023-04-28T14:35:09.593Z,55.06
2023-04-28T14:37:37.720Z,55.00
2023-04-28T14:40:07.270Z,55.34
2023-04-28T14:42:37.429Z,56.34
2023-04-28T14:45:09.034Z,55.45
2023-04-28T14:47:39.116Z,56.94
2023-04-28T14:50:08.674Z,56.88
2023-04-28T14:52:37.263Z,56.94
2023-04-28T14:55:07.249Z,55.63
2023-04-28T14:57:35.364Z,54.11
2023-04-28T15:00:07.945Z,57.95
2023-04-28T15:02:36.583Z,57.22
2023-04-28T15:05:05.942Z,60.18
2023-04-28T15:07:35.390Z,59.06
2023-04-28T15:10:03.716Z,59.81
2023-04-28T15:12:32.065Z,62.51
2023-04-28T15:15:00.734Z,62.86
2023-04-28T15:17:28.590Z,63.44
2023-04-28T15:19:57.348Z,63.21
2023-04-28T15:22:25.810Z,63.39
2023-04-28T15:24:55.306Z,64.42
2023-04-28T15:27:23.810Z,61.95
2023-04-28T15:29:51.949Z,60.90
2023-04-28T15:32:20.243Z,55.67
2023-04-28T15:34:48.910Z,59.99
2023-04-28T15:37:44.559Z,58.30
2023-04-28T15:40:16.141Z,60.31
2023-04-28T15:42:51.975Z,60.06
2023-04-28T15:45:22.082Z,63.21
2023-04-28T15:47:50.920Z,63.85
2023-04-28T15:50:20.392Z,64.49
2023-04-28T15:52:50.145Z,60.44
2023-04-28T15:55:21.700Z,58.36
2023-04-28T15:57:49.822Z,61.28
2023-04-28T16:00:18.075Z,61.38
2023-04-28T16:02:46.559Z,63.10
2023-04-28T16:05:14.772Z,62.57
2023-04-28T16:07:42.941Z,65.10
2023-04-28T16:10:16.621Z,60.97
2023-04-28T16:12:45.324Z,64.93
2023-04-28T16:15:14.972Z,59.71
2023-04-28T16:17:44.252Z,66.88
2023-04-28T16:20:19.170Z,58.03
2023-04-28T16:22:47.788Z,65.80
2023-04-28T16:25:19.339Z,65.88
2023-04-28T16:27:49.814Z,65.35
2023-04-28T16:30:23.872Z,59.78
2023-04-28T16:32:53.108Z,64.19
2023-04-28T16:35:21.772Z,61.97
2023-04-28T16:37:49.764Z,56.87
2023-04-28T16:40:17.811Z,59.67
2023-04-28T16:42:46.691Z,65.78
2023-04-28T16:45:15.401Z,63.74
2023-04-28T16:47:43.771Z,62.80
2023-04-28T16:50:14.802Z,64.67
2023-04-28T16:52:42.789Z,65.43
2023-04-28T16:55:11.257Z,66.28
2023-04-28T16:57:39.120Z,69.55
2023-04-28T17:00:09.423Z,73.20
2023-04-28T17:02:37.621Z,76.09
2023-04-28T17:05:06.086Z,75.65
2023-04-28T17:07:34.119Z,79.42
2023-04-28T17:10:03.180Z,75.85
2023-04-28T17:12:31.291Z,77.10
2023-04-28T17:14:59.247Z,79.09
2023-04-28T17:17:29.036Z,80.36
2023-04-28T17:19:59.760Z,83.99
2023-04-28T17:22:30.082Z,82.78
2023-04-28T17:24:58.352Z,82.32
2023-04-28T17:27:26.410Z,86.13
2023-04-28T17:29:54.554Z,84.11
2023-04-28T17:32:23.647Z,83.08
2023-04-28T17:34:51.643Z,85.90
2023-04-28T17:37:19.656Z,87.13
2023-04-28T17:39:50.814Z,86.37
2023-04-28T17:42:19.344Z,85.51
2023-04-28T17:44:47.272Z,85.06
2023-04-28T17:47:17.202Z,87.58
2023-04-28T17:49:45.895Z,88.07
2023-04-28T17:52:15.378Z,87.13
2023-04-28T17:54:43.387Z,88.15
2023-04-28T17:57:12.860Z,87.82
2023-04-28T17:59:42.504Z,84.23
2023-04-28T18:02:12.031Z,86.38
2023-04-28T18:04:40.416Z,86.21
2023-04-28T18:07:08.439Z,88.14
2023-04-28T18:09:37.180Z,86.46
2023-04-28T18:12:05.575Z,87.34
2023-04-28T18:14:35.331Z,86.75
2023-04-28T18:17:03.245Z,87.42
2023-04-28T18:19:31.311Z,93.17
2023-04-28T18:22:00.299Z,91.75
2023-04-28T18:24:28.745Z,92.09
2023-04-28T18:26:56.847Z,87.19
2023-04-28T18:29:25.324Z,92.55
2023-04-28T18:31:54.271Z,89.89
2023-04-28T18:34:22.283Z,88.16
2023-04-28T18:36:50.456Z,90.06
2023-04-28T18:39:19.154Z,89.20
2023-04-28T18:41:46.998Z,89.40
2023-04-28T18:44:15.903Z,92.27
2023-04-28T18:46:43.757Z,93.86
2023-04-28T18:49:12.724Z,95.60
2023-04-28T18:51:41.078Z,96.40
2023-04-28T18:54:08.946Z,93.15
2023-04-28T18:56:37.328Z,96.11
2023-04-28T18:59:05.815Z,93.69
2023-04-28T19:01:34.000Z,95.79
2023-04-28T19:04:03.105Z,92.90
2023-04-28T19:06:31.299Z,94.31
2023-04-28T19:08:59.685Z,94.18
2023-04-28T19:11:27.495Z,96.99
2023-04-28T19:13:55.790Z,97.35
2023-04-28T19:16:23.681Z,95.49
2023-04-28T19:18:51.753Z,94.28
2023-04-28T19:21:19.963Z,91.97
2023-04-28T19:23:48.562Z,92.12
2023-04-28T19:26:16.575Z,92.15
2023-04-28T19:28:46.642Z,92.15
2023-04-28T19:31:15.437Z,91.53
2023-04-28T19:33:43.282Z,92.20
2023-04-28T19:36:11.262Z,88.95
2023-04-28T19:38:40.194Z,91.87
2023-04-28T19:41:08.273Z,93.69
2023-04-28T19:43:36.699Z,93.78
2023-04-28T19:46:04.906Z,94.80
2023-04-28T19:48:33.201Z,94.53
2023-04-28T19:51:01.309Z,95.64
2023-04-28T19:53:29.477Z,93.56
2023-04-28T19:56:02.022Z,93.53
2023-04-28T19:58:32.472Z,92.31
2023-04-28T20:01:00.749Z,94.14
2023-04-28T20:03:29.909Z,95.72
2023-04-28T20:05:58.082Z,96.83
2023-04-28T20:08:27.497Z,95.96
2023-04-28T20:10:55.581Z,99.58
2023-04-28T20:13:24.064Z,98.43
2023-04-28T20:15:53.066Z,96.10
2023-04-28T20:18:21.112Z,95.03
2023-04-28T20:20:53.069Z,96.16
2023-04-28T20:23:21.049Z,93.59
2023-04-28T20:25:49.200Z,93.11
2023-04-28T20:28:17.457Z,94.77
2023-04-28T20:30:45.924Z,93.88
2023-04-28T20:33:14.384Z,92.71
2023-04-28T20:35:42.921Z,93.01
2023-04-28T20:38:11.263Z,96.12
2023-04-28T20:40:41.353Z,94.53
2023-04-28T20:43:09.710Z,94.00
2023-04-28T20:45:37.805Z,96.16
2023-04-28T20:48:05.885Z,95.74
2023-04-28T20:50:39.290Z,94.96
2023-04-28T20:53:07.576Z,92.40
2023-04-28T20:55:35.637Z,95.64
2023-04-28T20:58:03.673Z,96.49
2023-04-28T21:00:33.545Z,93.71
2023-04-28T21:03:04.750Z,92.63
2023-04-28T21:05:33.420Z,90.17
2023-04-28T21:08:01.218Z,91.44
2023-04-28T21:10:29.414Z,90.39
2023-04-28T21:12:57.702Z,92.62
2023-04-28T21:15:26.164Z,92.83
2023-04-28T21:17:54.374Z,91.85
2023-04-28T21:20:23.298Z,92.01
2023-04-28T21:22:51.408Z,90.74
2023-04-28T21:25:20.251Z,92.24
2023-04-28T21:27:48.582Z,94.38
2023-04-28T21:30:16.460Z,91.39
2023-04-28T21:32:44.400Z,92.88
2023-04-28T21:35:12.458Z,93.13
2023-04-28T21:37:40.829Z,90.09
2023-04-28T21:40:09.978Z,89.95
2023-04-28T21:42:37.999Z,91.17
2023-04-28T21:45:09.444Z,92.77
2023-04-28T21:47:38.060Z,90.75
2023-04-28T21:50:08.881Z,90.41
2023-04-28T21:52:38.420Z,90.39
2023-04-28T21:55:07.175Z,90.40
2023-04-28T21:57:36.058Z,91.41
2023-04-28T22:00:06.361Z,90.38
2023-04-28T22:02:41.635Z,87.88
2023-04-28T22:05:10.371Z,87.55
2023-04-28T22:07:38.640Z,87.91
2023-04-28T22:10:08.172Z,89.02
2023-04-28T22:12:36.089Z,90.52
2023-04-28T22:15:05.241Z,88.83
2023-04-28T22:17:33.227Z,91.76
2023-04-28T22:20:01.622Z,89.57
2023-04-28T22:22:31.109Z,89.10
2023-04-28T22:25:00.201Z,88.92
2023-04-28T22:27:30.412Z,88.52
2023-04-28T22:29:58.820Z,87.83
2023-04-28T22:32:27.495Z,90.46
2023-04-28T22:34:55.526Z,92.09
2023-04-28T22:37:23.861Z,90.22
2023-04-28T22:39:53.179Z,89.60
2023-04-28T22:42:21.671Z,90.59
2023-04-28T22:44:49.885Z,90.91
2023-04-28T22:47:18.182Z,88.05
2023-04-28T22:49:46.635Z,91.28
2023-04-28T22:52:14.880Z,91.85
2023-04-28T22:54:42.899Z,92.43
2023-04-28T22:57:11.549Z,91.38
2023-04-28T22:59:39.791Z,92.64
2023-04-28T23:02:08.894Z,91.69
2023-04-28T23:04:37.516Z,92.28
2023-04-28T23:07:07.112Z,92.07
2023-04-28T23:09:37.103Z,92.52
2023-04-28T23:12:06.017Z,91.75
2023-04-28T23:14:34.307Z,91.63
2023-04-28T23:17:02.519Z,91.09
2023-04-28T23:19:31.269Z,90.80
2023-04-28T23:21:59.640Z,90.80
2023-04-28T23:24:27.888Z,91.31
2023-04-28T23:26:56.869Z,92.71
2023-04-28T23:29:25.703Z,90.68
2023-04-28T23:31:54.931Z,89.32
2023-04-28T23:34:24.009Z,90.01
2023-04-28T23:36:52.462Z,90.85
2023-04-28T23:39:20.807Z,91.59
2023-04-28T23:41:48.941Z,91.60
2023-04-28T23:44:17.661Z,91.30
2023-04-28T23:46:45.856Z,92.09
2023-04-28T23:49:14.050Z,91.94
2023-04-28T23:51:42.820Z,91.05
2023-04-28T23:54:11.498Z,91.99
2023-04-28T23:56:40.025Z,89.97
2023-04-28T23:59:08.364Z,91.83
