createdAt,value
2022-10-23T00:01:26.559Z,8.43
2022-10-23T00:06:29.229Z,8.63
2022-10-23T00:11:31.274Z,8.82
2022-10-23T00:16:33.473Z,8.20
2022-10-23T00:21:35.087Z,8.98
2022-10-23T00:26:38.378Z,7.82
2022-10-23T00:31:40.079Z,8.05
2022-10-23T00:36:41.700Z,9.52
2022-10-23T00:41:43.583Z,9.13
2022-10-23T00:46:46.256Z,9.80
2022-10-23T00:51:50.730Z,9.48
2022-10-23T00:56:57.374Z,10.27
2022-10-23T01:02:00.178Z,9.90
2022-10-23T01:07:29.136Z,12.13
2022-10-23T01:12:59.059Z,11.80
2022-10-23T01:18:07.990Z,11.80
2022-10-23T01:23:23.387Z,11.95
2022-10-23T01:28:31.583Z,9.90
2022-10-23T01:33:41.703Z,10.13
2022-10-23T01:38:54.278Z,10.13
2022-10-23T01:44:07.250Z,11.55
2022-10-23T01:54:14.692Z,11.32
2022-10-23T01:59:21.821Z,10.70
2022-10-23T02:04:42.726Z,10.20
2022-10-23T02:09:44.380Z,10.15
2022-10-23T02:14:58.602Z,11.25
2022-10-23T02:20:28.122Z,11.07
2022-10-23T02:25:33.673Z,10.68
2022-10-23T02:30:37.391Z,10.77
2022-10-23T02:35:44.887Z,10.32
2022-10-23T02:40:58.423Z,10.32
2022-10-23T02:46:08.707Z,10.50
2022-10-23T02:51:16.896Z,10.85
2022-10-23T02:56:21.557Z,8.85
2022-10-23T03:01:28.101Z,9.52
2022-10-23T03:06:29.788Z,10.23
2022-10-23T03:11:31.864Z,8.52
2022-10-23T03:16:33.504Z,9.98
2022-10-23T03:21:35.225Z,10.82
2022-10-23T03:26:38.374Z,10.77
2022-10-23T03:31:40.086Z,10.60
2022-10-23T03:36:41.803Z,11.10
2022-10-23T03:41:44.940Z,11.45
2022-10-23T03:46:50.843Z,13.00
2022-10-23T03:51:52.977Z,12.73
2022-10-23T03:56:57.716Z,14.43
2022-10-23T04:02:01.028Z,14.35
2022-10-23T04:07:02.815Z,13.88
2022-10-23T04:12:04.788Z,14.50
2022-10-23T04:17:07.172Z,13.18
2022-10-23T04:22:09.137Z,14.80
2022-10-23T04:27:11.119Z,12.38
2022-10-23T04:32:12.712Z,12.88
2022-10-23T04:37:14.455Z,13.98
2022-10-23T04:42:16.148Z,15.75
2022-10-23T04:47:17.803Z,15.10
2022-10-23T04:52:31.368Z,15.93
2022-10-23T04:57:56.108Z,17.02
2022-10-23T05:02:59.698Z,15.23
2022-10-23T05:08:07.950Z,16.67
2022-10-23T05:13:35.757Z,15.25
2022-10-23T05:18:45.836Z,20.10
2022-10-23T05:23:47.752Z,20.88
2022-10-23T05:28:49.616Z,20.10
2022-10-23T05:33:55.375Z,15.68
2022-10-23T05:38:58.368Z,18.70
2022-10-23T05:44:01.738Z,17.88
2022-10-23T05:49:32.405Z,20.17
2022-10-23T05:55:03.386Z,20.20
2022-10-23T06:00:35.624Z,20.00
2022-10-23T06:05:57.227Z,18.00
2022-10-23T06:11:10.234Z,19.92
2022-10-23T06:16:15.954Z,20.05
2022-10-23T06:21:17.978Z,19.05
2022-10-23T06:26:22.157Z,18.92
2022-10-23T06:31:44.072Z,17.80
2022-10-23T06:36:47.203Z,16.98
2022-10-23T06:42:02.997Z,18.02
2022-10-23T06:47:24.910Z,16.50
2022-10-23T06:52:47.653Z,16.10
2022-10-23T06:57:52.021Z,13.25
2022-10-23T07:02:55.730Z,14.75
2022-10-23T07:08:00.665Z,13.23
2022-10-23T07:13:10.731Z,12.30
2022-10-23T07:18:16.518Z,11.93
2022-10-23T07:23:38.448Z,12.80
2022-10-23T07:28:46.324Z,12.13
2022-10-23T07:33:52.290Z,9.73
2022-10-23T07:38:55.816Z,11.07
2022-10-23T07:43:57.567Z,9.57
2022-10-23T07:48:59.416Z,9.63
2022-10-23T07:54:01.017Z,10.32
2022-10-23T07:59:21.344Z,8.82
2022-10-23T08:04:29.734Z,8.10
2022-10-23T08:09:40.869Z,7.93
2022-10-23T08:14:43.141Z,7.70
2022-10-23T08:19:46.532Z,7.60
2022-10-23T08:24:49.195Z,7.82
2022-10-23T08:29:50.900Z,7.28
2022-10-23T08:34:52.655Z,7.60
2022-10-23T08:39:57.907Z,6.22
2022-10-23T08:45:29.134Z,5.93
2022-10-23T08:50:43.243Z,5.70
2022-10-23T08:55:47.425Z,5.30
2022-10-23T09:00:49.807Z,4.80
2022-10-23T09:06:08.986Z,5.05
2022-10-23T09:11:38.228Z,6.72
2022-10-23T09:16:49.358Z,5.22
2022-10-23T09:21:51.063Z,4.78
2022-10-23T09:26:54.388Z,4.40
2022-10-23T09:31:58.744Z,4.88
2022-10-23T09:37:17.659Z,4.80
2022-10-23T09:42:24.838Z,4.30
2022-10-23T09:47:28.101Z,4.68
2022-10-23T09:52:36.634Z,5.63
2022-10-23T09:57:43.408Z,5.38
2022-10-23T10:02:59.077Z,4.20
2022-10-23T10:08:24.960Z,4.28
2022-10-23T10:13:32.534Z,3.95
2022-10-23T10:18:34.066Z,3.42
2022-10-23T10:24:00.450Z,4.03
2022-10-23T10:29:20.144Z,3.80
2022-10-23T10:34:33.622Z,3.38
2022-10-23T10:39:45.376Z,3.75
2022-10-23T10:45:00.090Z,3.03
2022-10-23T10:50:30.992Z,3.70
2022-10-23T10:55:55.765Z,3.47
2022-10-23T11:01:00.660Z,3.70
2022-10-23T11:06:04.296Z,3.75
2022-10-23T11:11:11.956Z,3.95
2022-10-23T11:16:27.245Z,3.72
2022-10-23T11:21:38.090Z,3.00
2022-10-23T11:27:04.910Z,3.17
2022-10-23T11:32:43.836Z,2.92
2022-10-23T11:37:45.713Z,2.90
2022-10-23T11:42:49.292Z,2.80
2022-10-23T11:48:13.875Z,2.88
2022-10-23T11:58:40.623Z,3.22
2022-10-23T12:03:51.019Z,3.03
2022-10-23T12:08:55.374Z,3.83
2022-10-23T12:13:57.048Z,3.15
2022-10-23T12:19:19.653Z,3.88
2022-10-23T12:24:46.946Z,3.50
2022-10-23T12:30:00.483Z,3.63
2022-10-23T12:35:17.332Z,3.55
2022-10-23T12:40:19.074Z,3.58
2022-10-23T12:45:26.767Z,3.42
2022-10-23T12:50:30.990Z,3.40
2022-10-23T12:55:47.933Z,3.17
2022-10-23T13:00:55.447Z,3.65
2022-10-23T13:05:58.961Z,4.00
2022-10-23T13:11:00.947Z,3.92
2022-10-23T13:16:17.940Z,4.40
2022-10-23T13:21:24.867Z,4.50
2022-10-23T13:26:45.270Z,4.30
2022-10-23T13:31:47.400Z,3.90
2022-10-23T13:37:14.573Z,5.15
2022-10-23T13:42:16.291Z,4.72
2022-10-23T13:47:17.921Z,4.38
2022-10-23T13:52:23.411Z,5.78
2022-10-23T13:57:25.030Z,4.35
2022-10-23T14:02:26.764Z,4.82
2022-10-23T14:07:31.420Z,4.80
2022-10-23T14:12:42.323Z,4.80
2022-10-23T14:17:44.444Z,5.13
2022-10-23T14:22:46.417Z,5.10
2022-10-23T14:27:48.435Z,5.07
2022-10-23T14:32:50.843Z,5.15
2022-10-23T14:37:52.645Z,5.22
2022-10-23T14:42:54.380Z,4.78
2022-10-23T14:47:56.569Z,5.40
2022-10-23T14:52:58.341Z,5.18
2022-10-23T14:57:59.966Z,4.70
2022-10-23T15:03:01.610Z,4.97
2022-10-23T15:08:03.216Z,4.93
2022-10-23T15:13:04.913Z,5.43
2022-10-23T15:18:06.782Z,5.55
2022-10-23T15:23:08.573Z,5.57
2022-10-23T15:28:10.191Z,5.32
2022-10-23T15:33:15.413Z,5.90
2022-10-23T15:38:19.392Z,5.60
2022-10-23T15:43:21.039Z,5.00
2022-10-23T15:48:22.752Z,5.45
2022-10-23T15:53:24.425Z,6.28
2022-10-23T15:58:26.412Z,6.30
2022-10-23T16:03:28.151Z,5.90
2022-10-23T16:08:29.851Z,5.68
2022-10-23T16:13:31.520Z,6.18
2022-10-23T16:18:33.193Z,6.20
2022-10-23T16:23:34.972Z,6.65
2022-10-23T16:28:37.757Z,5.90
2022-10-23T16:33:39.506Z,6.13
2022-10-23T16:38:41.163Z,6.38
2022-10-23T16:43:42.889Z,6.80
2022-10-23T16:49:06.217Z,7.85
2022-10-23T16:54:07.917Z,6.38
2022-10-23T16:59:09.740Z,6.38
2022-10-23T17:04:11.676Z,6.28
2022-10-23T17:09:13.499Z,6.90
2022-10-23T17:14:17.745Z,7.15
2022-10-23T17:24:46.192Z,7.78
2022-10-23T17:29:50.521Z,8.30
2022-10-23T17:34:52.188Z,7.93
2022-10-23T17:39:53.875Z,8.38
2022-10-23T17:44:55.524Z,9.40
2022-10-23T17:49:57.197Z,9.10
2022-10-23T17:54:58.888Z,10.38
2022-10-23T18:00:00.522Z,9.85
2022-10-23T18:05:02.227Z,10.07
2022-10-23T18:10:04.906Z,8.75
2022-10-23T18:15:07.353Z,12.15
2022-10-23T18:20:09.197Z,10.82
2022-10-23T18:25:10.874Z,10.82
2022-10-23T18:30:12.809Z,11.05
2022-10-23T18:35:14.426Z,11.60
2022-10-23T18:40:16.302Z,11.95
2022-10-23T18:45:17.986Z,12.65
2022-10-23T18:50:19.758Z,11.30
2022-10-23T18:55:21.492Z,10.85
2022-10-23T19:00:23.117Z,12.10
2022-10-23T19:05:24.734Z,11.50
2022-10-23T19:10:27.486Z,11.63
2022-10-23T19:15:29.573Z,12.65
2022-10-23T19:20:31.495Z,12.55
2022-10-23T19:25:33.860Z,11.30
2022-10-23T19:30:35.525Z,12.15
2022-10-23T19:35:37.279Z,11.68
2022-10-23T19:40:38.986Z,13.35
2022-10-23T19:45:40.660Z,12.23
2022-10-23T19:50:43.186Z,11.55
2022-10-23T19:55:44.797Z,11.52
2022-10-23T20:00:46.378Z,12.10
2022-10-23T20:05:48.012Z,12.15
2022-10-23T20:10:49.716Z,11.45
2022-10-23T20:15:51.401Z,10.00
2022-10-23T20:20:53.741Z,10.88
2022-10-23T20:25:55.518Z,10.35
2022-10-23T20:30:57.168Z,9.75
2022-10-23T20:35:58.894Z,11.02
2022-10-23T20:41:05.814Z,9.45
2022-10-23T20:46:09.283Z,9.82
2022-10-23T20:51:13.851Z,10.10
2022-10-23T20:56:18.044Z,9.13
2022-10-23T21:01:22.892Z,9.55
2022-10-23T21:06:26.848Z,9.77
2022-10-23T21:11:33.416Z,8.88
2022-10-23T21:16:40.786Z,9.73
2022-10-23T21:21:42.912Z,8.40
2022-10-23T21:26:48.010Z,9.40
2022-10-23T21:31:59.315Z,10.00
2022-10-23T21:37:17.653Z,9.43
2022-10-23T21:42:19.571Z,10.13
2022-10-23T21:47:21.204Z,8.15
2022-10-23T21:52:26.071Z,10.80
2022-10-23T21:57:31.833Z,10.10
2022-10-23T22:02:33.510Z,8.15
2022-10-23T22:07:37.249Z,9.68
2022-10-23T22:12:40.361Z,9.82
2022-10-23T22:17:46.455Z,7.57
2022-10-23T22:22:51.368Z,11.02
2022-10-23T22:27:53.383Z,10.82
2022-10-23T22:32:56.378Z,10.30
2022-10-23T22:38:00.722Z,9.38
2022-10-23T22:43:02.301Z,10.07
2022-10-23T22:48:03.929Z,9.70
2022-10-23T22:53:05.560Z,10.43
2022-10-23T22:58:07.248Z,11.82
2022-10-23T23:03:08.931Z,11.13
2022-10-23T23:08:11.245Z,10.60
2022-10-23T23:13:12.839Z,10.88
2022-10-23T23:18:14.488Z,11.20
2022-10-23T23:23:16.665Z,10.02
2022-10-23T23:28:20.200Z,11.10
2022-10-23T23:33:23.881Z,12.20
2022-10-23T23:38:25.465Z,13.23
2022-10-23T23:43:27.119Z,12.90
2022-10-23T23:48:28.724Z,11.60
2022-10-23T23:53:30.375Z,12.50
2022-10-23T23:58:31.960Z,12.90
