createdAt,value
2022-08-19T00:01:32.863Z,62.81
2022-08-19T00:04:04.550Z,63.28
2022-08-19T00:06:30.930Z,63.31
2022-08-19T00:08:57.317Z,63.12
2022-08-19T00:11:26.026Z,62.96
2022-08-19T00:13:52.802Z,63.41
2022-08-19T00:16:19.185Z,62.97
2022-08-19T00:18:51.937Z,62.96
2022-08-19T00:21:18.397Z,62.96
2022-08-19T00:23:45.705Z,63.22
2022-08-19T00:26:12.021Z,63.06
2022-08-19T00:28:38.326Z,63.24
2022-08-19T00:31:04.770Z,62.80
2022-08-19T00:33:31.299Z,63.15
2022-08-19T00:35:59.573Z,63.39
2022-08-19T00:38:37.267Z,63.39
2022-08-19T00:41:03.778Z,62.95
2022-08-19T00:43:30.106Z,63.53
2022-08-19T00:45:56.584Z,63.33
2022-08-19T00:48:22.965Z,63.27
2022-08-19T00:50:52.284Z,63.16
2022-08-19T00:53:18.846Z,63.28
2022-08-19T00:55:45.301Z,63.40
2022-08-19T00:58:12.197Z,63.27
2022-08-19T01:00:38.594Z,63.33
2022-08-19T01:03:05.499Z,63.12
2022-08-19T01:05:32.275Z,63.26
2022-08-19T01:07:58.866Z,63.34
2022-08-19T01:10:25.275Z,63.32
2022-08-19T01:12:51.957Z,63.69
2022-08-19T01:15:18.497Z,63.53
2022-08-19T01:17:45.072Z,63.26
2022-08-19T01:20:11.488Z,63.52
2022-08-19T01:22:37.882Z,63.25
2022-08-19T01:25:06.222Z,63.29
2022-08-19T01:27:43.917Z,63.34
2022-08-19T01:30:10.461Z,63.36
2022-08-19T01:32:36.842Z,63.32
2022-08-19T01:35:03.253Z,63.19
2022-08-19T01:37:29.674Z,63.22
2022-08-19T01:39:56.068Z,63.32
2022-08-19T01:42:22.618Z,63.68
2022-08-19T01:44:56.814Z,63.37
2022-08-19T01:47:23.176Z,63.50
2022-08-19T01:49:49.565Z,63.46
2022-08-19T01:52:15.955Z,63.81
2022-08-19T01:54:42.347Z,63.83
2022-08-19T01:57:08.759Z,63.56
2022-08-19T01:59:35.406Z,63.60
2022-08-19T02:02:01.797Z,63.83
2022-08-19T02:04:28.087Z,64.17
2022-08-19T02:06:54.482Z,64.02
2022-08-19T02:09:21.089Z,64.01
2022-08-19T02:11:47.513Z,63.79
2022-08-19T02:14:13.893Z,64.05
2022-08-19T02:16:40.422Z,64.19
2022-08-19T02:19:06.957Z,64.12
2022-08-19T02:21:33.287Z,63.81
2022-08-19T02:23:59.719Z,63.91
2022-08-19T02:26:26.046Z,64.15
2022-08-19T02:28:52.434Z,63.94
2022-08-19T02:31:18.771Z,63.76
2022-08-19T02:33:45.377Z,63.90
2022-08-19T02:36:12.018Z,64.26
2022-08-19T02:38:38.350Z,64.43
2022-08-19T02:41:04.720Z,63.88
2022-08-19T02:43:32.185Z,64.08
2022-08-19T02:46:00.734Z,63.88
2022-08-19T02:48:27.130Z,64.17
2022-08-19T02:50:53.789Z,64.00
2022-08-19T02:53:20.233Z,64.06
2022-08-19T02:55:46.548Z,64.31
2022-08-19T02:58:12.990Z,64.05
2022-08-19T03:00:41.606Z,64.48
2022-08-19T03:03:08.622Z,64.36
2022-08-19T03:05:47.938Z,63.92
2022-08-19T03:08:21.531Z,64.07
2022-08-19T03:10:47.971Z,64.24
2022-08-19T03:13:14.295Z,64.32
2022-08-19T03:15:40.569Z,64.10
2022-08-19T03:18:06.910Z,64.03
2022-08-19T03:20:35.066Z,64.42
2022-08-19T03:23:01.560Z,64.23
2022-08-19T03:25:27.945Z,64.17
2022-08-19T03:27:54.293Z,64.14
2022-08-19T03:30:23.328Z,64.11
2022-08-19T03:32:53.539Z,64.23
2022-08-19T03:35:23.745Z,64.22
2022-08-19T03:37:50.214Z,64.26
2022-08-19T03:40:16.794Z,64.21
2022-08-19T03:42:59.534Z,64.33
2022-08-19T03:45:26.002Z,64.31
2022-08-19T03:47:55.063Z,64.54
2022-08-19T03:50:21.386Z,64.26
2022-08-19T03:52:47.771Z,64.23
2022-08-19T03:55:14.220Z,64.30
2022-08-19T03:57:40.622Z,64.19
2022-08-19T04:00:13.590Z,64.16
2022-08-19T04:02:40.510Z,64.41
2022-08-19T04:05:07.383Z,64.49
2022-08-19T04:07:33.938Z,64.29
2022-08-19T04:10:00.329Z,64.38
2022-08-19T04:12:27.146Z,64.52
2022-08-19T04:14:53.646Z,64.28
2022-08-19T04:17:19.962Z,64.38
2022-08-19T04:19:46.490Z,64.41
2022-08-19T04:22:12.822Z,64.41
2022-08-19T04:24:39.171Z,64.31
2022-08-19T04:27:05.934Z,64.71
2022-08-19T04:29:32.250Z,64.47
2022-08-19T04:31:58.761Z,64.54
2022-08-19T04:34:25.261Z,64.37
2022-08-19T04:36:51.657Z,64.37
2022-08-19T04:39:18.251Z,64.39
2022-08-19T04:41:44.878Z,64.52
2022-08-19T04:44:11.226Z,64.50
2022-08-19T04:46:37.582Z,64.47
2022-08-19T04:49:13.166Z,64.50
2022-08-19T04:51:40.169Z,64.25
2022-08-19T04:54:06.610Z,64.42
2022-08-19T04:56:32.965Z,64.47
2022-08-19T04:58:59.302Z,64.54
2022-08-19T05:01:25.715Z,64.94
2022-08-19T05:03:52.098Z,64.66
2022-08-19T05:06:18.479Z,64.48
2022-08-19T05:08:44.827Z,64.74
2022-08-19T05:11:11.386Z,64.80
2022-08-19T05:13:40.581Z,64.80
2022-08-19T05:16:08.342Z,64.48
2022-08-19T05:18:34.650Z,64.79
2022-08-19T05:21:00.979Z,64.60
2022-08-19T05:23:27.463Z,64.87
2022-08-19T05:25:53.979Z,64.84
2022-08-19T05:28:20.504Z,64.96
2022-08-19T05:30:47.770Z,64.51
2022-08-19T05:33:14.086Z,65.07
2022-08-19T05:35:40.426Z,64.74
2022-08-19T05:38:06.814Z,64.74
2022-08-19T05:40:33.166Z,65.03
2022-08-19T05:42:59.501Z,64.70
2022-08-19T05:45:25.841Z,65.12
2022-08-19T05:47:52.168Z,64.74
2022-08-19T05:50:18.567Z,64.93
2022-08-19T05:52:45.955Z,64.95
2022-08-19T05:55:17.155Z,65.02
2022-08-19T06:00:27.751Z,64.71
2022-08-19T06:02:54.246Z,65.07
2022-08-19T06:05:21.564Z,65.01
2022-08-19T06:07:48.125Z,65.17
2022-08-19T06:10:14.682Z,64.66
2022-08-19T06:12:41.127Z,64.81
2022-08-19T06:15:07.665Z,65.31
2022-08-19T06:17:34.131Z,66.34
2022-08-19T06:20:00.804Z,66.94
2022-08-19T06:22:27.133Z,67.39
2022-08-19T06:24:53.838Z,67.59
2022-08-19T06:27:20.327Z,68.16
2022-08-19T06:29:46.788Z,68.53
2022-08-19T06:32:13.298Z,68.94
2022-08-19T06:34:39.689Z,69.57
2022-08-19T06:37:06.073Z,69.77
2022-08-19T06:39:32.464Z,69.71
2022-08-19T06:42:00.338Z,70.19
2022-08-19T06:44:26.710Z,70.40
2022-08-19T06:46:55.009Z,70.42
2022-08-19T06:49:21.550Z,70.79
2022-08-19T06:51:47.934Z,70.49
2022-08-19T06:54:19.028Z,70.73
2022-08-19T06:56:46.312Z,70.68
2022-08-19T06:59:12.604Z,71.17
2022-08-19T07:04:22.947Z,70.91
2022-08-19T07:06:55.013Z,71.15
2022-08-19T07:09:22.015Z,71.17
2022-08-19T07:11:48.554Z,70.92
2022-08-19T07:14:19.292Z,71.20
2022-08-19T07:16:46.138Z,71.34
2022-08-19T07:19:16.093Z,71.54
2022-08-19T07:21:42.786Z,71.29
2022-08-19T07:24:09.222Z,70.94
2022-08-19T07:26:35.658Z,71.31
2022-08-19T07:29:02.034Z,71.21
2022-08-19T07:31:31.069Z,71.55
2022-08-19T07:33:57.749Z,71.01
2022-08-19T07:36:26.170Z,70.85
2022-08-19T07:38:52.562Z,70.98
2022-08-19T07:41:18.873Z,70.80
2022-08-19T07:43:46.794Z,71.53
2022-08-19T07:46:13.161Z,71.32
2022-08-19T07:48:39.542Z,71.36
2022-08-19T07:51:05.935Z,71.07
2022-08-19T07:53:35.617Z,71.47
2022-08-19T07:56:05.572Z,71.01
2022-08-19T07:58:31.863Z,71.57
2022-08-19T08:00:58.333Z,70.93
2022-08-19T08:03:24.766Z,70.81
2022-08-19T08:05:51.237Z,71.10
2022-08-19T08:08:18.064Z,71.21
2022-08-19T08:10:44.478Z,70.97
2022-08-19T08:13:19.555Z,70.90
2022-08-19T08:15:45.870Z,71.51
2022-08-19T08:18:12.307Z,71.76
2022-08-19T08:20:38.736Z,71.70
2022-08-19T08:23:05.328Z,71.86
2022-08-19T08:25:32.492Z,72.41
2022-08-19T08:28:00.705Z,72.05
2022-08-19T08:30:27.174Z,71.53
2022-08-19T08:32:57.848Z,72.14
2022-08-19T08:35:25.764Z,71.97
2022-08-19T08:37:52.638Z,72.44
2022-08-19T08:40:19.189Z,72.70
2022-08-19T08:42:45.659Z,72.05
2022-08-19T08:48:02.058Z,72.62
2022-08-19T08:50:28.588Z,72.55
2022-08-19T08:52:55.276Z,71.77
2022-08-19T08:55:21.922Z,72.39
2022-08-19T08:57:48.266Z,72.42
2022-08-19T09:00:15.390Z,71.62
2022-08-19T09:02:43.344Z,72.17
2022-08-19T09:05:10.423Z,71.80
2022-08-19T09:07:46.872Z,71.35
2022-08-19T09:10:13.678Z,71.45
2022-08-19T09:12:40.307Z,71.38
2022-08-19T09:15:09.358Z,70.94
2022-08-19T09:17:36.403Z,71.35
2022-08-19T09:20:02.930Z,71.19
2022-08-19T09:22:29.297Z,71.37
2022-08-19T09:24:55.792Z,71.05
2022-08-19T09:27:22.438Z,70.97
2022-08-19T09:30:09.080Z,70.16
2022-08-19T09:32:35.464Z,70.36
2022-08-19T09:35:01.838Z,70.33
2022-08-19T09:37:30.153Z,70.42
2022-08-19T09:39:56.516Z,70.64
2022-08-19T09:42:30.039Z,70.84
2022-08-19T09:44:57.089Z,70.93
2022-08-19T09:47:26.922Z,70.45
2022-08-19T09:52:55.520Z,70.74
2022-08-19T09:55:24.088Z,71.00
2022-08-19T09:57:50.577Z,71.28
2022-08-19T10:00:16.880Z,70.12
2022-08-19T10:02:43.337Z,70.78
2022-08-19T10:05:11.975Z,70.15
2022-08-19T10:07:38.421Z,70.41
2022-08-19T10:10:04.791Z,70.83
2022-08-19T10:12:31.137Z,70.67
2022-08-19T10:14:57.483Z,70.68
2022-08-19T10:17:26.760Z,70.86
2022-08-19T10:19:55.505Z,70.40
2022-08-19T10:22:22.384Z,70.24
2022-08-19T10:24:48.764Z,70.70
2022-08-19T10:27:15.221Z,70.91
2022-08-19T10:29:46.472Z,70.94
2022-08-19T10:32:13.061Z,71.10
2022-08-19T10:34:48.817Z,71.05
2022-08-19T10:37:15.785Z,70.68
2022-08-19T10:39:55.172Z,71.07
2022-08-19T10:42:22.158Z,70.88
2022-08-19T10:44:48.530Z,71.02
2022-08-19T10:47:17.370Z,70.41
2022-08-19T10:49:51.698Z,71.07
2022-08-19T10:52:18.945Z,71.32
2022-08-19T10:54:47.752Z,70.83
2022-08-19T10:57:14.274Z,71.46
2022-08-19T10:59:41.938Z,71.51
2022-08-19T11:02:08.302Z,71.13
2022-08-19T11:04:35.743Z,71.04
2022-08-19T11:07:02.362Z,70.74
2022-08-19T11:09:34.036Z,71.16
2022-08-19T11:12:02.975Z,71.38
2022-08-19T11:14:31.425Z,70.88
2022-08-19T11:17:00.641Z,70.57
2022-08-19T11:19:27.265Z,71.05
2022-08-19T11:24:38.181Z,71.07
2022-08-19T11:27:04.816Z,70.86
2022-08-19T11:29:31.173Z,71.36
2022-08-19T11:31:57.542Z,71.30
2022-08-19T11:34:23.914Z,71.72
2022-08-19T11:36:50.278Z,70.56
2022-08-19T11:39:16.643Z,70.15
2022-08-19T11:41:43.018Z,70.64
2022-08-19T11:44:09.504Z,70.48
2022-08-19T11:46:35.766Z,70.43
2022-08-19T11:49:02.182Z,70.37
2022-08-19T11:51:28.527Z,70.03
2022-08-19T11:53:54.892Z,69.84
2022-08-19T11:56:21.590Z,69.85
2022-08-19T11:58:48.016Z,69.47
2022-08-19T12:01:14.419Z,69.48
2022-08-19T12:03:40.810Z,69.34
2022-08-19T12:06:07.316Z,69.29
2022-08-19T12:08:33.771Z,69.18
2022-08-19T12:11:03.127Z,69.50
2022-08-19T12:16:13.765Z,69.24
2022-08-19T12:18:43.223Z,69.16
2022-08-19T12:21:09.624Z,69.34
2022-08-19T12:23:36.222Z,69.32
2022-08-19T12:26:02.655Z,69.30
2022-08-19T12:28:28.948Z,69.09
2022-08-19T12:30:55.273Z,69.19
2022-08-19T12:33:21.681Z,69.30
2022-08-19T12:35:48.310Z,68.84
2022-08-19T12:38:14.679Z,68.97
2022-08-19T12:40:41.024Z,69.16
2022-08-19T12:43:07.666Z,68.76
2022-08-19T12:45:34.241Z,68.93
2022-08-19T12:48:01.269Z,68.85
2022-08-19T12:50:47.611Z,68.50
2022-08-19T12:53:13.981Z,68.78
2022-08-19T12:55:40.382Z,68.33
2022-08-19T12:58:06.832Z,68.64
2022-08-19T13:00:33.186Z,68.76
2022-08-19T13:02:59.603Z,68.82
2022-08-19T13:05:25.951Z,68.75
2022-08-19T13:07:52.367Z,68.68
2022-08-19T13:10:18.712Z,68.36
2022-08-19T13:12:45.030Z,68.38
2022-08-19T13:15:11.721Z,68.38
2022-08-19T13:17:38.018Z,68.44
2022-08-19T13:20:04.451Z,68.35
2022-08-19T13:22:30.853Z,68.36
2022-08-19T13:24:57.170Z,68.43
2022-08-19T13:27:23.570Z,68.54
2022-08-19T13:29:49.986Z,68.53
2022-08-19T13:32:18.633Z,68.40
2022-08-19T13:34:45.207Z,68.20
2022-08-19T13:37:11.601Z,68.41
2022-08-19T13:39:37.981Z,68.11
2022-08-19T13:42:04.378Z,68.08
2022-08-19T13:44:31.083Z,68.34
2022-08-19T13:46:57.741Z,68.42
2022-08-19T13:49:24.166Z,68.00
2022-08-19T13:51:50.546Z,68.06
2022-08-19T13:54:17.011Z,67.94
2022-08-19T13:56:43.671Z,67.75
2022-08-19T13:59:10.322Z,67.87
2022-08-19T14:01:36.634Z,68.00
2022-08-19T14:04:03.055Z,67.98
2022-08-19T14:06:29.409Z,67.68
2022-08-19T14:08:55.822Z,67.96
2022-08-19T14:11:22.214Z,67.60
2022-08-19T14:13:48.520Z,67.68
2022-08-19T14:16:14.872Z,67.97
2022-08-19T14:18:41.159Z,68.08
2022-08-19T14:21:07.587Z,68.23
2022-08-19T14:23:33.945Z,67.68
2022-08-19T14:26:03.372Z,68.03
2022-08-19T14:28:30.010Z,67.90
2022-08-19T14:30:56.680Z,68.08
2022-08-19T14:33:23.136Z,68.06
2022-08-19T14:35:59.685Z,68.06
2022-08-19T14:38:31.412Z,67.80
2022-08-19T14:40:58.191Z,68.08
2022-08-19T14:43:24.602Z,67.92
2022-08-19T14:45:51.038Z,68.12
2022-08-19T14:48:19.463Z,67.92
2022-08-19T14:50:46.678Z,68.13
2022-08-19T14:53:13.035Z,67.83
2022-08-19T14:55:39.502Z,68.28
2022-08-19T14:58:08.885Z,68.01
2022-08-19T15:00:36.835Z,67.99
2022-08-19T15:03:03.296Z,68.00
2022-08-19T15:05:29.616Z,67.59
2022-08-19T15:07:56.084Z,67.57
2022-08-19T15:10:22.575Z,67.77
2022-08-19T15:12:51.703Z,67.73
2022-08-19T15:15:21.412Z,67.83
2022-08-19T15:17:47.739Z,67.77
2022-08-19T15:20:14.077Z,67.87
2022-08-19T15:22:40.489Z,68.18
2022-08-19T15:25:06.827Z,67.78
2022-08-19T15:27:33.487Z,67.96
2022-08-19T15:30:01.580Z,67.67
2022-08-19T15:32:28.172Z,67.75
2022-08-19T15:34:59.503Z,67.77
2022-08-19T15:37:25.961Z,67.73
2022-08-19T15:39:52.420Z,68.28
2022-08-19T15:42:28.142Z,68.17
2022-08-19T15:44:56.627Z,67.68
2022-08-19T15:47:26.999Z,67.71
2022-08-19T15:50:01.149Z,67.86
2022-08-19T15:52:27.922Z,67.82
2022-08-19T15:54:54.286Z,67.63
2022-08-19T15:57:20.736Z,67.61
2022-08-19T16:02:37.435Z,67.88
2022-08-19T16:05:03.802Z,67.42
2022-08-19T16:07:30.182Z,67.34
2022-08-19T16:09:56.668Z,67.70
2022-08-19T16:12:23.090Z,67.64
2022-08-19T16:14:49.741Z,67.45
2022-08-19T16:17:16.180Z,67.58
2022-08-19T16:19:42.510Z,68.08
2022-08-19T16:22:08.955Z,67.94
2022-08-19T16:24:35.306Z,68.04
2022-08-19T16:27:01.993Z,67.99
2022-08-19T16:29:34.164Z,67.75
2022-08-19T16:32:05.666Z,68.07
2022-08-19T16:34:32.039Z,67.57
2022-08-19T16:37:00.019Z,68.20
2022-08-19T16:39:26.399Z,67.99
2022-08-19T16:41:52.870Z,67.93
2022-08-19T16:44:19.409Z,67.99
2022-08-19T16:46:45.930Z,68.12
2022-08-19T16:49:20.970Z,67.93
2022-08-19T16:52:03.674Z,67.76
2022-08-19T16:54:32.578Z,68.05
2022-08-19T16:56:59.406Z,67.93
2022-08-19T16:59:25.810Z,67.96
2022-08-19T17:01:52.233Z,67.54
2022-08-19T17:04:18.637Z,67.85
2022-08-19T17:06:45.058Z,67.80
2022-08-19T17:09:11.569Z,67.39
2022-08-19T17:11:37.853Z,67.59
2022-08-19T17:14:04.299Z,68.03
2022-08-19T17:16:30.653Z,67.90
2022-08-19T17:18:56.966Z,67.88
2022-08-19T17:21:23.634Z,67.66
2022-08-19T17:23:50.021Z,67.63
2022-08-19T17:26:18.170Z,67.69
2022-08-19T17:28:44.943Z,67.95
2022-08-19T17:31:11.395Z,67.38
2022-08-19T17:33:41.142Z,67.75
2022-08-19T17:36:07.790Z,67.84
2022-08-19T17:38:34.298Z,67.73
2022-08-19T17:41:00.833Z,67.84
2022-08-19T17:43:32.764Z,67.87
2022-08-19T17:46:00.514Z,67.53
2022-08-19T17:48:26.891Z,67.26
2022-08-19T17:50:53.230Z,67.75
2022-08-19T17:53:21.058Z,67.66
2022-08-19T17:55:48.041Z,67.63
2022-08-19T17:58:14.597Z,68.02
2022-08-19T18:00:53.871Z,67.79
2022-08-19T18:03:21.409Z,67.76
2022-08-19T18:05:47.940Z,67.87
2022-08-19T18:08:14.381Z,68.36
2022-08-19T18:10:40.702Z,68.33
2022-08-19T18:15:57.773Z,68.26
2022-08-19T18:18:24.206Z,68.26
2022-08-19T18:20:50.604Z,67.83
2022-08-19T18:23:43.804Z,68.26
2022-08-19T18:26:03.665Z,67.90
2022-08-19T18:28:30.100Z,68.18
2022-08-19T18:30:56.723Z,68.25
2022-08-19T18:33:23.231Z,68.40
2022-08-19T18:35:49.565Z,68.44
2022-08-19T18:38:16.082Z,68.09
2022-08-19T18:40:42.449Z,68.52
2022-08-19T18:43:10.640Z,68.78
2022-08-19T18:45:37.022Z,68.05
2022-08-19T18:48:04.945Z,68.48
2022-08-19T18:50:31.285Z,68.16
2022-08-19T18:52:57.670Z,68.44
2022-08-19T18:55:24.743Z,68.31
2022-08-19T18:57:51.126Z,68.54
2022-08-19T19:00:18.954Z,68.46
2022-08-19T19:02:45.424Z,68.45
2022-08-19T19:05:11.901Z,68.53
2022-08-19T19:07:38.914Z,68.11
2022-08-19T19:10:05.295Z,68.17
2022-08-19T19:12:31.671Z,68.55
2022-08-19T19:14:57.949Z,68.30
2022-08-19T19:17:24.337Z,68.40
2022-08-19T19:19:50.923Z,68.24
2022-08-19T19:22:17.295Z,68.20
2022-08-19T19:24:43.674Z,68.36
2022-08-19T19:27:10.130Z,68.53
2022-08-19T19:29:36.471Z,68.41
2022-08-19T19:32:02.796Z,68.35
2022-08-19T19:34:30.221Z,68.59
2022-08-19T19:36:57.062Z,68.17
2022-08-19T19:39:42.946Z,68.18
2022-08-19T19:44:53.834Z,68.02
2022-08-19T19:47:20.597Z,68.59
2022-08-19T19:50:10.577Z,68.35
2022-08-19T19:52:33.372Z,68.60
2022-08-19T19:54:59.758Z,68.42
2022-08-19T19:57:26.221Z,68.28
2022-08-19T19:59:52.855Z,68.25
2022-08-19T20:02:19.342Z,67.93
2022-08-19T20:04:45.699Z,68.52
2022-08-19T20:07:12.229Z,68.11
2022-08-19T20:09:58.349Z,68.27
2022-08-19T20:12:24.933Z,67.99
2022-08-19T20:14:51.477Z,68.11
2022-08-19T20:17:18.125Z,68.19
2022-08-19T20:19:44.515Z,68.45
2022-08-19T20:22:10.922Z,68.55
2022-08-19T20:24:37.415Z,68.22
2022-08-19T20:27:03.756Z,68.33
2022-08-19T20:29:39.628Z,68.27
2022-08-19T20:32:08.221Z,68.40
2022-08-19T20:34:34.600Z,68.46
2022-08-19T20:37:01.043Z,67.94
2022-08-19T20:39:27.671Z,68.09
2022-08-19T20:41:54.055Z,68.33
2022-08-19T20:44:20.454Z,68.50
2022-08-19T20:46:54.527Z,68.56
2022-08-19T20:49:22.623Z,68.49
2022-08-19T20:54:37.483Z,68.18
2022-08-19T20:57:03.894Z,68.37
2022-08-19T20:59:30.321Z,68.60
2022-08-19T21:01:56.627Z,68.23
2022-08-19T21:04:22.958Z,68.30
2022-08-19T21:06:49.625Z,68.25
2022-08-19T21:09:16.653Z,68.23
2022-08-19T21:11:44.036Z,68.52
2022-08-19T21:14:10.431Z,68.38
2022-08-19T21:16:36.862Z,68.53
2022-08-19T21:19:03.187Z,68.01
2022-08-19T21:21:29.530Z,68.13
2022-08-19T21:23:55.850Z,68.45
2022-08-19T21:26:22.233Z,68.60
2022-08-19T21:28:48.666Z,68.58
2022-08-19T21:31:15.102Z,68.54
2022-08-19T21:33:41.534Z,68.29
2022-08-19T21:36:07.871Z,68.66
2022-08-19T21:38:34.234Z,68.72
2022-08-19T21:41:01.333Z,68.43
2022-08-19T21:43:32.185Z,68.32
2022-08-19T21:45:58.680Z,68.18
2022-08-19T21:48:25.050Z,68.79
2022-08-19T21:50:51.579Z,68.29
2022-08-19T21:53:17.923Z,68.14
2022-08-19T21:55:44.341Z,68.34
2022-08-19T21:58:10.729Z,68.57
2022-08-19T22:00:37.487Z,68.12
2022-08-19T22:03:05.383Z,68.39
2022-08-19T22:05:31.846Z,68.58
2022-08-19T22:07:58.495Z,68.27
2022-08-19T22:10:29.194Z,68.68
2022-08-19T22:12:55.671Z,68.65
2022-08-19T22:15:22.903Z,68.74
2022-08-19T22:17:49.384Z,68.37
2022-08-19T22:20:15.875Z,68.38
2022-08-19T22:22:42.259Z,68.08
2022-08-19T22:25:08.545Z,68.24
2022-08-19T22:27:34.912Z,68.74
2022-08-19T22:30:01.601Z,68.52
2022-08-19T22:32:30.394Z,68.27
2022-08-19T22:34:57.817Z,68.57
2022-08-19T22:37:24.178Z,68.37
2022-08-19T22:39:50.661Z,68.39
2022-08-19T22:42:17.381Z,68.65
2022-08-19T22:44:44.001Z,68.55
2022-08-19T22:47:10.333Z,68.18
2022-08-19T22:49:36.865Z,68.41
2022-08-19T22:52:03.174Z,68.52
2022-08-19T22:54:29.515Z,68.16
2022-08-19T22:56:55.946Z,68.32
2022-08-19T22:59:22.390Z,68.50
2022-08-19T23:01:48.756Z,68.24
2022-08-19T23:04:15.086Z,68.36
2022-08-19T23:06:42.200Z,68.44
2022-08-19T23:09:08.761Z,68.36
2022-08-19T23:11:35.193Z,68.37
2022-08-19T23:14:01.845Z,68.27
2022-08-19T23:16:28.197Z,68.17
2022-08-19T23:18:56.122Z,68.51
2022-08-19T23:21:22.565Z,68.86
2022-08-19T23:23:48.983Z,68.32
2022-08-19T23:26:15.372Z,68.44
2022-08-19T23:28:41.713Z,68.30
2022-08-19T23:31:08.027Z,68.62
2022-08-19T23:33:51.634Z,68.26
2022-08-19T23:36:18.297Z,68.23
2022-08-19T23:38:44.682Z,68.41
2022-08-19T23:41:11.055Z,68.19
2022-08-19T23:43:37.351Z,68.65
2022-08-19T23:46:10.524Z,68.46
2022-08-19T23:48:37.118Z,68.47
2022-08-19T23:51:03.626Z,68.59
2022-08-19T23:53:30.026Z,68.37
2022-08-19T23:55:56.566Z,68.37
2022-08-19T23:58:22.982Z,68.67
