createdAt,value
2018-12-29T00:06:40.197Z,3.00
2018-12-29T00:09:28.429Z,3.00
2018-12-29T00:11:57.336Z,3.00
2018-12-29T00:14:46.309Z,3.00
2018-12-29T00:17:34.340Z,2.90
2018-12-29T00:20:15.692Z,2.90
2018-12-29T00:22:57.020Z,2.90
2018-12-29T00:25:38.403Z,2.90
2018-12-29T00:28:19.240Z,2.90
2018-12-29T00:31:07.325Z,2.90
2018-12-29T00:33:55.488Z,2.90
2018-12-29T00:36:36.489Z,2.90
2018-12-29T00:39:17.301Z,2.90
2018-12-29T00:50:46.751Z,2.90
2018-12-29T00:53:27.235Z,2.90
2018-12-29T00:56:07.884Z,2.90
2018-12-29T00:58:48.546Z,2.90
2018-12-29T01:01:29.484Z,2.90
2018-12-29T01:04:10.265Z,2.90
2018-12-29T01:06:51.051Z,2.90
2018-12-29T01:09:31.836Z,3.00
2018-12-29T01:12:13.478Z,2.90
2018-12-29T01:14:54.570Z,2.90
2018-12-29T01:17:35.643Z,2.90
2018-12-29T01:20:16.552Z,2.90
2018-12-29T01:22:57.204Z,2.90
2018-12-29T01:25:37.995Z,2.90
2018-12-29T01:28:18.706Z,2.90
2018-12-29T01:30:59.380Z,3.00
2018-12-29T01:33:40.216Z,2.90
2018-12-29T01:36:20.986Z,3.00
2018-12-29T01:39:02.092Z,3.00
2018-12-29T01:41:42.763Z,3.00
2018-12-29T01:44:23.488Z,3.00
2018-12-29T01:47:04.732Z,3.00
2018-12-29T01:49:45.566Z,3.00
2018-12-29T01:52:26.488Z,3.00
2018-12-29T01:55:07.388Z,3.00
2018-12-29T01:57:48.290Z,3.00
2018-12-29T02:00:28.929Z,3.10
2018-12-29T02:03:09.435Z,3.10
2018-12-29T02:05:50.304Z,3.10
2018-12-29T02:08:31.044Z,3.10
2018-12-29T02:11:19.303Z,3.10
2018-12-29T02:13:48.135Z,3.10
2018-12-29T02:16:36.200Z,3.10
2018-12-29T02:19:17.038Z,3.20
2018-12-29T02:21:57.640Z,3.20
2018-12-29T02:24:38.587Z,3.20
2018-12-29T02:27:19.616Z,3.20
2018-12-29T02:30:00.326Z,3.20
2018-12-29T02:32:41.011Z,3.20
2018-12-29T02:35:21.900Z,3.20
2018-12-29T02:38:02.671Z,3.20
2018-12-29T02:40:43.505Z,3.20
2018-12-29T02:43:24.095Z,3.10
2018-12-29T02:46:04.834Z,3.20
2018-12-29T02:48:45.684Z,3.20
2018-12-29T02:51:26.433Z,3.20
2018-12-29T02:54:07.060Z,3.10
2018-12-29T02:56:48.040Z,3.10
2018-12-29T02:59:29.328Z,3.10
2018-12-29T03:02:10.405Z,3.10
2018-12-29T03:04:51.061Z,3.10
2018-12-29T03:07:32.048Z,3.10
2018-12-29T03:10:12.628Z,3.10
2018-12-29T03:12:53.698Z,3.10
2018-12-29T03:15:41.234Z,3.10
2018-12-29T03:18:17.104Z,3.10
2018-12-29T03:20:57.769Z,3.10
2018-12-29T03:23:38.213Z,3.10
2018-12-29T03:26:19.052Z,3.10
2018-12-29T03:28:59.721Z,3.20
2018-12-29T03:31:40.798Z,3.10
2018-12-29T03:34:21.460Z,3.20
2018-12-29T03:37:02.126Z,3.20
2018-12-29T03:39:43.257Z,3.20
2018-12-29T03:42:23.696Z,3.10
2018-12-29T03:45:04.339Z,3.20
2018-12-29T03:47:44.971Z,3.10
2018-12-29T03:50:25.610Z,3.20
2018-12-29T03:53:06.677Z,3.20
2018-12-29T03:55:47.673Z,3.20
2018-12-29T03:58:28.613Z,3.20
2018-12-29T04:01:09.420Z,3.20
2018-12-29T04:03:50.187Z,3.20
2018-12-29T04:06:30.718Z,3.20
2018-12-29T04:09:11.734Z,3.20
2018-12-29T04:11:52.680Z,3.20
2018-12-29T04:14:33.584Z,3.20
2018-12-29T04:17:13.876Z,3.20
2018-12-29T04:19:54.647Z,3.20
2018-12-29T04:22:35.209Z,3.20
2018-12-29T04:25:15.992Z,3.20
2018-12-29T04:27:56.672Z,3.20
2018-12-29T04:30:37.087Z,3.20
2018-12-29T04:33:17.881Z,3.10
2018-12-29T04:35:59.112Z,3.10
2018-12-29T04:38:27.992Z,3.10
2018-12-29T04:41:16.087Z,3.10
2018-12-29T04:43:56.900Z,3.10
2018-12-29T04:46:37.641Z,3.10
2018-12-29T04:49:18.658Z,3.10
2018-12-29T04:51:59.350Z,3.10
2018-12-29T04:54:40.278Z,3.10
2018-12-29T04:57:20.964Z,3.10
2018-12-29T05:00:01.445Z,3.10
2018-12-29T05:02:42.727Z,3.10
2018-12-29T05:05:23.916Z,3.10
2018-12-29T05:08:04.363Z,3.10
2018-12-29T05:10:44.898Z,3.10
2018-12-29T05:13:25.551Z,3.10
2018-12-29T05:16:12.609Z,3.10
2018-12-29T05:18:48.660Z,3.10
2018-12-29T05:21:29.156Z,3.10
2018-12-29T05:24:09.970Z,3.00
2018-12-29T05:26:50.873Z,3.00
2018-12-29T05:29:31.578Z,3.10
2018-12-29T05:32:12.266Z,3.10
2018-12-29T05:34:53.397Z,3.10
2018-12-29T05:37:33.790Z,3.10
2018-12-29T05:40:14.628Z,3.10
2018-12-29T05:42:55.396Z,3.10
2018-12-29T05:45:43.804Z,3.10
2018-12-29T05:48:31.894Z,3.10
2018-12-29T05:51:12.741Z,3.10
2018-12-29T05:53:54.008Z,3.10
2018-12-29T05:56:34.721Z,3.10
2018-12-29T05:59:15.757Z,3.10
2018-12-29T06:01:56.357Z,3.10
2018-12-29T06:04:37.684Z,3.10
2018-12-29T06:07:18.406Z,3.10
2018-12-29T06:09:59.118Z,3.10
2018-12-29T06:12:47.010Z,3.10
2018-12-29T06:15:35.094Z,3.20
2018-12-29T06:18:16.327Z,3.10
2018-12-29T06:20:45.152Z,3.20
2018-12-29T06:23:33.296Z,3.20
2018-12-29T06:29:21.698Z,3.20
2018-12-29T06:32:02.361Z,3.20
2018-12-29T06:34:43.143Z,3.30
2018-12-29T06:37:23.917Z,3.30
2018-12-29T06:40:07.091Z,3.30
2018-12-29T06:42:50.691Z,3.30
2018-12-29T06:45:31.441Z,3.30
2018-12-29T06:48:12.383Z,3.30
2018-12-29T06:50:51.467Z,3.30
2018-12-29T06:53:32.271Z,3.40
2018-12-29T06:56:12.954Z,3.40
2018-12-29T06:58:41.772Z,3.40
2018-12-29T07:01:30.025Z,3.40
2018-12-29T07:04:10.963Z,3.40
2018-12-29T07:06:52.065Z,3.40
2018-12-29T07:09:20.908Z,3.40
2018-12-29T07:12:08.964Z,3.40
2018-12-29T07:14:49.593Z,3.40
2018-12-29T07:17:18.403Z,3.50
2018-12-29T07:22:59.881Z,3.40
2018-12-29T07:28:29.910Z,3.50
2018-12-29T07:31:10.677Z,3.50
2018-12-29T07:33:51.379Z,3.50
2018-12-29T07:36:32.103Z,3.50
2018-12-29T07:39:12.887Z,3.50
2018-12-29T07:41:54.075Z,3.50
2018-12-29T07:44:34.824Z,3.50
2018-12-29T07:47:15.825Z,3.50
2018-12-29T07:49:56.900Z,3.50
2018-12-29T07:52:37.400Z,3.60
2018-12-29T07:55:17.987Z,3.50
2018-12-29T07:57:58.930Z,3.60
2018-12-29T08:00:39.845Z,3.60
2018-12-29T08:03:20.709Z,3.50
2018-12-29T08:06:01.229Z,3.60
2018-12-29T08:08:41.687Z,3.60
2018-12-29T08:11:21.001Z,3.60
2018-12-29T08:14:01.464Z,3.60
2018-12-29T08:16:42.232Z,3.60
2018-12-29T08:19:24.584Z,3.60
2018-12-29T08:22:12.609Z,3.60
2018-12-29T08:24:41.456Z,3.60
2018-12-29T08:30:29.606Z,3.60
2018-12-29T08:33:10.693Z,3.60
2018-12-29T08:35:51.439Z,3.60
2018-12-29T08:38:32.150Z,3.60
2018-12-29T08:41:13.332Z,3.60
2018-12-29T08:43:54.030Z,3.70
2018-12-29T08:46:34.813Z,3.70
2018-12-29T08:49:17.055Z,3.70
2018-12-29T08:51:58.317Z,3.70
2018-12-29T08:54:39.446Z,3.70
2018-12-29T08:57:20.070Z,3.80
2018-12-29T09:00:01.447Z,3.80
2018-12-29T09:02:30.337Z,3.80
2018-12-29T09:05:18.508Z,3.80
2018-12-29T09:07:47.400Z,3.80
2018-12-29T09:10:35.627Z,3.90
2018-12-29T09:13:04.580Z,3.90
2018-12-29T09:15:52.633Z,3.90
2018-12-29T09:18:40.708Z,3.90
2018-12-29T09:21:22.001Z,3.90
2018-12-29T09:24:02.921Z,4.00
2018-12-29T09:26:43.772Z,4.00
2018-12-29T09:29:24.912Z,4.00
2018-12-29T09:32:05.735Z,4.10
2018-12-29T09:34:46.531Z,4.10
2018-12-29T09:37:27.331Z,4.10
2018-12-29T09:40:07.846Z,4.10
2018-12-29T09:42:48.834Z,4.10
2018-12-29T09:45:30.146Z,4.20
2018-12-29T09:48:11.377Z,4.20
2018-12-29T09:50:52.717Z,4.20
2018-12-29T09:53:21.603Z,4.20
2018-12-29T09:56:09.753Z,4.20
2018-12-29T09:58:50.204Z,4.20
2018-12-29T10:01:35.286Z,4.20
2018-12-29T10:04:04.207Z,4.30
2018-12-29T10:09:27.298Z,4.30
2018-12-29T10:11:56.241Z,4.30
2018-12-29T10:14:25.060Z,4.30
2018-12-29T10:16:53.920Z,4.30
2018-12-29T10:19:22.744Z,4.40
2018-12-29T10:21:51.585Z,4.40
2018-12-29T10:24:20.711Z,4.40
2018-12-29T10:26:50.549Z,4.50
2018-12-29T10:29:19.427Z,4.50
2018-12-29T10:31:48.295Z,4.60
2018-12-29T10:34:17.097Z,4.60
2018-12-29T10:36:46.021Z,4.60
2018-12-29T10:39:14.841Z,4.70
2018-12-29T10:41:43.752Z,4.70
2018-12-29T10:44:12.635Z,4.80
2018-12-29T10:46:41.624Z,4.80
2018-12-29T10:49:10.525Z,4.90
2018-12-29T10:51:39.432Z,4.90
2018-12-29T10:54:08.242Z,5.00
2018-12-29T10:56:37.243Z,5.00
2018-12-29T10:59:06.117Z,5.00
2018-12-29T11:01:34.992Z,5.10
2018-12-29T11:04:03.845Z,5.10
2018-12-29T11:06:32.736Z,5.20
2018-12-29T11:09:01.705Z,6.00
2018-12-29T11:11:30.624Z,5.20
2018-12-29T11:13:59.456Z,5.30
2018-12-29T11:16:30.319Z,5.30
2018-12-29T11:18:59.263Z,5.30
2018-12-29T11:21:28.100Z,5.30
2018-12-29T11:23:57.009Z,5.40
2018-12-29T11:26:25.874Z,5.40
2018-12-29T11:28:54.707Z,5.40
2018-12-29T11:31:23.687Z,5.50
2018-12-29T11:33:52.525Z,5.60
2018-12-29T11:36:21.373Z,5.60
2018-12-29T11:38:50.186Z,5.60
2018-12-29T11:41:19.100Z,5.70
2018-12-29T11:43:48.163Z,5.70
2018-12-29T11:46:17.125Z,5.70
2018-12-29T11:48:48.787Z,5.60
2018-12-29T11:51:18.087Z,5.70
2018-12-29T11:53:46.888Z,5.60
2018-12-29T11:56:15.829Z,5.60
2018-12-29T11:58:44.643Z,5.60
2018-12-29T12:01:14.779Z,5.60
2018-12-29T12:03:43.680Z,5.60
2018-12-29T12:06:12.496Z,5.60
2018-12-29T12:08:41.339Z,5.60
2018-12-29T12:11:10.229Z,5.60
2018-12-29T12:13:39.208Z,5.60
2018-12-29T12:16:08.100Z,5.70
2018-12-29T12:18:36.993Z,5.60
2018-12-29T12:21:05.958Z,5.70
2018-12-29T12:23:34.962Z,5.70
2018-12-29T12:26:03.840Z,5.70
2018-12-29T12:28:32.752Z,5.80
2018-12-29T12:31:01.555Z,5.80
2018-12-29T12:33:30.619Z,5.80
2018-12-29T12:35:59.508Z,5.80
2018-12-29T12:38:28.431Z,5.80
2018-12-29T12:40:57.330Z,5.80
2018-12-29T12:43:26.316Z,5.80
2018-12-29T12:45:55.536Z,5.80
2018-12-29T12:48:24.447Z,5.80
2018-12-29T12:50:53.581Z,5.80
2018-12-29T12:53:22.408Z,5.80
2018-12-29T12:55:51.597Z,5.80
2018-12-29T12:58:20.780Z,5.70
2018-12-29T13:00:50.001Z,5.70
2018-12-29T13:03:19.276Z,5.70
2018-12-29T13:05:48.473Z,5.70
2018-12-29T13:08:17.388Z,5.70
2018-12-29T13:10:46.213Z,5.70
2018-12-29T13:13:15.135Z,5.40
2018-12-29T13:15:44.032Z,5.70
2018-12-29T13:18:15.601Z,5.70
2018-12-29T13:20:44.393Z,5.70
2018-12-29T13:23:13.226Z,5.70
2018-12-29T13:25:42.117Z,5.70
2018-12-29T13:28:11.069Z,5.70
2018-12-29T13:30:40.020Z,5.70
2018-12-29T13:33:09.944Z,5.70
2018-12-29T13:35:38.761Z,5.70
2018-12-29T13:38:07.710Z,5.70
2018-12-29T13:40:36.531Z,5.70
2018-12-29T13:43:05.449Z,5.70
2018-12-29T13:45:34.247Z,5.60
2018-12-29T13:48:03.091Z,5.60
2018-12-29T13:50:31.889Z,5.60
2018-12-29T13:53:00.872Z,5.60
2018-12-29T13:55:29.925Z,5.60
2018-12-29T13:57:58.760Z,5.60
2018-12-29T14:00:27.676Z,5.60
2018-12-29T14:02:56.546Z,5.60
2018-12-29T14:05:25.726Z,5.60
2018-12-29T14:07:54.703Z,5.50
2018-12-29T14:10:23.521Z,5.50
2018-12-29T14:12:52.415Z,5.50
2018-12-29T14:15:21.292Z,5.50
2018-12-29T14:17:50.302Z,5.50
2018-12-29T14:20:19.381Z,5.50
2018-12-29T14:22:48.300Z,5.50
2018-12-29T14:25:17.440Z,5.50
2018-12-29T14:27:46.290Z,5.40
2018-12-29T14:30:15.235Z,5.40
2018-12-29T14:32:44.156Z,5.40
2018-12-29T14:35:13.032Z,5.40
2018-12-29T14:37:41.873Z,5.40
2018-12-29T14:40:10.771Z,5.40
2018-12-29T14:42:39.608Z,5.40
2018-12-29T14:45:08.524Z,5.50
2018-12-29T14:47:37.347Z,5.40
2018-12-29T14:50:06.427Z,5.50
2018-12-29T14:52:36.871Z,5.50
2018-12-29T14:55:06.043Z,5.50
2018-12-29T14:57:35.264Z,5.50
2018-12-29T15:00:04.896Z,5.50
2018-12-29T15:02:34.135Z,5.50
2018-12-29T15:05:03.336Z,5.60
2018-12-29T15:07:32.282Z,5.60
2018-12-29T15:10:01.187Z,5.70
2018-12-29T15:12:30.064Z,5.70
2018-12-29T15:15:00.152Z,5.70
2018-12-29T15:17:29.043Z,5.70
2018-12-29T15:19:57.892Z,5.70
2018-12-29T15:22:26.959Z,5.70
2018-12-29T15:24:56.306Z,5.70
2018-12-29T15:27:25.133Z,5.70
2018-12-29T15:29:55.201Z,5.70
2018-12-29T15:32:24.091Z,5.70
2018-12-29T15:34:52.945Z,5.70
2018-12-29T15:37:21.820Z,5.60
2018-12-29T15:39:50.885Z,5.60
2018-12-29T15:42:20.245Z,5.60
2018-12-29T15:44:49.196Z,5.60
2018-12-29T15:47:18.168Z,5.50
2018-12-29T15:49:47.412Z,5.50
2018-12-29T15:52:16.241Z,5.50
2018-12-29T15:54:45.468Z,5.50
2018-12-29T15:57:14.270Z,5.40
2018-12-29T15:59:43.469Z,5.40
2018-12-29T16:02:12.365Z,5.40
2018-12-29T16:04:41.205Z,5.40
2018-12-29T16:07:10.101Z,5.40
2018-12-29T16:09:39.328Z,5.40
2018-12-29T16:12:08.356Z,5.40
2018-12-29T16:14:37.693Z,5.30
2018-12-29T16:17:06.636Z,5.30
2018-12-29T16:19:35.495Z,5.30
2018-12-29T16:22:05.439Z,5.20
2018-12-29T16:24:34.331Z,5.20
2018-12-29T16:27:03.857Z,5.20
2018-12-29T16:29:32.758Z,5.20
2018-12-29T16:32:01.631Z,5.20
2018-12-29T16:34:31.133Z,5.20
2018-12-29T16:36:59.981Z,5.20
2018-12-29T16:39:29.776Z,4.80
2018-12-29T16:41:58.700Z,5.10
2018-12-29T16:44:28.032Z,5.10
2018-12-29T16:46:56.900Z,5.20
2018-12-29T16:49:25.772Z,5.10
2018-12-29T16:51:55.807Z,5.10
2018-12-29T16:54:24.717Z,5.10
2018-12-29T16:56:53.605Z,5.10
2018-12-29T16:59:22.796Z,5.10
2018-12-29T17:01:51.663Z,5.10
2018-12-29T17:04:23.101Z,5.10
2018-12-29T17:06:52.018Z,5.20
2018-12-29T17:09:21.192Z,5.20
2018-12-29T17:11:52.554Z,5.20
2018-12-29T17:14:20.604Z,5.20
2018-12-29T17:16:49.588Z,5.20
2018-12-29T17:19:18.670Z,5.30
2018-12-29T17:21:47.877Z,5.30
2018-12-29T17:24:16.711Z,5.30
2018-12-29T17:26:45.605Z,5.30
2018-12-29T17:29:15.197Z,5.30
2018-12-29T17:31:44.115Z,5.30
2018-12-29T17:34:12.977Z,5.30
2018-12-29T17:36:42.244Z,5.30
2018-12-29T17:39:11.149Z,5.30
2018-12-29T17:41:40.128Z,5.30
2018-12-29T17:44:09.023Z,5.30
2018-12-29T17:46:37.925Z,5.40
2018-12-29T17:49:07.764Z,5.40
2018-12-29T17:51:36.588Z,5.40
2018-12-29T17:54:05.497Z,5.50
2018-12-29T17:56:34.701Z,5.50
2018-12-29T17:59:03.664Z,5.50
2018-12-29T18:01:32.644Z,5.50
2018-12-29T18:04:01.454Z,5.50
2018-12-29T18:06:30.288Z,5.60
2018-12-29T18:08:59.282Z,5.70
2018-12-29T18:11:28.216Z,5.60
2018-12-29T18:13:57.127Z,5.60
2018-12-29T18:16:26.161Z,5.60
2018-12-29T18:18:55.028Z,5.70
2018-12-29T18:21:23.880Z,5.70
2018-12-29T18:23:52.776Z,5.70
2018-12-29T18:26:21.808Z,5.80
2018-12-29T18:28:50.780Z,5.80
2018-12-29T18:31:19.721Z,5.80
2018-12-29T18:33:48.592Z,5.80
2018-12-29T18:36:17.525Z,5.80
2018-12-29T18:38:46.712Z,5.80
2018-12-29T18:41:15.725Z,5.90
2018-12-29T18:43:44.619Z,5.90
2018-12-29T18:46:13.544Z,5.90
2018-12-29T18:48:42.454Z,5.90
2018-12-29T18:51:11.392Z,5.90
2018-12-29T18:53:40.611Z,6.00
2018-12-29T18:56:09.464Z,6.00
2018-12-29T18:58:38.352Z,6.00
2018-12-29T19:01:07.303Z,6.00
2018-12-29T19:03:36.120Z,6.10
2018-12-29T19:06:05.407Z,6.10
2018-12-29T19:08:34.311Z,6.10
2018-12-29T19:11:03.633Z,6.10
2018-12-29T19:13:32.489Z,6.10
2018-12-29T19:16:01.608Z,6.10
2018-12-29T19:18:30.638Z,6.10
2018-12-29T19:20:59.629Z,6.10
2018-12-29T19:23:28.929Z,6.20
2018-12-29T19:25:58.116Z,6.20
2018-12-29T19:28:27.354Z,6.20
2018-12-29T19:30:56.241Z,6.20
2018-12-29T19:33:25.488Z,6.20
2018-12-29T19:35:54.766Z,6.20
2018-12-29T19:38:24.084Z,6.20
2018-12-29T19:40:52.989Z,6.30
2018-12-29T19:43:22.228Z,6.40
2018-12-29T19:45:51.217Z,6.50
2018-12-29T19:48:20.180Z,6.50
2018-12-29T19:50:49.617Z,6.60
2018-12-29T19:53:19.154Z,6.70
2018-12-29T19:55:48.055Z,6.70
2018-12-29T19:58:17.028Z,6.70
2018-12-29T20:00:46.241Z,6.80
2018-12-29T20:03:15.920Z,6.90
2018-12-29T20:05:45.291Z,6.90
2018-12-29T20:08:14.195Z,6.90
2018-12-29T20:10:43.012Z,7.00
2018-12-29T20:13:11.980Z,7.00
2018-12-29T20:15:40.865Z,7.00
2018-12-29T20:18:10.001Z,7.10
2018-12-29T20:20:39.124Z,7.10
2018-12-29T20:23:08.166Z,7.10
2018-12-29T20:25:37.052Z,7.20
2018-12-29T20:28:05.992Z,7.20
2018-12-29T20:30:35.111Z,7.20
2018-12-29T20:33:04.098Z,7.20
2018-12-29T20:35:32.988Z,7.20
2018-12-29T20:38:02.083Z,7.20
2018-12-29T20:40:31.100Z,7.30
2018-12-29T20:43:00.369Z,7.20
2018-12-29T20:45:29.340Z,7.30
2018-12-29T20:47:58.239Z,7.30
2018-12-29T20:50:27.339Z,7.30
2018-12-29T20:52:56.540Z,7.30
2018-12-29T20:55:25.512Z,7.40
2018-12-29T20:57:54.437Z,7.40
2018-12-29T21:00:23.267Z,7.40
2018-12-29T21:02:52.400Z,7.50
2018-12-29T21:05:21.665Z,7.50
2018-12-29T21:07:50.655Z,7.40
2018-12-29T21:10:19.532Z,7.50
2018-12-29T21:12:48.564Z,7.40
2018-12-29T21:15:17.406Z,7.40
2018-12-29T21:17:46.320Z,7.40
2018-12-29T21:20:17.542Z,7.40
2018-12-29T21:22:45.853Z,7.40
2018-12-29T21:25:14.973Z,7.40
2018-12-29T21:27:43.925Z,7.40
2018-12-29T21:30:13.063Z,7.40
2018-12-29T21:32:41.911Z,7.40
2018-12-29T21:35:10.819Z,7.40
2018-12-29T21:37:39.745Z,7.40
2018-12-29T21:40:08.805Z,7.40
2018-12-29T21:42:37.647Z,7.40
2018-12-29T21:45:06.840Z,7.40
2018-12-29T21:47:35.989Z,7.40
2018-12-29T21:50:05.440Z,7.40
2018-12-29T21:52:34.260Z,7.40
2018-12-29T21:55:03.168Z,7.40
2018-12-29T21:57:32.000Z,7.40
2018-12-29T22:00:01.574Z,7.50
2018-12-29T22:02:30.456Z,7.50
2018-12-29T22:04:59.360Z,7.50
2018-12-29T22:07:28.173Z,7.50
2018-12-29T22:09:57.349Z,7.60
2018-12-29T22:12:26.161Z,7.60
2018-12-29T22:14:55.071Z,7.60
2018-12-29T22:17:23.956Z,7.60
2018-12-29T22:19:52.784Z,7.60
2018-12-29T22:22:21.591Z,7.60
2018-12-29T22:24:50.426Z,7.60
2018-12-29T22:27:19.391Z,7.60
2018-12-29T22:29:48.372Z,7.60
2018-12-29T22:32:17.869Z,7.60
2018-12-29T22:34:46.710Z,7.60
2018-12-29T22:37:15.672Z,7.60
2018-12-29T22:39:44.606Z,7.60
2018-12-29T22:42:13.633Z,7.50
2018-12-29T22:44:45.167Z,7.50
2018-12-29T22:47:14.071Z,7.60
2018-12-29T22:49:43.668Z,7.60
2018-12-29T22:52:12.575Z,7.60
2018-12-29T22:54:41.407Z,7.60
2018-12-29T22:57:10.376Z,7.60
2018-12-29T22:59:39.240Z,7.60
2018-12-29T23:02:08.523Z,7.60
2018-12-29T23:04:37.443Z,7.60
2018-12-29T23:07:06.742Z,7.60
2018-12-29T23:09:35.702Z,7.60
2018-12-29T23:12:06.496Z,7.50
2018-12-29T23:14:36.096Z,7.50
2018-12-29T23:17:05.409Z,7.50
2018-12-29T23:19:34.321Z,7.50
2018-12-29T23:22:03.304Z,7.50
2018-12-29T23:24:32.283Z,7.50
2018-12-29T23:27:01.266Z,7.50
2018-12-29T23:29:32.136Z,7.50
2018-12-29T23:35:14.884Z,7.50
2018-12-29T23:37:55.382Z,7.50
2018-12-29T23:40:24.521Z,7.50
2018-12-29T23:46:12.175Z,7.50
2018-12-29T23:48:53.045Z,7.50
2018-12-29T23:51:33.547Z,7.50
2018-12-29T23:54:14.025Z,7.50
2018-12-29T23:56:55.184Z,7.40
2018-12-29T23:59:36.440Z,7.40
