createdAt,value
2022-11-14T00:04:11.488Z,42.30
2022-11-14T00:09:31.671Z,42.40
2022-11-14T00:14:51.739Z,42.40
2022-11-14T00:20:11.886Z,42.40
2022-11-14T00:25:32.036Z,42.40
2022-11-14T00:30:52.167Z,42.30
2022-11-14T00:36:12.219Z,42.30
2022-11-14T00:41:32.293Z,42.30
2022-11-14T00:46:52.322Z,42.30
2022-11-14T00:52:12.485Z,42.30
2022-11-14T00:57:32.635Z,42.40
2022-11-14T01:02:52.953Z,42.40
2022-11-14T01:08:13.113Z,42.30
2022-11-14T01:13:33.390Z,42.40
2022-11-14T01:18:53.465Z,42.40
2022-11-14T01:24:13.626Z,42.40
2022-11-14T01:29:33.647Z,42.40
2022-11-14T01:34:53.896Z,42.30
2022-11-14T01:40:13.965Z,42.40
2022-11-14T01:45:34.227Z,42.30
2022-11-14T01:50:54.282Z,42.30
2022-11-14T01:56:14.431Z,42.30
2022-11-14T02:01:34.442Z,42.30
2022-11-14T02:06:54.777Z,42.30
2022-11-14T02:12:14.903Z,42.30
2022-11-14T02:17:35.017Z,42.30
2022-11-14T02:22:55.046Z,42.30
2022-11-14T02:28:15.203Z,42.30
2022-11-14T02:33:35.436Z,42.40
2022-11-14T02:38:55.636Z,42.30
2022-11-14T02:44:15.725Z,42.30
2022-11-14T02:49:35.889Z,42.30
2022-11-14T02:54:56.028Z,42.30
2022-11-14T03:00:16.310Z,42.30
2022-11-14T03:05:36.483Z,42.30
2022-11-14T03:10:56.773Z,42.30
2022-11-14T03:16:16.884Z,42.30
2022-11-14T03:21:37.122Z,42.30
2022-11-14T03:26:57.277Z,42.30
2022-11-14T03:32:17.359Z,42.30
2022-11-14T03:37:37.459Z,42.30
2022-11-14T03:42:57.918Z,42.30
2022-11-14T03:48:18.006Z,42.30
2022-11-14T03:53:38.258Z,42.30
2022-11-14T03:58:58.367Z,42.30
2022-11-14T04:04:18.615Z,42.20
2022-11-14T04:09:38.746Z,42.20
2022-11-14T04:14:58.836Z,42.20
2022-11-14T04:20:18.962Z,42.30
2022-11-14T04:25:39.167Z,42.20
2022-11-14T04:30:59.252Z,42.20
2022-11-14T04:36:19.397Z,42.20
2022-11-14T04:41:39.652Z,42.20
2022-11-14T04:46:59.885Z,42.20
2022-11-14T04:52:20.087Z,42.20
2022-11-14T04:57:40.376Z,42.20
2022-11-14T05:03:00.586Z,42.20
2022-11-14T05:08:20.678Z,42.20
2022-11-14T05:13:40.691Z,42.20
2022-11-14T05:19:00.731Z,42.20
2022-11-14T05:24:21.065Z,42.20
2022-11-14T05:29:41.277Z,42.30
2022-11-14T05:35:01.561Z,42.30
2022-11-14T05:40:21.582Z,42.10
2022-11-14T05:45:41.649Z,42.10
2022-11-14T05:51:01.726Z,42.10
2022-11-14T05:56:21.940Z,42.20
2022-11-14T06:01:42.094Z,42.10
2022-11-14T06:07:02.843Z,42.10
2022-11-14T06:12:22.854Z,42.20
2022-11-14T06:17:43.083Z,42.10
2022-11-14T06:23:03.198Z,42.10
2022-11-14T06:28:23.376Z,42.20
2022-11-14T06:33:43.362Z,42.20
2022-11-14T06:39:03.462Z,42.10
2022-11-14T06:44:29.492Z,42.10
2022-11-14T06:49:50.663Z,42.10
2022-11-14T06:55:11.021Z,42.10
2022-11-14T07:00:31.141Z,42.10
2022-11-14T07:05:51.318Z,42.10
2022-11-14T07:11:11.367Z,42.10
2022-11-14T07:16:31.753Z,42.10
2022-11-14T07:21:51.815Z,42.10
2022-11-14T07:27:11.906Z,42.10
2022-11-14T07:32:31.966Z,42.10
2022-11-14T07:37:52.191Z,42.10
2022-11-14T07:43:12.190Z,42.00
2022-11-14T07:48:32.689Z,42.10
2022-11-14T07:53:53.024Z,42.10
2022-11-14T07:59:13.126Z,42.10
2022-11-14T08:04:33.167Z,42.10
2022-11-14T08:09:54.450Z,42.10
2022-11-14T08:15:14.538Z,42.10
2022-11-14T08:20:34.796Z,42.00
2022-11-14T08:25:54.875Z,42.00
2022-11-14T08:31:15.059Z,41.80
2022-11-14T08:36:35.837Z,42.20
2022-11-14T08:41:55.970Z,42.20
2022-11-14T08:47:16.019Z,42.10
2022-11-14T08:52:36.297Z,42.10
2022-11-14T08:57:56.344Z,42.00
2022-11-14T09:03:16.555Z,41.80
2022-11-14T09:08:36.699Z,41.40
2022-11-14T09:13:56.872Z,41.40
2022-11-14T09:19:17.022Z,41.60
2022-11-14T09:24:37.193Z,41.80
2022-11-14T09:29:57.412Z,41.60
2022-11-14T09:35:17.516Z,41.40
2022-11-14T09:40:37.846Z,41.30
2022-11-14T09:45:58.058Z,41.50
2022-11-14T09:51:18.101Z,41.50
2022-11-14T09:56:38.383Z,41.60
2022-11-14T10:01:58.675Z,41.50
2022-11-14T10:07:18.908Z,41.40
2022-11-14T10:12:38.978Z,41.40
2022-11-14T10:17:59.058Z,41.50
2022-11-14T10:23:19.189Z,41.30
2022-11-14T10:28:39.319Z,41.20
2022-11-14T10:33:59.461Z,41.50
2022-11-14T10:39:19.659Z,41.50
2022-11-14T10:44:39.618Z,41.50
2022-11-14T10:49:59.678Z,41.50
2022-11-14T10:55:24.810Z,41.20
2022-11-14T11:00:57.190Z,41.00
2022-11-14T11:06:17.380Z,41.00
2022-11-14T11:11:37.617Z,41.00
2022-11-14T11:16:57.686Z,41.20
2022-11-14T11:22:17.947Z,41.20
2022-11-14T11:27:38.039Z,41.10
2022-11-14T11:32:58.162Z,41.00
2022-11-14T11:38:18.422Z,41.40
2022-11-14T11:43:39.869Z,41.50
2022-11-14T11:49:00.767Z,41.50
2022-11-14T11:54:20.992Z,41.20
2022-11-14T11:59:41.169Z,41.40
2022-11-14T12:05:01.422Z,41.40
2022-11-14T12:10:21.547Z,41.30
2022-11-14T12:15:41.968Z,41.20
2022-11-14T12:21:02.087Z,41.00
2022-11-14T12:26:22.205Z,41.10
2022-11-14T12:31:42.278Z,41.10
2022-11-14T12:37:02.617Z,41.00
2022-11-14T12:42:22.706Z,41.10
2022-11-14T12:47:42.945Z,41.10
2022-11-14T12:53:03.092Z,41.10
2022-11-14T12:58:23.257Z,41.10
2022-11-14T13:03:43.354Z,41.20
2022-11-14T13:09:03.534Z,41.20
2022-11-14T13:14:23.787Z,41.20
2022-11-14T13:19:44.076Z,41.20
2022-11-14T13:25:04.265Z,41.30
2022-11-14T13:30:24.374Z,41.90
2022-11-14T13:35:44.498Z,41.60
2022-11-14T13:41:04.465Z,41.40
2022-11-14T13:46:24.600Z,41.10
2022-11-14T13:51:44.698Z,40.90
2022-11-14T13:57:04.893Z,40.70
2022-11-14T14:02:25.015Z,40.50
2022-11-14T14:07:45.090Z,40.30
2022-11-14T14:13:05.181Z,40.20
2022-11-14T14:18:25.362Z,40.10
2022-11-14T14:23:45.510Z,39.90
2022-11-14T14:29:06.301Z,39.70
2022-11-14T14:34:26.248Z,39.70
2022-11-14T14:39:46.391Z,39.60
2022-11-14T14:45:06.481Z,39.60
2022-11-14T14:50:26.597Z,39.40
2022-11-14T14:55:46.738Z,39.50
2022-11-14T15:01:07.000Z,39.60
2022-11-14T15:06:26.919Z,39.60
2022-11-14T15:11:47.084Z,39.60
2022-11-14T15:17:07.250Z,39.80
2022-11-14T15:22:27.338Z,39.80
2022-11-14T15:27:47.455Z,40.00
2022-11-14T15:33:07.653Z,40.00
2022-11-14T15:38:44.552Z,40.10
2022-11-14T15:44:05.073Z,40.20
2022-11-14T15:49:25.159Z,40.20
2022-11-14T15:54:45.223Z,40.40
2022-11-14T16:00:05.497Z,40.30
2022-11-14T16:05:25.691Z,40.30
2022-11-14T16:10:45.742Z,40.40
2022-11-14T16:16:05.952Z,40.50
2022-11-14T16:21:25.994Z,40.50
2022-11-14T16:26:46.287Z,40.50
2022-11-14T16:32:06.392Z,40.50
2022-11-14T16:37:26.504Z,40.40
2022-11-14T16:42:46.645Z,40.40
2022-11-14T16:48:06.948Z,40.40
2022-11-14T16:53:27.103Z,40.40
2022-11-14T16:58:47.210Z,40.40
2022-11-14T17:04:07.369Z,40.40
2022-11-14T17:09:27.597Z,40.40
2022-11-14T17:14:47.735Z,40.40
2022-11-14T17:20:08.010Z,40.40
2022-11-14T17:25:28.278Z,40.40
2022-11-14T17:30:48.747Z,40.40
2022-11-14T17:36:09.083Z,40.40
2022-11-14T17:41:29.414Z,40.40
2022-11-14T17:46:49.484Z,40.40
2022-11-14T17:52:09.667Z,40.40
2022-11-14T17:57:29.809Z,40.40
2022-11-14T18:02:50.036Z,40.40
2022-11-14T18:08:10.023Z,40.40
2022-11-14T18:13:30.145Z,40.40
2022-11-14T18:18:50.348Z,40.40
2022-11-14T18:24:10.567Z,40.40
2022-11-14T18:29:30.715Z,40.40
2022-11-14T18:34:50.787Z,40.40
2022-11-14T18:40:15.907Z,40.40
2022-11-14T18:45:36.608Z,40.40
2022-11-14T18:50:56.752Z,40.40
2022-11-14T18:56:17.201Z,40.40
2022-11-14T19:01:37.386Z,40.40
2022-11-14T19:06:57.408Z,40.40
2022-11-14T19:12:17.422Z,40.40
2022-11-14T19:17:37.749Z,40.40
2022-11-14T19:22:57.945Z,40.40
2022-11-14T19:28:18.122Z,40.40
2022-11-14T19:33:38.247Z,40.40
2022-11-14T19:38:58.372Z,40.40
2022-11-14T19:44:18.416Z,40.40
2022-11-14T19:49:38.591Z,40.40
2022-11-14T19:54:58.653Z,40.40
2022-11-14T20:00:18.795Z,40.40
2022-11-14T20:05:38.911Z,40.50
2022-11-14T20:10:59.022Z,40.50
2022-11-14T20:16:19.054Z,40.50
2022-11-14T20:21:39.179Z,40.50
2022-11-14T20:26:59.317Z,40.50
2022-11-14T20:32:19.456Z,40.50
2022-11-14T20:37:39.634Z,40.50
2022-11-14T20:42:59.881Z,40.50
2022-11-14T20:48:20.011Z,40.50
2022-11-14T20:53:40.293Z,40.50
2022-11-14T20:59:00.316Z,40.50
2022-11-14T21:04:20.571Z,40.60
2022-11-14T21:09:40.749Z,40.50
2022-11-14T21:15:00.987Z,40.60
2022-11-14T21:20:21.080Z,40.60
2022-11-14T21:25:41.350Z,40.60
2022-11-14T21:31:01.471Z,40.60
2022-11-14T21:42:01.553Z,40.60
2022-11-14T21:47:21.882Z,40.50
2022-11-14T21:52:41.968Z,40.50
2022-11-14T21:58:02.132Z,40.60
2022-11-14T22:03:22.166Z,40.60
2022-11-14T22:08:42.348Z,40.50
2022-11-14T22:14:02.426Z,40.50
2022-11-14T22:19:22.531Z,40.60
2022-11-14T22:24:42.666Z,40.60
2022-11-14T22:30:02.772Z,40.50
2022-11-14T22:35:22.882Z,40.50
2022-11-14T22:40:43.111Z,40.50
2022-11-14T22:46:03.183Z,40.60
2022-11-14T22:51:23.333Z,40.50
2022-11-14T22:56:43.489Z,40.60
2022-11-14T23:02:03.652Z,40.60
2022-11-14T23:07:23.944Z,40.60
2022-11-14T23:12:44.113Z,40.60
2022-11-14T23:18:04.318Z,40.60
2022-11-14T23:23:24.660Z,40.60
2022-11-14T23:28:44.803Z,40.60
2022-11-14T23:34:05.026Z,40.60
2022-11-14T23:39:25.253Z,40.60
2022-11-14T23:44:45.540Z,40.60
2022-11-14T23:50:05.679Z,40.60
2022-11-14T23:55:25.846Z,40.60
