createdAt,value
2018-07-16T19:46:46.112Z,30.00
2018-07-16T19:49:13.647Z,29.90
2018-07-16T19:51:41.206Z,29.80
2018-07-16T19:54:08.713Z,29.70
2018-07-16T19:56:36.585Z,29.50
2018-07-16T19:59:04.012Z,29.50
2018-07-16T20:01:31.511Z,29.30
2018-07-16T20:03:59.550Z,29.20
2018-07-16T20:06:27.148Z,29.30
2018-07-16T20:08:54.643Z,29.10
2018-07-16T20:11:22.143Z,28.90
2018-07-16T20:13:49.744Z,28.80
2018-07-16T20:16:17.194Z,28.80
2018-07-16T20:18:44.707Z,28.80
2018-07-16T20:21:12.226Z,28.80
2018-07-16T20:23:39.656Z,28.70
2018-07-16T20:26:07.204Z,28.70
2018-07-16T20:28:34.744Z,28.70
2018-07-16T20:31:02.344Z,28.60
2018-07-16T20:33:29.837Z,28.50
2018-07-16T20:35:58.223Z,28.50
2018-07-16T20:38:25.734Z,28.50
2018-07-16T20:41:00.841Z,28.40
2018-07-16T20:47:56.851Z,28.50
2018-07-16T20:50:24.563Z,28.40
2018-07-16T20:53:01.394Z,28.40
2018-07-16T20:55:29.625Z,28.40
2018-07-16T20:57:57.246Z,28.30
2018-07-16T21:00:24.861Z,28.20
2018-07-16T21:02:52.359Z,28.10
2018-07-16T21:05:20.306Z,28.10
2018-07-16T21:07:47.968Z,28.00
2018-07-16T21:10:15.463Z,27.90
2018-07-16T21:12:43.206Z,27.90
2018-07-16T21:15:10.767Z,27.90
2018-07-16T21:17:38.588Z,27.90
2018-07-16T21:20:06.942Z,27.60
2018-07-16T21:22:34.531Z,27.40
2018-07-16T21:25:02.090Z,27.30
2018-07-16T21:27:29.612Z,27.40
2018-07-16T21:29:57.112Z,27.40
2018-07-16T21:32:24.938Z,27.30
2018-07-16T21:34:52.373Z,27.30
2018-07-16T21:37:19.953Z,27.20
2018-07-16T21:39:47.389Z,27.20
2018-07-16T21:42:14.975Z,27.20
2018-07-16T21:44:42.532Z,27.20
2018-07-16T21:47:10.091Z,27.00
2018-07-16T21:49:37.499Z,27.00
2018-07-16T21:52:04.933Z,27.00
2018-07-16T21:54:32.501Z,26.90
2018-07-16T21:56:59.962Z,26.90
2018-07-16T21:59:27.449Z,26.90
2018-07-16T22:01:55.127Z,26.90
2018-07-16T22:04:22.631Z,26.80
2018-07-16T22:06:50.187Z,26.70
2018-07-16T22:09:17.640Z,26.50
2018-07-16T22:11:45.130Z,26.50
2018-07-16T22:14:12.564Z,26.40
2018-07-16T22:16:40.226Z,26.30
2018-07-16T22:19:07.694Z,26.30
2018-07-16T22:21:35.109Z,26.40
2018-07-16T22:24:02.535Z,26.40
2018-07-16T22:26:30.101Z,26.30
2018-07-16T22:28:57.702Z,26.30
2018-07-16T22:31:25.171Z,26.30
2018-07-16T22:33:52.808Z,26.30
2018-07-16T22:36:20.252Z,26.30
2018-07-16T22:38:48.610Z,26.30
2018-07-16T22:41:16.024Z,26.20
2018-07-16T22:43:43.417Z,26.30
2018-07-16T22:46:10.951Z,26.20
2018-07-16T22:48:38.479Z,26.10
2018-07-16T22:51:06.021Z,26.00
2018-07-16T22:53:33.557Z,26.10
2018-07-16T22:56:01.147Z,26.00
2018-07-16T22:58:28.682Z,26.00
2018-07-16T23:00:56.235Z,26.00
2018-07-16T23:03:23.702Z,25.90
2018-07-16T23:05:51.234Z,25.90
2018-07-16T23:08:19.016Z,25.90
2018-07-16T23:10:46.918Z,25.90
2018-07-16T23:13:14.487Z,25.90
2018-07-16T23:15:41.923Z,25.80
2018-07-16T23:18:09.468Z,25.70
2018-07-16T23:20:37.043Z,25.60
2018-07-16T23:23:04.563Z,25.60
2018-07-16T23:25:32.013Z,25.60
2018-07-16T23:27:59.584Z,25.60
2018-07-16T23:30:27.094Z,25.50
2018-07-16T23:32:54.603Z,25.50
2018-07-16T23:35:22.173Z,25.50
2018-07-16T23:37:49.745Z,25.60
2018-07-16T23:40:17.334Z,25.50
2018-07-16T23:42:44.903Z,25.50
2018-07-16T23:45:12.505Z,25.50
2018-07-16T23:47:40.073Z,25.40
2018-07-16T23:50:07.685Z,25.40
2018-07-16T23:52:35.168Z,25.30
2018-07-16T23:55:02.852Z,25.40
2018-07-16T23:57:30.522Z,25.40
2018-07-16T23:59:58.005Z,25.30
