createdAt,value
2022-09-28T00:04:34.883Z,9.94
2022-09-28T00:09:41.788Z,9.91
2022-09-28T00:14:47.284Z,9.86
2022-09-28T00:19:54.357Z,9.83
2022-09-28T00:25:01.658Z,9.79
2022-09-28T00:30:12.174Z,9.76
2022-09-28T00:35:25.512Z,9.76
2022-09-28T00:40:50.674Z,9.72
2022-09-28T00:46:04.555Z,9.65
2022-09-28T00:51:16.196Z,9.61
2022-09-28T00:56:31.152Z,9.59
2022-09-28T01:01:42.369Z,9.58
2022-09-28T01:06:53.135Z,9.60
2022-09-28T01:12:00.128Z,9.58
2022-09-28T01:17:09.104Z,9.51
2022-09-28T01:22:28.710Z,9.45
2022-09-28T01:27:40.370Z,9.38
2022-09-28T01:32:52.390Z,9.34
2022-09-28T01:38:04.209Z,9.29
2022-09-28T01:43:16.425Z,9.29
2022-09-28T01:48:28.436Z,9.26
2022-09-28T01:53:41.546Z,9.23
2022-09-28T01:58:53.626Z,9.22
2022-09-28T02:04:06.342Z,9.19
2022-09-28T02:09:17.923Z,9.17
2022-09-28T02:14:26.557Z,9.14
2022-09-28T02:19:34.474Z,9.14
2022-09-28T02:24:47.332Z,9.14
2022-09-28T02:29:54.720Z,9.14
2022-09-28T02:35:02.153Z,9.12
2022-09-28T02:40:17.519Z,9.10
2022-09-28T02:45:37.661Z,9.08
2022-09-28T02:51:01.139Z,9.08
2022-09-28T02:56:21.834Z,9.04
2022-09-28T03:01:36.637Z,9.00
2022-09-28T03:06:48.642Z,8.96
2022-09-28T03:11:58.481Z,8.93
2022-09-28T03:17:07.730Z,8.90
2022-09-28T03:22:14.635Z,8.81
2022-09-28T03:27:22.188Z,8.71
2022-09-28T03:32:29.282Z,8.65
2022-09-28T03:37:36.459Z,8.61
2022-09-28T03:42:44.473Z,8.57
2022-09-28T03:47:51.382Z,8.53
2022-09-28T03:53:02.678Z,8.43
2022-09-28T03:58:09.782Z,8.35
2022-09-28T04:03:16.680Z,8.29
2022-09-28T04:08:22.040Z,8.33
2022-09-28T04:13:30.592Z,8.29
2022-09-28T04:18:37.712Z,8.25
2022-09-28T04:23:43.570Z,8.11
2022-09-28T04:29:08.985Z,7.95
2022-09-28T04:34:18.340Z,7.83
2022-09-28T04:39:25.429Z,7.80
2022-09-28T04:44:30.917Z,7.77
2022-09-28T04:49:38.856Z,7.72
2022-09-28T04:54:45.924Z,7.66
2022-09-28T04:59:53.017Z,7.55
2022-09-28T05:04:59.300Z,7.51
2022-09-28T05:10:07.136Z,7.51
2022-09-28T05:15:15.148Z,7.47
2022-09-28T05:20:22.873Z,7.44
2022-09-28T05:25:29.962Z,7.47
2022-09-28T05:30:37.328Z,7.55
2022-09-28T05:35:45.592Z,7.52
2022-09-28T05:40:54.293Z,7.54
2022-09-28T05:46:02.917Z,7.70
2022-09-28T05:51:12.171Z,7.83
2022-09-28T05:56:19.087Z,7.98
2022-09-28T06:01:26.106Z,8.16
2022-09-28T06:06:31.898Z,8.27
2022-09-28T06:11:39.442Z,8.41
2022-09-28T06:16:46.669Z,8.55
2022-09-28T06:21:53.562Z,8.63
2022-09-28T06:27:00.915Z,8.63
2022-09-28T06:32:08.603Z,8.58
2022-09-28T06:37:15.552Z,8.57
2022-09-28T06:42:22.343Z,8.57
2022-09-28T06:47:27.916Z,8.66
2022-09-28T06:52:35.312Z,8.80
2022-09-28T06:57:40.665Z,8.95
2022-09-28T07:02:47.925Z,9.12
2022-09-28T07:07:56.908Z,9.26
2022-09-28T07:13:07.180Z,9.38
2022-09-28T07:18:16.215Z,9.48
2022-09-28T07:23:24.478Z,9.60
2022-09-28T07:28:31.805Z,9.73
2022-09-28T07:33:39.516Z,9.87
2022-09-28T07:38:46.296Z,10.02
2022-09-28T07:43:55.041Z,10.19
2022-09-28T07:49:08.390Z,10.36
2022-09-28T07:54:18.918Z,10.56
2022-09-28T07:59:29.235Z,10.82
2022-09-28T08:04:36.039Z,11.09
2022-09-28T08:09:43.142Z,11.31
2022-09-28T08:14:52.094Z,11.37
2022-09-28T08:20:17.730Z,11.33
2022-09-28T08:25:25.342Z,11.17
2022-09-28T08:30:32.773Z,11.04
2022-09-28T08:35:40.431Z,11.02
2022-09-28T08:40:58.271Z,11.04
2022-09-28T08:46:06.116Z,11.12
2022-09-28T08:51:19.981Z,11.20
2022-09-28T08:56:32.392Z,11.27
2022-09-28T09:01:51.893Z,11.34
2022-09-28T09:07:24.570Z,11.37
2022-09-28T09:12:40.319Z,11.35
2022-09-28T09:17:59.547Z,11.31
2022-09-28T09:23:18.743Z,11.28
2022-09-28T09:28:54.076Z,11.28
2022-09-28T09:34:19.712Z,11.35
2022-09-28T09:39:39.603Z,11.45
2022-09-28T09:44:59.997Z,11.60
2022-09-28T09:50:15.304Z,11.75
2022-09-28T09:55:30.076Z,11.86
2022-09-28T10:00:39.527Z,11.95
2022-09-28T10:05:51.542Z,12.05
2022-09-28T10:11:08.703Z,12.18
2022-09-28T10:16:13.972Z,12.25
2022-09-28T10:21:24.304Z,12.32
2022-09-28T10:26:36.769Z,12.42
2022-09-28T10:31:46.541Z,12.52
2022-09-28T10:36:58.326Z,12.62
2022-09-28T10:42:08.576Z,12.71
2022-09-28T10:47:20.382Z,12.81
2022-09-28T10:52:42.324Z,12.91
2022-09-28T10:57:49.628Z,13.02
2022-09-28T11:02:57.148Z,13.12
2022-09-28T11:08:08.521Z,13.15
2022-09-28T11:13:15.857Z,13.15
2022-09-28T11:18:28.366Z,13.22
2022-09-28T11:23:35.586Z,13.40
2022-09-28T11:28:43.402Z,13.50
2022-09-28T11:33:51.068Z,13.56
2022-09-28T11:39:09.429Z,13.63
2022-09-28T11:44:34.657Z,13.79
2022-09-28T11:49:46.503Z,14.03
2022-09-28T11:55:00.705Z,14.21
2022-09-28T12:00:16.798Z,14.30
2022-09-28T12:05:29.103Z,14.40
2022-09-28T12:10:45.373Z,14.46
2022-09-28T12:16:23.469Z,14.54
2022-09-28T12:21:40.277Z,14.61
2022-09-28T12:26:53.404Z,14.68
2022-09-28T12:32:11.249Z,14.74
2022-09-28T12:37:33.484Z,14.84
2022-09-28T12:42:54.825Z,14.92
2022-09-28T12:48:30.110Z,15.04
2022-09-28T12:54:00.094Z,15.15
2022-09-28T12:59:19.980Z,15.24
2022-09-28T13:04:44.538Z,15.32
2022-09-28T13:10:02.569Z,15.45
2022-09-28T13:15:28.153Z,15.59
2022-09-28T13:20:47.141Z,15.68
2022-09-28T13:25:58.323Z,15.68
2022-09-28T13:31:06.864Z,15.65
2022-09-28T13:36:42.536Z,15.65
2022-09-28T13:41:52.150Z,15.60
2022-09-28T13:47:34.483Z,15.54
2022-09-28T13:52:49.763Z,15.49
2022-09-28T13:58:01.987Z,15.43
2022-09-28T14:03:27.691Z,15.35
2022-09-28T14:08:45.437Z,15.27
2022-09-28T14:14:25.511Z,15.17
2022-09-28T14:19:35.331Z,15.10
2022-09-28T14:24:56.813Z,15.05
2022-09-28T14:30:20.584Z,14.98
2022-09-28T14:35:35.256Z,14.92
2022-09-28T14:41:11.043Z,14.81
2022-09-28T14:46:35.815Z,14.67
2022-09-28T14:52:02.806Z,14.56
2022-09-28T14:57:19.314Z,14.50
2022-09-28T15:02:33.234Z,14.44
2022-09-28T15:07:49.742Z,14.33
2022-09-28T15:13:01.360Z,14.19
2022-09-28T15:18:27.819Z,14.07
2022-09-28T15:23:41.190Z,13.96
2022-09-28T15:28:48.390Z,13.89
2022-09-28T15:34:13.219Z,13.83
2022-09-28T15:39:26.561Z,13.81
2022-09-28T15:44:37.217Z,13.81
2022-09-28T15:49:56.999Z,13.81
2022-09-28T15:55:08.097Z,13.79
2022-09-28T16:00:29.912Z,13.71
2022-09-28T16:05:42.421Z,13.67
2022-09-28T16:10:58.151Z,13.66
2022-09-28T16:16:05.208Z,13.65
2022-09-28T16:21:40.397Z,13.63
2022-09-28T16:26:48.847Z,13.61
2022-09-28T16:31:56.036Z,13.59
2022-09-28T16:37:23.421Z,13.58
2022-09-28T16:42:31.328Z,13.58
2022-09-28T16:47:38.219Z,13.57
2022-09-28T16:53:03.244Z,13.57
2022-09-28T16:58:10.545Z,13.54
2022-09-28T17:03:19.819Z,13.53
2022-09-28T17:08:27.716Z,13.51
2022-09-28T17:13:36.357Z,13.49
2022-09-28T17:18:43.871Z,13.45
2022-09-28T17:23:52.601Z,13.42
2022-09-28T17:29:00.055Z,13.38
2022-09-28T17:34:07.324Z,13.36
2022-09-28T17:39:16.315Z,13.37
2022-09-28T17:44:23.474Z,13.39
2022-09-28T17:49:30.490Z,13.41
2022-09-28T17:54:37.580Z,13.42
2022-09-28T17:59:44.676Z,13.43
2022-09-28T18:04:55.516Z,13.44
2022-09-28T18:10:03.904Z,13.43
2022-09-28T18:15:13.128Z,13.41
2022-09-28T18:20:22.983Z,13.38
2022-09-28T18:25:31.241Z,13.35
2022-09-28T18:30:41.955Z,13.29
2022-09-28T18:35:55.614Z,13.22
2022-09-28T18:41:10.464Z,13.15
2022-09-28T18:46:18.936Z,13.11
2022-09-28T18:51:26.707Z,13.10
2022-09-28T18:56:34.481Z,13.10
2022-09-28T19:01:42.128Z,13.13
2022-09-28T19:06:52.653Z,13.15
2022-09-28T19:11:59.696Z,13.16
2022-09-28T19:17:06.736Z,13.18
2022-09-28T19:22:15.797Z,13.18
2022-09-28T19:27:23.293Z,13.17
2022-09-28T19:32:31.540Z,13.13
2022-09-28T19:37:39.041Z,13.09
2022-09-28T19:42:46.145Z,13.08
2022-09-28T19:47:56.192Z,13.05
2022-09-28T19:53:07.527Z,13.03
2022-09-28T19:58:14.831Z,13.02
2022-09-28T20:03:21.921Z,13.01
2022-09-28T20:08:30.247Z,13.02
2022-09-28T20:13:38.520Z,13.02
2022-09-28T20:18:51.163Z,13.01
2022-09-28T20:23:58.629Z,12.96
2022-09-28T20:29:12.563Z,12.89
2022-09-28T20:34:21.305Z,12.83
2022-09-28T20:39:28.303Z,12.72
2022-09-28T20:44:37.971Z,12.61
2022-09-28T20:49:46.704Z,12.47
2022-09-28T20:54:56.153Z,12.39
2022-09-28T21:00:05.082Z,12.29
2022-09-28T21:05:12.943Z,12.22
2022-09-28T21:10:21.112Z,12.10
2022-09-28T21:15:28.408Z,12.01
2022-09-28T21:20:35.465Z,11.97
2022-09-28T21:25:45.834Z,11.92
2022-09-28T21:30:54.331Z,11.90
2022-09-28T21:36:05.411Z,11.87
2022-09-28T21:41:12.909Z,11.85
2022-09-28T21:46:20.096Z,11.84
2022-09-28T21:51:31.287Z,11.81
2022-09-28T21:56:38.793Z,11.80
2022-09-28T22:01:46.519Z,11.78
2022-09-28T22:06:53.510Z,11.78
2022-09-28T22:12:00.508Z,11.74
2022-09-28T22:17:07.578Z,11.73
2022-09-28T22:22:16.958Z,11.67
2022-09-28T22:27:24.271Z,11.63
2022-09-28T22:32:31.276Z,11.63
2022-09-28T22:37:38.279Z,11.66
2022-09-28T22:42:45.691Z,11.66
2022-09-28T22:47:52.796Z,11.67
2022-09-28T22:53:00.808Z,11.65
2022-09-28T22:58:08.294Z,11.62
2022-09-28T23:03:17.852Z,11.57
2022-09-28T23:08:25.513Z,11.53
2022-09-28T23:13:32.699Z,11.48
2022-09-28T23:18:41.926Z,11.41
2022-09-28T23:23:53.686Z,11.35
2022-09-28T23:29:02.317Z,11.30
2022-09-28T23:34:12.609Z,11.28
2022-09-28T23:39:19.682Z,11.26
2022-09-28T23:44:28.323Z,11.24
2022-09-28T23:49:35.322Z,11.20
2022-09-28T23:54:42.271Z,11.18
2022-09-28T23:59:49.451Z,11.18
