createdAt,value
2019-05-09T00:01:43.856Z,19.10
2019-05-09T00:04:13.918Z,19.60
2019-05-09T00:06:43.159Z,17.40
2019-05-09T00:09:13.734Z,14.57
2019-05-09T00:11:43.995Z,17.87
2019-05-09T00:14:13.594Z,21.33
2019-05-09T00:16:43.883Z,16.60
2019-05-09T00:19:13.533Z,20.10
2019-05-09T00:21:46.825Z,18.93
2019-05-09T00:24:15.665Z,16.93
2019-05-09T00:26:44.786Z,21.50
2019-05-09T00:29:15.150Z,21.13
2019-05-09T00:32:03.491Z,16.03
2019-05-09T00:34:50.384Z,12.80
2019-05-09T00:37:20.838Z,18.60
2019-05-09T00:39:49.524Z,15.73
2019-05-09T00:42:18.168Z,20.10
2019-05-09T00:44:53.285Z,13.50
2019-05-09T00:47:24.029Z,18.40
2019-05-09T00:49:54.185Z,16.03
2019-05-09T00:52:23.526Z,15.03
2019-05-09T00:54:53.137Z,12.10
2019-05-09T00:57:34.275Z,18.87
2019-05-09T01:00:09.134Z,13.77
2019-05-09T01:02:37.793Z,14.13
2019-05-09T01:05:06.788Z,17.97
2019-05-09T01:07:35.606Z,19.93
2019-05-09T01:10:05.508Z,14.90
2019-05-09T01:12:34.238Z,16.47
2019-05-09T01:15:04.953Z,15.70
2019-05-09T01:17:33.808Z,14.00
2019-05-09T01:20:03.444Z,14.63
2019-05-09T01:22:33.158Z,15.50
2019-05-09T01:25:03.996Z,12.70
2019-05-09T01:27:33.979Z,11.43
2019-05-09T01:30:04.512Z,12.70
2019-05-09T01:32:40.399Z,8.77
2019-05-09T01:35:09.284Z,11.57
2019-05-09T01:37:37.929Z,15.40
2019-05-09T01:40:07.871Z,10.77
2019-05-09T01:42:55.989Z,15.13
2019-05-09T01:45:24.813Z,14.33
2019-05-09T01:47:53.893Z,15.30
2019-05-09T01:50:23.325Z,12.27
2019-05-09T01:52:53.355Z,16.93
2019-05-09T01:55:24.158Z,15.60
2019-05-09T01:57:53.874Z,14.47
2019-05-09T02:00:23.940Z,14.93
2019-05-09T02:02:54.061Z,17.43
2019-05-09T02:05:24.108Z,9.93
2019-05-09T02:07:54.245Z,20.23
2019-05-09T02:10:23.336Z,14.73
2019-05-09T02:12:53.822Z,17.50
2019-05-09T02:15:24.017Z,17.60
2019-05-09T02:18:01.286Z,17.53
2019-05-09T02:20:24.660Z,12.30
2019-05-09T02:22:54.237Z,12.97
2019-05-09T02:25:24.214Z,14.97
2019-05-09T02:27:55.120Z,19.77
2019-05-09T02:30:25.393Z,17.40
2019-05-09T02:32:54.758Z,16.00
2019-05-09T02:35:23.685Z,16.27
2019-05-09T02:37:52.369Z,17.17
2019-05-09T02:40:21.006Z,14.17
2019-05-09T02:42:49.731Z,16.60
2019-05-09T02:45:19.549Z,17.73
2019-05-09T02:47:49.055Z,18.27
2019-05-09T02:50:19.479Z,19.30
2019-05-09T02:52:48.867Z,19.10
2019-05-09T02:55:18.394Z,19.83
2019-05-09T02:57:49.161Z,20.80
2019-05-09T03:00:34.684Z,21.50
2019-05-09T03:03:20.129Z,18.60
2019-05-09T03:05:48.988Z,21.50
2019-05-09T03:08:19.231Z,18.27
2019-05-09T03:10:48.997Z,12.63
2019-05-09T03:13:19.212Z,17.97
2019-05-09T03:15:49.855Z,20.37
2019-05-09T03:18:19.124Z,15.93
2019-05-09T03:20:49.557Z,22.27
2019-05-09T03:23:19.115Z,18.13
2019-05-09T03:25:48.565Z,19.07
2019-05-09T03:28:34.398Z,22.67
2019-05-09T03:31:04.629Z,23.27
2019-05-09T03:33:35.675Z,21.03
2019-05-09T03:36:03.726Z,22.30
2019-05-09T03:38:32.367Z,18.87
2019-05-09T03:41:20.494Z,21.67
2019-05-09T03:43:49.115Z,17.90
2019-05-09T03:46:28.294Z,21.83
2019-05-09T03:49:04.361Z,22.53
2019-05-09T03:51:33.044Z,23.53
2019-05-09T03:54:01.694Z,19.13
2019-05-09T03:56:47.906Z,18.10
2019-05-09T03:59:17.623Z,16.37
2019-05-09T04:01:47.778Z,22.67
2019-05-09T04:04:17.346Z,18.27
2019-05-09T04:06:47.997Z,20.17
2019-05-09T04:09:17.966Z,17.43
2019-05-09T04:11:48.531Z,18.50
2019-05-09T04:14:28.235Z,16.20
2019-05-09T04:16:57.610Z,20.97
2019-05-09T04:19:27.534Z,24.20
2019-05-09T04:21:57.601Z,16.83
2019-05-09T04:24:28.184Z,16.67
2019-05-09T04:27:01.356Z,20.33
2019-05-09T04:29:30.041Z,19.47
2019-05-09T04:31:59.940Z,20.87
2019-05-09T04:34:28.521Z,19.23
2019-05-09T04:36:57.726Z,22.83
2019-05-09T04:39:28.280Z,18.40
2019-05-09T04:42:03.627Z,21.83
2019-05-09T04:44:29.347Z,18.50
2019-05-09T04:47:01.698Z,15.87
2019-05-09T04:49:30.039Z,19.00
2019-05-09T04:51:58.745Z,27.80
2019-05-09T04:54:28.054Z,20.83
2019-05-09T04:56:57.452Z,19.50
2019-05-09T04:59:28.356Z,24.17
2019-05-09T05:02:14.539Z,22.33
2019-05-09T05:04:43.320Z,17.70
2019-05-09T05:07:11.955Z,21.27
2019-05-09T05:09:40.551Z,19.80
2019-05-09T05:12:09.227Z,14.47
2019-05-09T05:14:38.432Z,20.57
2019-05-09T05:17:11.091Z,17.13
2019-05-09T05:19:38.291Z,14.20
2019-05-09T05:22:08.777Z,16.50
2019-05-09T05:24:39.069Z,22.97
2019-05-09T05:27:08.315Z,21.83
2019-05-09T05:29:38.369Z,20.67
2019-05-09T05:32:08.779Z,17.40
2019-05-09T05:34:57.897Z,25.80
2019-05-09T05:37:28.096Z,39.07
2019-05-09T05:39:58.315Z,44.53
2019-05-09T05:42:28.276Z,42.37
2019-05-09T05:44:58.277Z,49.07
2019-05-09T05:47:41.036Z,44.43
2019-05-09T05:50:28.982Z,39.93
2019-05-09T05:52:57.935Z,43.90
2019-05-09T05:55:27.418Z,32.40
2019-05-09T05:57:57.911Z,30.83
2019-05-09T06:00:28.587Z,28.57
2019-05-09T06:02:58.587Z,31.17
2019-05-09T06:05:27.915Z,27.80
2019-05-09T06:07:57.673Z,23.93
2019-05-09T06:10:28.757Z,23.53
2019-05-09T06:12:57.527Z,29.70
2019-05-09T06:15:28.666Z,28.17
2019-05-09T06:17:57.833Z,24.83
2019-05-09T06:20:28.080Z,29.20
2019-05-09T06:22:58.176Z,27.07
2019-05-09T06:25:30.411Z,29.83
2019-05-09T06:27:58.457Z,24.37
2019-05-09T06:30:30.726Z,25.30
2019-05-09T06:32:59.790Z,25.73
2019-05-09T06:35:29.100Z,24.63
2019-05-09T06:37:58.777Z,32.07
2019-05-09T06:40:28.678Z,24.43
2019-05-09T06:42:59.870Z,22.67
2019-05-09T06:45:45.914Z,22.97
2019-05-09T06:48:15.267Z,21.63
2019-05-09T06:50:43.958Z,20.80
2019-05-09T06:53:12.601Z,24.40
2019-05-09T06:55:41.283Z,22.70
2019-05-09T06:58:27.807Z,22.07
2019-05-09T07:00:58.500Z,24.53
2019-05-09T07:03:28.845Z,24.17
2019-05-09T07:05:59.179Z,24.43
2019-05-09T07:08:47.676Z,21.90
2019-05-09T07:11:19.023Z,20.43
2019-05-09T07:13:47.237Z,22.10
2019-05-09T07:16:18.458Z,24.40
2019-05-09T07:18:48.425Z,21.33
2019-05-09T07:21:18.926Z,22.87
2019-05-09T07:23:47.982Z,19.60
2019-05-09T07:26:18.408Z,23.10
2019-05-09T07:28:48.553Z,22.57
2019-05-09T07:31:31.035Z,25.43
2019-05-09T07:34:08.582Z,26.83
2019-05-09T07:36:38.347Z,24.87
2019-05-09T07:39:08.725Z,26.63
2019-05-09T07:41:38.392Z,20.93
2019-05-09T07:44:07.698Z,22.57
2019-05-09T07:46:38.481Z,24.40
2019-05-09T07:49:08.551Z,19.17
2019-05-09T07:51:37.520Z,18.17
2019-05-09T07:54:21.344Z,19.10
2019-05-09T07:56:37.793Z,20.87
2019-05-09T07:59:07.656Z,19.70
2019-05-09T08:01:38.436Z,22.53
2019-05-09T08:04:07.655Z,19.43
2019-05-09T08:06:38.015Z,18.07
2019-05-09T08:09:08.359Z,17.40
2019-05-09T08:11:37.653Z,18.33
2019-05-09T08:14:10.419Z,18.40
2019-05-09T08:16:37.930Z,18.03
2019-05-09T08:19:07.569Z,31.90
2019-05-09T08:21:38.389Z,17.60
2019-05-09T08:24:08.144Z,16.93
2019-05-09T08:26:39.336Z,17.23
2019-05-09T08:29:09.521Z,17.30
2019-05-09T08:31:40.057Z,29.63
2019-05-09T08:34:08.406Z,22.33
2019-05-09T08:36:38.497Z,19.40
2019-05-09T08:39:08.355Z,19.00
2019-05-09T08:41:38.454Z,23.63
2019-05-09T08:44:08.046Z,19.97
2019-05-09T08:46:37.700Z,20.30
2019-05-09T08:49:08.228Z,20.53
2019-05-09T08:51:56.217Z,17.70
2019-05-09T08:54:30.021Z,20.63
2019-05-09T08:56:58.736Z,20.97
2019-05-09T08:59:27.655Z,21.13
2019-05-09T09:02:14.019Z,19.40
2019-05-09T09:04:29.435Z,17.80
2019-05-09T09:06:57.632Z,18.60
2019-05-09T09:09:28.530Z,18.87
2019-05-09T09:11:58.358Z,20.77
2019-05-09T09:14:27.920Z,19.00
2019-05-09T09:16:57.615Z,20.23
2019-05-09T09:19:28.065Z,24.47
2019-05-09T09:22:00.246Z,19.83
2019-05-09T09:24:28.331Z,22.03
2019-05-09T09:26:57.474Z,18.93
2019-05-09T09:29:28.392Z,20.70
2019-05-09T09:31:57.644Z,18.97
2019-05-09T09:34:27.794Z,18.83
2019-05-09T09:37:02.963Z,19.20
2019-05-09T09:39:27.620Z,20.10
2019-05-09T09:41:58.660Z,17.20
2019-05-09T09:44:28.733Z,15.77
2019-05-09T09:46:58.217Z,16.97
2019-05-09T09:49:29.262Z,13.87
2019-05-09T09:51:58.079Z,15.27
2019-05-09T09:54:28.132Z,16.03
2019-05-09T09:56:58.477Z,14.73
2019-05-09T09:59:28.891Z,14.63
2019-05-09T10:02:02.266Z,17.47
2019-05-09T10:04:30.995Z,15.30
2019-05-09T10:06:59.799Z,15.03
2019-05-09T10:09:28.527Z,15.17
2019-05-09T10:12:00.549Z,13.00
2019-05-09T10:14:32.231Z,15.23
2019-05-09T10:17:02.583Z,11.70
2019-05-09T10:19:37.825Z,10.87
2019-05-09T10:22:08.501Z,12.93
2019-05-09T10:24:37.431Z,13.73
2019-05-09T10:27:08.677Z,11.50
2019-05-09T10:29:38.825Z,14.70
2019-05-09T10:32:12.505Z,12.67
2019-05-09T10:34:41.390Z,11.93
2019-05-09T10:37:10.108Z,12.07
2019-05-09T10:39:38.947Z,12.47
2019-05-09T10:42:09.279Z,14.27
2019-05-09T10:44:45.334Z,12.63
2019-05-09T10:47:33.155Z,13.63
2019-05-09T10:50:01.925Z,14.70
2019-05-09T10:52:30.521Z,15.40
2019-05-09T10:54:59.086Z,16.80
2019-05-09T10:57:31.537Z,13.67
2019-05-09T10:59:58.951Z,15.40
2019-05-09T11:02:28.009Z,17.43
2019-05-09T11:04:57.686Z,19.83
2019-05-09T11:07:28.900Z,21.23
2019-05-09T11:09:58.867Z,18.37
2019-05-09T11:12:27.698Z,17.03
2019-05-09T11:14:59.151Z,19.50
2019-05-09T11:17:28.581Z,19.73
2019-05-09T11:19:58.785Z,20.80
2019-05-09T11:22:29.203Z,17.83
2019-05-09T11:24:58.138Z,18.83
2019-05-09T11:27:28.980Z,19.60
2019-05-09T11:29:57.984Z,18.80
2019-05-09T11:32:27.702Z,18.47
2019-05-09T11:34:57.595Z,16.30
2019-05-09T11:37:26.619Z,18.80
2019-05-09T11:39:57.709Z,17.50
2019-05-09T11:42:25.739Z,18.10
2019-05-09T11:44:54.418Z,18.97
2019-05-09T11:47:33.573Z,18.53
2019-05-09T11:49:53.526Z,18.87
2019-05-09T11:52:22.269Z,18.00
2019-05-09T11:54:51.948Z,15.67
2019-05-09T11:57:20.592Z,14.83
2019-05-09T11:59:49.205Z,15.37
2019-05-09T12:02:18.238Z,13.50
2019-05-09T12:04:48.727Z,13.73
2019-05-09T12:07:17.997Z,14.03
2019-05-09T12:09:48.908Z,12.47
2019-05-09T12:12:19.349Z,13.27
2019-05-09T12:14:48.340Z,12.80
2019-05-09T12:17:19.507Z,14.40
2019-05-09T12:19:48.970Z,17.63
2019-05-09T12:22:19.055Z,12.40
2019-05-09T12:24:48.462Z,14.87
2019-05-09T12:27:18.869Z,11.80
2019-05-09T12:29:48.387Z,13.20
2019-05-09T12:32:18.720Z,13.30
2019-05-09T12:34:47.951Z,11.93
2019-05-09T12:37:18.257Z,9.77
2019-05-09T12:39:48.021Z,10.50
2019-05-09T12:42:18.577Z,11.07
2019-05-09T12:44:49.617Z,10.67
2019-05-09T12:47:19.007Z,9.87
2019-05-09T12:49:50.813Z,8.17
2019-05-09T12:52:19.537Z,11.20
2019-05-09T12:54:48.501Z,10.30
2019-05-09T12:57:19.254Z,11.00
2019-05-09T12:59:52.348Z,10.93
2019-05-09T13:02:18.200Z,11.07
2019-05-09T13:04:50.027Z,13.37
2019-05-09T13:07:19.088Z,14.20
2019-05-09T13:09:52.805Z,12.83
2019-05-09T13:12:18.414Z,12.53
2019-05-09T13:14:48.641Z,12.37
2019-05-09T13:17:27.137Z,10.97
2019-05-09T13:19:55.671Z,12.40
2019-05-09T13:22:24.456Z,12.53
2019-05-09T13:24:53.132Z,12.33
2019-05-09T13:27:21.828Z,13.00
2019-05-09T13:29:50.456Z,12.80
2019-05-09T13:32:19.164Z,11.43
2019-05-09T13:34:48.713Z,14.83
2019-05-09T13:37:18.785Z,40.13
2019-05-09T13:39:47.731Z,15.60
2019-05-09T13:42:19.606Z,11.90
2019-05-09T13:44:47.570Z,9.50
2019-05-09T13:47:24.869Z,11.57
2019-05-09T13:50:13.004Z,10.50
2019-05-09T13:52:41.628Z,11.93
2019-05-09T13:55:10.537Z,10.83
2019-05-09T13:57:39.175Z,10.70
2019-05-09T14:00:08.986Z,12.03
2019-05-09T14:02:38.602Z,12.30
2019-05-09T14:05:08.976Z,13.57
2019-05-09T14:07:37.896Z,11.33
2019-05-09T14:10:08.614Z,11.33
2019-05-09T14:12:38.155Z,11.80
2019-05-09T14:15:08.570Z,10.67
2019-05-09T14:17:47.421Z,11.90
2019-05-09T14:20:09.019Z,10.90
2019-05-09T14:22:38.600Z,10.63
2019-05-09T14:25:11.110Z,11.33
2019-05-09T14:27:37.766Z,10.47
2019-05-09T14:30:08.121Z,10.73
2019-05-09T14:32:39.775Z,10.20
2019-05-09T14:35:08.531Z,13.37
2019-05-09T14:37:38.853Z,11.07
2019-05-09T14:40:10.408Z,12.80
2019-05-09T14:42:40.478Z,13.80
2019-05-09T14:45:09.184Z,12.60
2019-05-09T14:47:41.970Z,14.50
2019-05-09T14:50:09.998Z,11.83
2019-05-09T14:52:38.741Z,13.70
2019-05-09T14:55:08.367Z,14.33
2019-05-09T14:57:38.365Z,12.27
2019-05-09T15:00:09.213Z,10.90
2019-05-09T15:02:38.855Z,12.73
2019-05-09T15:05:09.473Z,12.43
2019-05-09T15:07:39.098Z,12.93
2019-05-09T15:10:08.778Z,12.07
2019-05-09T15:12:39.068Z,15.10
2019-05-09T15:15:09.665Z,13.70
2019-05-09T15:17:38.300Z,13.93
2019-05-09T15:20:08.877Z,13.87
2019-05-09T15:22:38.792Z,14.47
2019-05-09T15:25:08.760Z,12.13
2019-05-09T15:27:38.424Z,13.17
2019-05-09T15:30:09.152Z,10.87
2019-05-09T15:32:38.348Z,11.60
2019-05-09T15:35:09.024Z,12.97
2019-05-09T15:37:38.554Z,13.43
2019-05-09T15:40:08.643Z,14.27
2019-05-09T15:42:39.029Z,12.17
2019-05-09T15:45:08.706Z,13.60
2019-05-09T15:47:38.043Z,10.90
2019-05-09T15:50:19.243Z,13.43
2019-05-09T15:52:38.492Z,13.30
2019-05-09T15:55:09.490Z,11.53
2019-05-09T15:57:37.996Z,11.57
2019-05-09T16:00:09.423Z,11.87
2019-05-09T16:02:39.050Z,12.20
2019-05-09T16:05:31.737Z,12.40
2019-05-09T16:07:59.314Z,9.57
2019-05-09T16:10:28.409Z,12.07
2019-05-09T16:12:57.158Z,13.00
2019-05-09T16:15:28.479Z,13.07
2019-05-09T16:17:56.296Z,10.60
2019-05-09T16:20:36.976Z,12.17
2019-05-09T16:22:57.290Z,10.47
2019-05-09T16:25:28.075Z,10.10
2019-05-09T16:27:58.581Z,11.07
2019-05-09T16:30:27.494Z,11.70
2019-05-09T16:32:58.445Z,10.57
2019-05-09T16:35:28.580Z,10.83
2019-05-09T16:38:06.054Z,12.23
2019-05-09T16:40:27.946Z,12.20
2019-05-09T16:42:58.094Z,13.60
2019-05-09T16:45:28.712Z,11.70
2019-05-09T16:47:57.620Z,13.20
2019-05-09T16:50:26.479Z,14.63
2019-05-09T16:52:58.259Z,12.17
2019-05-09T16:55:31.092Z,14.13
2019-05-09T16:57:57.470Z,13.47
2019-05-09T17:00:32.069Z,11.00
2019-05-09T17:03:00.654Z,14.77
2019-05-09T17:05:29.563Z,12.90
2019-05-09T17:07:58.419Z,12.63
2019-05-09T17:10:27.092Z,12.03
2019-05-09T17:12:58.060Z,13.57
2019-05-09T17:15:26.216Z,12.00
2019-05-09T17:17:54.790Z,11.27
2019-05-09T17:20:27.666Z,11.13
2019-05-09T17:23:15.066Z,10.03
2019-05-09T17:25:44.021Z,11.53
2019-05-09T17:28:12.840Z,12.10
2019-05-09T17:30:41.565Z,8.83
2019-05-09T17:33:10.280Z,72.20
2019-05-09T17:35:38.926Z,20.83
2019-05-09T17:38:08.725Z,7.50
2019-05-09T17:40:39.004Z,5.80
2019-05-09T17:43:08.486Z,8.83
2019-05-09T17:45:41.744Z,4.80
2019-05-09T17:48:08.608Z,5.37
2019-05-09T17:50:38.297Z,7.23
2019-05-09T17:53:08.648Z,5.87
2019-05-09T17:55:38.089Z,7.57
2019-05-09T17:58:08.735Z,5.07
2019-05-09T18:00:38.155Z,9.23
2019-05-09T18:03:06.936Z,7.67
2019-05-09T18:05:38.669Z,5.97
2019-05-09T18:08:08.049Z,5.73
2019-05-09T18:10:37.983Z,5.80
2019-05-09T18:13:08.041Z,6.70
2019-05-09T18:15:37.969Z,7.53
2019-05-09T18:18:07.174Z,5.03
2019-05-09T18:20:38.038Z,5.30
2019-05-09T18:23:08.185Z,8.33
2019-05-09T18:25:37.759Z,5.50
2019-05-09T18:28:07.023Z,5.33
2019-05-09T18:30:38.656Z,5.03
2019-05-09T18:33:10.562Z,7.37
2019-05-09T18:35:39.293Z,5.63
2019-05-09T18:38:09.397Z,4.57
2019-05-09T18:40:38.427Z,5.63
2019-05-09T18:43:07.681Z,5.00
2019-05-09T18:45:37.538Z,5.60
2019-05-09T18:48:08.440Z,5.53
2019-05-09T18:50:36.984Z,6.27
2019-05-09T18:53:07.099Z,5.23
2019-05-09T18:55:35.820Z,6.07
2019-05-09T18:58:04.472Z,5.37
2019-05-09T19:00:33.089Z,8.30
2019-05-09T19:03:01.792Z,5.50
2019-05-09T19:05:30.554Z,6.10
2019-05-09T19:08:04.247Z,5.57
2019-05-09T19:10:32.905Z,6.27
2019-05-09T19:13:02.351Z,5.27
2019-05-09T19:15:35.333Z,4.60
2019-05-09T19:18:05.879Z,5.60
2019-05-09T19:20:39.428Z,5.53
2019-05-09T19:23:08.112Z,6.93
2019-05-09T19:25:36.826Z,7.03
2019-05-09T19:28:05.451Z,7.23
2019-05-09T19:30:34.168Z,7.20
2019-05-09T19:33:03.308Z,6.63
2019-05-09T19:35:32.022Z,6.13
2019-05-09T19:38:00.827Z,6.77
2019-05-09T19:40:29.546Z,8.80
2019-05-09T19:42:58.093Z,7.57
2019-05-09T19:45:26.728Z,7.23
2019-05-09T19:47:55.448Z,8.27
2019-05-09T19:50:24.084Z,9.43
2019-05-09T19:52:52.873Z,8.80
2019-05-09T19:55:21.695Z,9.37
2019-05-09T19:57:50.446Z,8.60
2019-05-09T20:00:19.271Z,8.93
2019-05-09T20:02:47.914Z,8.73
2019-05-09T20:05:16.641Z,9.30
2019-05-09T20:07:45.333Z,11.03
2019-05-09T20:10:16.101Z,10.90
2019-05-09T20:12:49.101Z,11.13
2019-05-09T20:15:19.627Z,10.23
2019-05-09T20:17:48.523Z,13.83
2019-05-09T20:20:17.208Z,12.73
2019-05-09T20:22:53.020Z,10.47
2019-05-09T20:25:16.321Z,12.47
2019-05-09T20:27:45.146Z,12.70
2019-05-09T20:30:13.848Z,14.53
2019-05-09T20:32:42.561Z,15.10
2019-05-09T20:35:11.265Z,12.43
2019-05-09T20:37:40.172Z,13.13
2019-05-09T20:40:09.268Z,21.57
2019-05-09T20:42:38.024Z,14.23
2019-05-09T20:45:07.404Z,15.97
2019-05-09T20:47:36.411Z,15.43
2019-05-09T20:50:06.719Z,16.27
2019-05-09T20:52:35.712Z,17.07
2019-05-09T20:55:06.016Z,18.03
2019-05-09T20:57:34.948Z,14.40
2019-05-09T21:00:05.227Z,15.37
2019-05-09T21:02:34.095Z,16.50
2019-05-09T21:05:02.971Z,17.77
2019-05-09T21:07:31.822Z,18.43
2019-05-09T21:10:00.842Z,15.10
2019-05-09T21:12:29.261Z,17.63
2019-05-09T21:14:58.191Z,18.20
2019-05-09T21:17:27.468Z,18.03
2019-05-09T21:19:56.212Z,15.40
2019-05-09T21:22:25.008Z,16.47
2019-05-09T21:24:53.838Z,20.90
2019-05-09T21:27:22.761Z,18.87
2019-05-09T21:29:51.643Z,20.67
2019-05-09T21:32:20.528Z,21.23
2019-05-09T21:34:49.149Z,16.80
2019-05-09T21:37:17.845Z,18.43
2019-05-09T21:39:46.580Z,22.97
2019-05-09T21:42:15.266Z,20.57
2019-05-09T21:44:43.960Z,16.43
2019-05-09T21:47:12.698Z,18.67
2019-05-09T21:49:41.377Z,21.43
2019-05-09T21:52:09.970Z,23.50
2019-05-09T21:54:38.744Z,19.10
2019-05-09T21:57:07.440Z,18.87
2019-05-09T21:59:36.145Z,19.93
2019-05-09T22:02:05.424Z,20.23
2019-05-09T22:04:34.162Z,17.53
2019-05-09T22:07:02.798Z,19.00
2019-05-09T22:09:31.453Z,16.47
2019-05-09T22:12:00.551Z,18.37
2019-05-09T22:14:29.290Z,19.30
2019-05-09T22:16:59.678Z,18.10
2019-05-09T22:19:28.286Z,19.63
2019-05-09T22:21:56.908Z,22.50
2019-05-09T22:24:25.581Z,16.07
2019-05-09T22:26:54.286Z,17.57
2019-05-09T22:29:22.916Z,20.77
2019-05-09T22:31:51.631Z,18.53
2019-05-09T22:34:20.318Z,16.97
2019-05-09T22:36:48.942Z,15.43
2019-05-09T22:39:17.643Z,17.93
2019-05-09T22:41:46.202Z,15.70
2019-05-09T22:44:14.910Z,18.90
2019-05-09T22:46:43.629Z,19.83
2019-05-09T22:49:12.312Z,18.60
2019-05-09T22:51:40.929Z,22.57
2019-05-09T22:54:12.612Z,22.53
2019-05-09T22:56:39.942Z,20.57
2019-05-09T22:59:08.636Z,21.27
2019-05-09T23:01:37.297Z,23.23
2019-05-09T23:04:06.003Z,17.37
2019-05-09T23:06:34.636Z,22.17
2019-05-09T23:09:04.904Z,15.80
2019-05-09T23:11:33.523Z,18.43
2019-05-09T23:14:02.167Z,17.70
2019-05-09T23:16:32.546Z,22.43
2019-05-09T23:19:01.356Z,19.93
2019-05-09T23:21:30.404Z,21.93
2019-05-09T23:24:03.116Z,18.83
2019-05-09T23:26:31.729Z,20.10
2019-05-09T23:29:00.428Z,15.73
2019-05-09T23:31:42.696Z,23.70
2019-05-09T23:34:11.387Z,20.90
2019-05-09T23:36:40.069Z,21.87
2019-05-09T23:39:10.426Z,21.63
2019-05-09T23:41:39.084Z,18.23
2019-05-09T23:44:07.919Z,24.77
2019-05-09T23:46:36.719Z,17.40
2019-05-09T23:49:05.420Z,20.70
2019-05-09T23:51:49.749Z,20.70
2019-05-09T23:54:47.238Z,17.50
2019-05-09T23:57:27.742Z,17.63
