createdAt,value
2022-10-17T00:02:14.066Z,16.20
2022-10-17T00:04:43.780Z,16.10
2022-10-17T00:07:13.520Z,16.10
2022-10-17T00:09:45.004Z,16.20
2022-10-17T00:12:14.876Z,16.30
2022-10-17T00:14:44.628Z,16.20
2022-10-17T00:17:17.782Z,16.20
2022-10-17T00:19:47.716Z,16.30
2022-10-17T00:22:17.544Z,16.30
2022-10-17T00:24:47.422Z,16.40
2022-10-17T00:27:17.172Z,16.40
2022-10-17T00:29:50.605Z,16.40
2022-10-17T00:32:23.325Z,16.40
2022-10-17T00:34:53.052Z,16.30
2022-10-17T00:37:22.750Z,16.40
2022-10-17T00:39:52.676Z,16.40
2022-10-17T00:42:22.364Z,16.40
2022-10-17T00:45:10.168Z,16.40
2022-10-17T00:47:42.950Z,16.40
2022-10-17T00:50:12.784Z,16.40
2022-10-17T00:52:43.296Z,16.50
2022-10-17T00:55:15.061Z,16.50
2022-10-17T00:57:45.243Z,16.50
2022-10-17T01:00:16.029Z,16.50
2022-10-17T01:02:48.488Z,16.50
2022-10-17T01:05:19.011Z,16.40
2022-10-17T01:07:49.545Z,16.40
2022-10-17T01:10:19.686Z,16.30
2022-10-17T01:12:58.286Z,16.30
2022-10-17T01:15:36.439Z,16.40
2022-10-17T01:18:21.868Z,16.40
2022-10-17T01:21:02.885Z,16.40
2022-10-17T01:23:48.479Z,16.40
2022-10-17T01:26:22.152Z,16.40
2022-10-17T01:29:01.660Z,16.30
2022-10-17T01:31:38.187Z,16.30
2022-10-17T01:34:12.481Z,16.20
2022-10-17T01:36:47.516Z,16.20
2022-10-17T01:39:20.183Z,16.20
2022-10-17T01:41:52.692Z,16.20
2022-10-17T01:44:23.505Z,16.20
2022-10-17T01:47:00.710Z,16.30
2022-10-17T01:49:32.165Z,16.20
2022-10-17T01:52:05.244Z,16.20
2022-10-17T01:54:36.394Z,16.30
2022-10-17T01:57:08.969Z,16.30
2022-10-17T01:59:41.135Z,16.30
2022-10-17T02:02:15.187Z,16.30
2022-10-17T02:04:45.376Z,16.30
2022-10-17T02:07:15.986Z,16.30
2022-10-17T02:09:45.748Z,16.30
2022-10-17T02:12:24.452Z,16.30
2022-10-17T02:14:59.899Z,16.30
2022-10-17T02:17:36.096Z,16.30
2022-10-17T02:20:12.443Z,16.30
2022-10-17T02:22:44.854Z,16.40
2022-10-17T02:25:17.684Z,16.40
2022-10-17T02:27:50.511Z,16.40
2022-10-17T02:30:29.374Z,16.40
2022-10-17T02:33:03.900Z,16.40
2022-10-17T02:35:35.760Z,16.30
2022-10-17T02:38:06.693Z,16.30
2022-10-17T02:40:36.560Z,16.30
2022-10-17T02:43:06.563Z,16.40
2022-10-17T02:45:36.948Z,16.30
2022-10-17T02:48:11.611Z,16.30
2022-10-17T02:50:45.118Z,16.20
2022-10-17T02:53:17.074Z,16.30
2022-10-17T02:55:50.761Z,16.20
2022-10-17T02:58:22.760Z,16.30
2022-10-17T03:00:53.359Z,16.30
2022-10-17T03:03:27.371Z,16.30
2022-10-17T03:05:57.185Z,16.30
2022-10-17T03:08:27.383Z,16.30
2022-10-17T03:10:57.182Z,16.30
2022-10-17T03:13:26.868Z,16.30
2022-10-17T03:15:56.639Z,16.40
2022-10-17T03:18:29.057Z,16.40
2022-10-17T03:20:58.817Z,16.30
2022-10-17T03:23:28.499Z,16.30
2022-10-17T03:25:58.175Z,16.40
2022-10-17T03:28:27.979Z,16.40
2022-10-17T03:30:57.691Z,16.50
2022-10-17T03:33:30.150Z,16.50
2022-10-17T03:35:59.900Z,16.50
2022-10-17T03:38:29.537Z,16.50
2022-10-17T03:40:59.435Z,16.60
2022-10-17T03:43:29.085Z,16.60
2022-10-17T03:45:59.559Z,16.70
2022-10-17T03:48:32.755Z,16.70
2022-10-17T03:51:03.197Z,16.70
2022-10-17T03:53:33.184Z,16.70
2022-10-17T03:56:11.698Z,16.70
2022-10-17T03:58:41.372Z,16.70
2022-10-17T04:01:12.159Z,16.70
2022-10-17T04:03:44.926Z,16.80
2022-10-17T04:06:15.783Z,16.90
2022-10-17T04:08:45.513Z,16.90
2022-10-17T04:11:17.015Z,16.90
2022-10-17T04:13:47.261Z,16.80
2022-10-17T04:16:17.994Z,16.90
2022-10-17T04:18:50.402Z,17.00
2022-10-17T04:21:20.190Z,17.00
2022-10-17T04:23:50.114Z,17.00
2022-10-17T04:26:19.771Z,17.10
2022-10-17T04:28:49.493Z,17.00
2022-10-17T04:31:19.262Z,17.10
2022-10-17T04:33:52.554Z,17.10
2022-10-17T04:36:23.438Z,17.10
2022-10-17T04:38:53.096Z,17.10
2022-10-17T04:41:23.526Z,17.00
2022-10-17T04:43:53.190Z,17.10
2022-10-17T04:46:22.811Z,17.00
2022-10-17T04:48:56.489Z,17.00
2022-10-17T04:51:27.214Z,17.00
2022-10-17T04:53:56.925Z,17.10
2022-10-17T04:56:27.277Z,17.00
2022-10-17T04:58:56.921Z,17.10
2022-10-17T05:01:26.743Z,17.10
2022-10-17T05:03:59.100Z,17.20
2022-10-17T05:06:29.946Z,17.20
2022-10-17T05:09:00.784Z,17.20
2022-10-17T05:11:31.308Z,17.20
2022-10-17T05:14:02.379Z,17.30
2022-10-17T05:16:32.348Z,17.20
2022-10-17T05:19:04.739Z,17.20
2022-10-17T05:21:34.461Z,17.30
2022-10-17T05:24:04.151Z,17.20
2022-10-17T05:26:33.844Z,17.20
2022-10-17T05:29:03.999Z,17.20
2022-10-17T05:31:34.177Z,17.20
2022-10-17T05:34:09.018Z,17.30
2022-10-17T05:36:41.287Z,17.30
2022-10-17T05:39:11.287Z,17.30
2022-10-17T05:41:41.217Z,17.30
2022-10-17T05:44:10.945Z,17.30
2022-10-17T05:46:40.715Z,17.30
2022-10-17T05:49:19.745Z,17.30
2022-10-17T05:52:01.784Z,17.20
2022-10-17T05:54:31.537Z,17.30
2022-10-17T05:57:01.233Z,17.30
2022-10-17T05:59:31.040Z,15.90
2022-10-17T06:02:00.849Z,17.40
2022-10-17T06:04:33.321Z,17.30
2022-10-17T06:07:03.103Z,17.30
2022-10-17T06:09:32.945Z,17.40
2022-10-17T06:12:02.697Z,17.40
2022-10-17T06:14:32.443Z,17.40
2022-10-17T06:17:02.193Z,17.40
2022-10-17T06:19:34.467Z,17.40
2022-10-17T06:22:04.170Z,17.40
2022-10-17T06:24:33.860Z,17.40
2022-10-17T06:27:06.778Z,17.40
2022-10-17T06:29:39.214Z,17.40
2022-10-17T06:32:12.641Z,17.40
2022-10-17T06:34:47.413Z,17.40
2022-10-17T06:37:17.110Z,17.40
2022-10-17T06:39:47.098Z,17.40
2022-10-17T06:42:17.141Z,17.40
2022-10-17T06:44:46.905Z,17.30
2022-10-17T06:47:19.265Z,17.30
2022-10-17T06:49:52.514Z,17.30
2022-10-17T06:52:22.247Z,17.40
2022-10-17T06:54:51.989Z,17.30
2022-10-17T06:57:21.754Z,17.20
2022-10-17T06:59:51.435Z,17.20
2022-10-17T07:02:21.331Z,17.20
2022-10-17T07:04:53.635Z,17.20
2022-10-17T07:07:23.314Z,17.20
2022-10-17T07:09:54.050Z,17.20
2022-10-17T07:12:24.405Z,17.20
2022-10-17T07:14:54.117Z,17.10
2022-10-17T07:17:23.797Z,17.10
2022-10-17T07:19:56.045Z,17.10
2022-10-17T07:22:25.755Z,17.20
2022-10-17T07:24:55.432Z,17.20
2022-10-17T07:27:25.082Z,17.10
2022-10-17T07:29:54.747Z,17.10
2022-10-17T07:32:24.414Z,17.10
2022-10-17T07:34:56.685Z,17.10
2022-10-17T07:37:26.423Z,17.20
2022-10-17T07:39:56.680Z,17.10
2022-10-17T07:42:27.990Z,17.10
2022-10-17T07:44:57.719Z,17.10
2022-10-17T07:47:27.942Z,17.10
2022-10-17T07:50:00.725Z,17.20
2022-10-17T07:52:30.980Z,17.20
2022-10-17T07:55:00.957Z,17.10
2022-10-17T07:57:30.711Z,17.10
2022-10-17T08:00:00.458Z,17.10
2022-10-17T08:02:30.982Z,17.00
2022-10-17T08:05:03.641Z,17.00
2022-10-17T08:07:33.253Z,16.90
2022-10-17T08:10:03.074Z,16.90
2022-10-17T08:12:34.522Z,16.90
2022-10-17T08:15:04.556Z,16.90
2022-10-17T08:17:34.297Z,16.90
2022-10-17T08:20:06.819Z,16.90
2022-10-17T08:22:36.696Z,17.00
2022-10-17T08:25:06.879Z,16.90
2022-10-17T08:27:36.653Z,16.90
2022-10-17T08:30:06.581Z,16.90
2022-10-17T08:32:36.272Z,16.90
2022-10-17T08:35:08.985Z,16.90
2022-10-17T08:37:38.676Z,16.90
2022-10-17T08:40:09.052Z,16.90
2022-10-17T08:42:48.471Z,16.90
2022-10-17T08:45:21.415Z,16.80
2022-10-17T08:47:53.005Z,16.80
2022-10-17T08:50:28.574Z,16.80
2022-10-17T08:53:01.384Z,16.80
2022-10-17T08:55:32.496Z,16.80
2022-10-17T08:58:02.249Z,16.80
2022-10-17T09:00:33.778Z,16.80
2022-10-17T09:03:12.755Z,16.80
2022-10-17T09:05:52.900Z,16.80
2022-10-17T09:08:32.027Z,16.80
2022-10-17T09:11:06.769Z,16.80
2022-10-17T09:13:49.924Z,16.80
2022-10-17T09:16:37.367Z,16.80
2022-10-17T09:19:11.595Z,16.90
2022-10-17T09:21:47.204Z,16.90
2022-10-17T09:24:19.777Z,16.90
2022-10-17T09:26:49.634Z,17.00
2022-10-17T09:29:25.721Z,17.00
2022-10-17T09:31:59.621Z,17.00
2022-10-17T09:34:31.131Z,17.00
2022-10-17T09:37:04.512Z,17.00
2022-10-17T09:39:34.557Z,17.10
2022-10-17T09:42:04.465Z,17.00
2022-10-17T09:44:35.183Z,17.00
2022-10-17T09:47:18.368Z,17.10
2022-10-17T09:49:49.437Z,17.10
2022-10-17T09:52:23.220Z,17.10
2022-10-17T09:54:54.009Z,17.00
2022-10-17T09:57:24.332Z,17.10
2022-10-17T09:59:59.950Z,17.00
2022-10-17T10:02:30.866Z,17.10
2022-10-17T10:05:05.068Z,18.60
2022-10-17T10:07:39.612Z,17.10
2022-10-17T10:10:10.680Z,17.20
2022-10-17T10:12:41.268Z,17.10
2022-10-17T10:15:25.789Z,17.20
2022-10-17T10:17:55.446Z,17.10
2022-10-17T10:20:29.846Z,17.20
2022-10-17T10:23:14.850Z,17.20
2022-10-17T10:25:57.808Z,17.20
2022-10-17T10:28:29.771Z,17.20
2022-10-17T10:31:01.360Z,17.30
2022-10-17T10:33:32.565Z,17.20
2022-10-17T10:36:03.642Z,17.10
2022-10-17T10:38:36.455Z,17.10
2022-10-17T10:41:07.567Z,17.20
2022-10-17T10:43:39.976Z,17.20
2022-10-17T10:46:20.441Z,17.20
2022-10-17T10:48:53.850Z,17.20
2022-10-17T10:51:26.921Z,17.20
2022-10-17T10:54:04.390Z,17.20
2022-10-17T10:56:41.250Z,17.30
2022-10-17T10:59:14.320Z,17.40
2022-10-17T11:01:46.975Z,17.40
2022-10-17T11:04:26.357Z,17.50
2022-10-17T11:06:58.227Z,17.60
2022-10-17T11:09:35.092Z,17.80
2022-10-17T11:12:08.052Z,17.90
2022-10-17T11:14:44.576Z,18.10
2022-10-17T11:17:20.411Z,18.20
2022-10-17T11:19:53.375Z,18.30
2022-10-17T11:22:28.945Z,18.50
2022-10-17T11:25:03.409Z,18.60
2022-10-17T11:27:33.807Z,18.70
2022-10-17T11:30:04.067Z,18.70
2022-10-17T11:32:37.813Z,18.70
2022-10-17T11:35:09.899Z,18.80
2022-10-17T11:37:45.066Z,18.80
2022-10-17T11:40:24.908Z,18.70
2022-10-17T11:42:56.509Z,18.50
2022-10-17T11:45:28.068Z,18.50
2022-10-17T11:48:00.284Z,18.40
2022-10-17T11:53:22.195Z,18.40
2022-10-17T11:55:55.478Z,18.50
2022-10-17T12:01:25.133Z,18.40
2022-10-17T12:04:00.582Z,18.40
2022-10-17T12:06:38.008Z,18.40
2022-10-17T12:09:13.303Z,20.30
2022-10-17T12:11:54.179Z,18.40
2022-10-17T12:14:41.633Z,18.40
2022-10-17T12:17:26.218Z,19.80
2022-10-17T12:19:56.030Z,18.40
2022-10-17T12:22:26.848Z,18.50
2022-10-17T12:25:03.298Z,18.60
2022-10-17T12:27:48.741Z,18.70
2022-10-17T12:30:23.172Z,18.70
2022-10-17T12:33:05.529Z,18.70
2022-10-17T12:35:37.162Z,18.60
2022-10-17T12:38:22.572Z,18.60
2022-10-17T12:40:53.389Z,18.50
2022-10-17T12:43:46.453Z,18.50
2022-10-17T12:46:22.803Z,18.50
2022-10-17T12:49:02.096Z,18.40
2022-10-17T12:51:37.326Z,18.30
2022-10-17T12:54:13.092Z,18.30
2022-10-17T12:56:44.123Z,18.40
2022-10-17T12:59:19.854Z,18.40
2022-10-17T13:01:51.404Z,18.40
2022-10-17T13:04:21.624Z,18.40
2022-10-17T13:06:54.578Z,18.50
2022-10-17T13:09:27.675Z,18.60
2022-10-17T13:11:58.226Z,18.60
2022-10-17T13:14:31.175Z,18.60
2022-10-17T13:17:01.510Z,18.60
2022-10-17T13:19:32.949Z,18.60
2022-10-17T13:22:06.852Z,18.60
2022-10-17T13:24:38.146Z,18.60
2022-10-17T13:27:09.146Z,18.60
2022-10-17T13:29:46.765Z,18.60
2022-10-17T13:32:16.471Z,18.60
2022-10-17T13:34:46.359Z,18.70
2022-10-17T13:37:17.275Z,18.70
2022-10-17T13:40:00.239Z,18.80
2022-10-17T13:42:41.076Z,18.80
2022-10-17T13:45:19.900Z,18.80
2022-10-17T13:47:49.977Z,18.80
2022-10-17T13:50:43.226Z,18.80
2022-10-17T13:53:20.966Z,18.80
2022-10-17T13:56:15.836Z,18.80
2022-10-17T13:58:48.623Z,18.80
2022-10-17T14:01:21.863Z,18.90
2022-10-17T14:04:02.172Z,18.90
2022-10-17T14:06:40.384Z,19.00
2022-10-17T14:09:19.047Z,19.00
2022-10-17T14:11:59.118Z,19.00
2022-10-17T14:14:32.195Z,18.90
2022-10-17T14:17:18.516Z,18.90
2022-10-17T14:19:55.466Z,19.00
2022-10-17T14:22:38.133Z,19.00
2022-10-17T14:25:08.368Z,19.10
2022-10-17T14:27:42.552Z,19.10
2022-10-17T14:30:55.662Z,19.00
2022-10-17T14:33:30.338Z,19.00
2022-10-17T14:36:01.030Z,19.00
2022-10-17T14:38:31.599Z,19.00
2022-10-17T14:41:30.646Z,19.00
2022-10-17T14:43:55.799Z,19.00
2022-10-17T14:46:25.711Z,19.00
2022-10-17T14:48:59.835Z,18.90
2022-10-17T14:51:35.975Z,18.90
2022-10-17T14:54:22.175Z,18.90
2022-10-17T14:56:53.343Z,18.90
2022-10-17T14:59:52.208Z,18.80
2022-10-17T15:02:14.930Z,18.80
2022-10-17T15:04:47.178Z,18.70
2022-10-17T15:07:17.573Z,18.80
2022-10-17T15:09:47.890Z,18.70
2022-10-17T15:12:18.924Z,18.70
2022-10-17T15:14:48.671Z,18.60
2022-10-17T15:17:20.919Z,18.60
2022-10-17T15:19:53.378Z,18.70
2022-10-17T15:22:23.085Z,18.70
2022-10-17T15:24:52.735Z,18.70
2022-10-17T15:27:23.998Z,18.60
2022-10-17T15:29:54.389Z,18.60
2022-10-17T15:32:24.213Z,18.60
2022-10-17T15:34:56.523Z,18.60
2022-10-17T15:37:27.567Z,18.60
2022-10-17T15:39:57.864Z,18.50
2022-10-17T15:42:30.629Z,18.50
2022-10-17T15:45:00.629Z,18.50
2022-10-17T15:47:33.790Z,18.50
2022-10-17T15:50:08.784Z,18.60
2022-10-17T15:52:38.573Z,18.50
2022-10-17T15:55:08.822Z,18.50
2022-10-17T15:57:40.931Z,18.50
2022-10-17T16:00:16.683Z,18.40
2022-10-17T16:02:46.939Z,18.40
2022-10-17T16:05:23.460Z,18.40
2022-10-17T16:07:53.427Z,18.30
2022-10-17T16:10:23.616Z,18.30
2022-10-17T16:12:53.447Z,18.30
2022-10-17T16:15:25.209Z,18.20
2022-10-17T16:17:55.952Z,18.20
2022-10-17T16:20:28.610Z,18.20
2022-10-17T16:23:02.479Z,18.20
2022-10-17T16:25:32.785Z,18.20
2022-10-17T16:28:03.119Z,18.10
2022-10-17T16:30:34.477Z,18.10
2022-10-17T16:33:04.334Z,18.10
2022-10-17T16:35:37.760Z,18.10
2022-10-17T16:38:07.830Z,18.10
2022-10-17T16:40:38.058Z,18.00
2022-10-17T16:43:08.029Z,18.00
2022-10-17T16:45:38.974Z,17.90
2022-10-17T16:48:09.256Z,18.00
2022-10-17T16:50:44.074Z,17.90
2022-10-17T16:53:13.940Z,17.90
2022-10-17T16:55:43.727Z,17.90
2022-10-17T16:58:13.612Z,17.90
2022-10-17T17:00:43.503Z,17.90
2022-10-17T17:03:13.325Z,17.90
2022-10-17T17:05:45.770Z,17.80
2022-10-17T17:08:15.505Z,17.90
2022-10-17T17:10:47.325Z,17.90
2022-10-17T17:13:17.461Z,17.80
2022-10-17T17:15:47.511Z,17.80
2022-10-17T17:18:17.350Z,17.70
2022-10-17T17:20:49.811Z,17.70
2022-10-17T17:23:19.653Z,17.70
2022-10-17T17:25:50.850Z,17.70
2022-10-17T17:28:20.848Z,17.70
2022-10-17T17:30:50.712Z,17.60
2022-10-17T17:33:20.526Z,17.60
2022-10-17T17:35:56.777Z,17.50
2022-10-17T17:38:26.662Z,17.50
2022-10-17T17:40:56.646Z,17.60
2022-10-17T17:43:26.616Z,17.50
2022-10-17T17:45:56.408Z,17.50
2022-10-17T17:48:26.157Z,17.50
2022-10-17T17:50:58.531Z,17.60
2022-10-17T17:53:28.311Z,17.50
2022-10-17T17:56:04.934Z,17.60
2022-10-17T17:58:34.973Z,17.60
2022-10-17T18:01:13.206Z,17.60
2022-10-17T18:03:45.035Z,17.50
2022-10-17T18:06:17.773Z,17.50
2022-10-17T18:08:48.309Z,17.50
2022-10-17T18:11:21.202Z,17.50
2022-10-17T18:13:56.296Z,17.50
2022-10-17T18:16:26.423Z,17.50
2022-10-17T18:18:56.499Z,17.50
2022-10-17T18:21:29.216Z,17.50
2022-10-17T18:24:00.388Z,17.50
2022-10-17T18:26:30.623Z,17.50
2022-10-17T18:29:00.393Z,17.50
2022-10-17T18:31:36.035Z,17.50
2022-10-17T18:34:06.580Z,17.50
2022-10-17T18:36:38.977Z,17.50
2022-10-17T18:39:08.967Z,17.50
2022-10-17T18:41:38.980Z,17.50
2022-10-17T18:44:08.869Z,17.40
2022-10-17T18:46:41.106Z,17.40
2022-10-17T18:51:44.245Z,17.30
2022-10-17T18:54:16.815Z,17.40
2022-10-17T18:56:46.667Z,17.40
2022-10-17T18:59:16.455Z,17.30
2022-10-17T19:01:46.330Z,17.30
2022-10-17T19:04:16.220Z,17.40
2022-10-17T19:06:48.683Z,17.40
2022-10-17T19:09:19.333Z,17.40
2022-10-17T19:11:49.186Z,17.40
2022-10-17T19:14:18.956Z,17.40
2022-10-17T19:16:49.196Z,17.40
2022-10-17T19:19:19.773Z,17.40
2022-10-17T19:21:52.284Z,17.40
2022-10-17T19:24:23.551Z,17.40
2022-10-17T19:26:54.089Z,17.50
2022-10-17T19:29:24.559Z,17.50
2022-10-17T19:34:44.178Z,17.10
2022-10-17T19:37:16.515Z,17.60
2022-10-17T19:39:46.355Z,17.50
2022-10-17T19:42:16.126Z,17.50
2022-10-17T19:44:45.973Z,17.50
2022-10-17T19:47:15.737Z,17.50
2022-10-17T19:49:49.874Z,17.60
2022-10-17T19:52:22.489Z,17.60
2022-10-17T19:54:52.186Z,17.60
2022-10-17T19:57:21.933Z,17.50
2022-10-17T19:59:53.741Z,17.50
2022-10-17T20:02:25.662Z,17.40
2022-10-17T20:05:17.085Z,19.10
2022-10-17T20:07:47.878Z,17.40
2022-10-17T20:10:18.642Z,17.30
2022-10-17T20:12:48.432Z,17.30
2022-10-17T20:15:18.214Z,17.30
2022-10-17T20:17:47.998Z,17.30
2022-10-17T20:20:17.758Z,17.30
2022-10-17T20:22:50.050Z,17.30
2022-10-17T20:25:19.923Z,17.30
2022-10-17T20:27:49.632Z,17.20
2022-10-17T20:30:19.442Z,17.20
2022-10-17T20:32:49.363Z,17.20
2022-10-17T20:35:19.254Z,17.20
2022-10-17T20:37:51.481Z,17.20
2022-10-17T20:40:34.673Z,17.20
2022-10-17T20:43:04.965Z,17.30
2022-10-17T20:45:50.541Z,17.20
2022-10-17T20:48:21.683Z,17.20
2022-10-17T20:50:51.665Z,17.20
2022-10-17T20:53:36.493Z,17.20
2022-10-17T20:56:08.055Z,17.10
2022-10-17T20:58:37.782Z,17.10
2022-10-17T21:01:08.139Z,17.10
2022-10-17T21:03:40.957Z,16.30
2022-10-17T21:06:13.931Z,17.10
2022-10-17T21:08:46.573Z,17.10
2022-10-17T21:11:17.238Z,17.10
2022-10-17T21:13:47.320Z,17.10
2022-10-17T21:16:17.722Z,17.10
2022-10-17T21:18:49.388Z,17.10
2022-10-17T21:21:19.747Z,17.20
2022-10-17T21:23:52.745Z,17.20
2022-10-17T21:26:22.497Z,17.20
2022-10-17T21:28:52.484Z,17.30
2022-10-17T21:31:22.897Z,17.30
2022-10-17T21:33:53.353Z,17.40
2022-10-17T21:36:23.552Z,17.30
2022-10-17T21:38:56.687Z,17.30
2022-10-17T21:41:27.342Z,17.40
2022-10-17T21:43:57.979Z,17.40
2022-10-17T21:46:28.010Z,17.40
2022-10-17T21:48:57.708Z,17.40
2022-10-17T21:51:27.989Z,17.40
2022-10-17T21:54:01.037Z,17.40
2022-10-17T21:56:32.664Z,17.30
2022-10-17T21:59:02.459Z,17.30
2022-10-17T22:01:33.281Z,17.30
2022-10-17T22:04:04.179Z,17.20
2022-10-17T22:06:40.546Z,17.30
2022-10-17T22:09:16.486Z,17.30
2022-10-17T22:11:47.555Z,17.20
2022-10-17T22:14:17.985Z,17.20
2022-10-17T22:16:47.878Z,17.20
2022-10-17T22:19:18.748Z,17.10
2022-10-17T22:21:48.651Z,17.10
2022-10-17T22:27:11.906Z,17.00
2022-10-17T22:29:41.811Z,17.00
2022-10-17T22:32:11.534Z,17.00
2022-10-17T22:34:41.176Z,17.00
2022-10-17T22:37:10.850Z,16.90
2022-10-17T22:39:43.086Z,16.90
2022-10-17T22:42:12.923Z,16.90
2022-10-17T22:44:42.795Z,16.90
2022-10-17T22:47:12.475Z,16.90
2022-10-17T22:49:42.273Z,16.90
2022-10-17T22:52:11.903Z,16.90
2022-10-17T22:54:44.169Z,16.90
2022-10-17T22:57:13.812Z,16.90
2022-10-17T22:59:43.552Z,16.90
2022-10-17T23:02:13.212Z,16.90
2022-10-17T23:04:42.932Z,16.90
2022-10-17T23:07:14.380Z,16.90
2022-10-17T23:09:46.697Z,16.80
2022-10-17T23:12:16.388Z,16.80
2022-10-17T23:14:46.285Z,16.80
2022-10-17T23:17:16.030Z,16.90
2022-10-17T23:19:45.682Z,16.90
2022-10-17T23:22:15.359Z,16.80
2022-10-17T23:24:47.668Z,16.90
2022-10-17T23:27:17.450Z,16.90
2022-10-17T23:29:47.483Z,16.80
2022-10-17T23:32:17.156Z,16.80
2022-10-17T23:34:46.826Z,16.80
2022-10-17T23:37:16.454Z,16.80
2022-10-17T23:39:48.900Z,16.80
2022-10-17T23:42:18.542Z,16.80
2022-10-17T23:44:48.198Z,16.80
2022-10-17T23:47:17.862Z,16.70
2022-10-17T23:49:47.640Z,16.80
2022-10-17T23:52:17.299Z,16.70
2022-10-17T23:54:49.575Z,16.70
2022-10-17T23:57:19.213Z,16.70
2022-10-17T23:59:49.004Z,16.70
