createdAt,value
2022-11-02T00:00:44.412Z,29.78
2022-11-02T00:02:02.779Z,30.62
2022-11-02T00:03:04.749Z,30.14
2022-11-02T00:04:06.738Z,32.76
2022-11-02T00:05:12.673Z,33.46
2022-11-02T00:06:14.348Z,29.61
2022-11-02T00:07:15.997Z,31.16
2022-11-02T00:08:17.641Z,29.78
2022-11-02T00:09:19.284Z,29.39
2022-11-02T00:10:23.295Z,30.52
2022-11-02T00:11:25.036Z,31.81
2022-11-02T00:12:26.681Z,31.82
2022-11-02T00:13:28.581Z,32.14
2022-11-02T00:14:30.234Z,29.36
2022-11-02T00:15:36.166Z,28.49
2022-11-02T00:16:40.374Z,30.86
2022-11-02T00:17:46.578Z,30.16
2022-11-02T00:18:53.281Z,28.95
2022-11-02T00:19:55.081Z,28.89
2022-11-02T00:20:57.621Z,31.33
2022-11-02T00:22:01.913Z,30.24
2022-11-02T00:23:07.605Z,29.16
2022-11-02T00:24:12.607Z,29.42
2022-11-02T00:25:20.522Z,29.17
2022-11-02T00:26:22.351Z,30.62
2022-11-02T00:27:24.390Z,29.94
2022-11-02T00:28:28.346Z,26.93
2022-11-02T00:29:33.786Z,29.17
2022-11-02T00:30:37.823Z,29.33
2022-11-02T00:31:39.588Z,29.29
2022-11-02T00:32:41.686Z,30.48
2022-11-02T00:33:43.376Z,28.90
2022-11-02T00:34:45.270Z,31.02
2022-11-02T00:35:47.045Z,30.13
2022-11-02T00:36:53.028Z,29.53
2022-11-02T00:37:57.243Z,30.25
2022-11-02T00:38:59.198Z,31.78
2022-11-02T00:40:00.947Z,29.98
2022-11-02T00:41:02.675Z,29.29
2022-11-02T00:42:04.634Z,28.34
2022-11-02T00:43:07.130Z,31.18
2022-11-02T00:44:09.240Z,29.61
2022-11-02T00:45:11.783Z,29.71
2022-11-02T00:46:14.509Z,27.93
2022-11-02T00:47:17.054Z,29.37
2022-11-02T00:48:19.097Z,30.75
2022-11-02T00:49:21.983Z,29.83
2022-11-02T00:50:23.812Z,30.85
2022-11-02T00:51:25.712Z,29.06
2022-11-02T00:52:27.382Z,27.73
2022-11-02T00:53:29.481Z,28.59
2022-11-02T00:54:31.203Z,29.66
2022-11-02T00:55:32.837Z,30.47
2022-11-02T00:56:39.090Z,29.18
2022-11-02T00:57:41.976Z,29.41
2022-11-02T00:58:44.611Z,30.09
2022-11-02T00:59:47.004Z,30.17
2022-11-02T01:00:49.507Z,30.53
2022-11-02T01:01:51.282Z,29.67
2022-11-02T01:02:53.060Z,27.89
2022-11-02T01:03:56.594Z,27.78
2022-11-02T01:04:58.289Z,27.13
2022-11-02T01:06:00.097Z,29.19
2022-11-02T01:07:02.922Z,30.11
2022-11-02T01:08:05.173Z,28.08
2022-11-02T01:09:07.238Z,28.00
2022-11-02T01:10:11.080Z,28.95
2022-11-02T01:11:19.856Z,27.91
2022-11-02T01:12:22.029Z,28.46
2022-11-02T01:13:24.192Z,28.53
2022-11-02T01:14:26.029Z,27.44
2022-11-02T01:15:27.991Z,28.38
2022-11-02T01:16:29.718Z,29.73
2022-11-02T01:17:31.647Z,27.88
2022-11-02T01:18:33.388Z,28.28
2022-11-02T01:19:35.042Z,29.46
2022-11-02T01:20:36.806Z,28.15
2022-11-02T01:21:38.490Z,27.69
2022-11-02T01:22:40.292Z,29.01
2022-11-02T01:23:42.099Z,29.09
2022-11-02T01:24:45.358Z,28.50
2022-11-02T01:25:47.289Z,29.50
2022-11-02T01:26:53.182Z,28.58
2022-11-02T01:27:54.855Z,28.43
2022-11-02T01:28:56.692Z,29.29
2022-11-02T01:29:58.378Z,27.70
2022-11-02T01:31:00.553Z,27.75
2022-11-02T01:32:03.578Z,28.21
2022-11-02T01:33:06.138Z,27.52
2022-11-02T01:34:07.793Z,27.53
2022-11-02T01:35:10.445Z,29.34
2022-11-02T01:36:16.235Z,29.24
2022-11-02T01:37:18.203Z,28.34
2022-11-02T01:38:20.101Z,26.57
2022-11-02T01:39:21.927Z,27.58
2022-11-02T01:40:24.043Z,26.46
2022-11-02T01:41:25.714Z,27.21
2022-11-02T01:42:28.506Z,27.55
2022-11-02T01:43:34.431Z,27.26
2022-11-02T01:44:36.177Z,28.10
2022-11-02T01:45:38.035Z,27.14
2022-11-02T01:46:47.198Z,28.05
2022-11-02T01:47:50.033Z,27.44
2022-11-02T01:49:06.511Z,28.85
2022-11-02T01:50:20.982Z,28.30
2022-11-02T01:51:27.993Z,27.57
2022-11-02T01:52:35.758Z,27.36
2022-11-02T01:53:44.871Z,27.98
2022-11-02T01:54:56.087Z,29.06
2022-11-02T01:56:00.296Z,27.06
2022-11-02T01:57:10.952Z,27.83
2022-11-02T01:58:13.151Z,29.26
2022-11-02T01:59:21.733Z,28.29
2022-11-02T02:00:23.449Z,26.77
2022-11-02T02:01:26.320Z,26.18
2022-11-02T02:02:28.987Z,27.50
2022-11-02T02:03:33.509Z,28.88
2022-11-02T02:04:36.756Z,28.19
2022-11-02T02:05:46.611Z,29.55
2022-11-02T02:06:58.241Z,28.12
2022-11-02T02:08:03.572Z,28.32
2022-11-02T02:09:09.046Z,28.02
2022-11-02T02:10:11.907Z,27.36
2022-11-02T02:11:27.806Z,28.04
2022-11-02T02:12:32.572Z,28.59
2022-11-02T02:13:34.841Z,27.99
2022-11-02T02:14:36.598Z,27.71
2022-11-02T02:15:52.048Z,26.64
2022-11-02T02:17:11.842Z,27.87
2022-11-02T02:18:24.990Z,26.85
2022-11-02T02:19:41.379Z,27.81
2022-11-02T02:21:05.308Z,25.54
2022-11-02T02:22:13.695Z,26.58
2022-11-02T02:23:33.363Z,27.41
2022-11-02T02:24:51.640Z,26.45
2022-11-02T02:26:24.395Z,26.29
2022-11-02T02:27:40.382Z,26.67
2022-11-02T02:28:49.090Z,27.86
2022-11-02T02:30:10.182Z,27.22
2022-11-02T02:31:26.802Z,28.43
2022-11-02T02:32:36.010Z,28.97
2022-11-02T02:33:54.996Z,28.87
2022-11-02T02:35:13.916Z,27.13
2022-11-02T02:36:26.426Z,28.24
2022-11-02T02:37:49.975Z,27.50
2022-11-02T02:39:17.118Z,28.74
2022-11-02T02:40:39.944Z,27.30
2022-11-02T02:41:55.405Z,26.32
2022-11-02T02:43:10.688Z,25.34
2022-11-02T02:44:23.179Z,27.75
2022-11-02T02:45:38.407Z,25.89
2022-11-02T02:46:59.494Z,25.93
2022-11-02T02:48:09.378Z,25.79
2022-11-02T02:49:18.221Z,26.20
2022-11-02T02:50:29.890Z,26.54
2022-11-02T02:51:34.392Z,25.09
2022-11-02T02:52:37.871Z,25.74
2022-11-02T02:53:48.983Z,26.12
2022-11-02T02:54:58.909Z,25.01
2022-11-02T02:56:04.313Z,24.47
2022-11-02T02:57:16.611Z,25.53
2022-11-02T02:58:24.224Z,23.67
2022-11-02T02:59:32.395Z,23.56
2022-11-02T03:00:36.566Z,23.35
2022-11-02T03:01:44.508Z,24.01
2022-11-02T03:03:03.041Z,22.76
2022-11-02T03:04:04.718Z,24.13
2022-11-02T03:05:26.579Z,23.37
2022-11-02T03:06:32.938Z,23.39
2022-11-02T03:07:36.538Z,24.38
2022-11-02T03:08:48.456Z,23.35
2022-11-02T03:09:53.866Z,24.18
2022-11-02T03:11:14.946Z,23.16
2022-11-02T03:12:35.739Z,23.82
2022-11-02T03:13:56.287Z,24.00
2022-11-02T03:15:21.925Z,23.57
2022-11-02T03:17:07.385Z,23.94
2022-11-02T03:18:23.536Z,23.23
2022-11-02T03:19:34.205Z,23.17
2022-11-02T03:21:03.286Z,23.22
2022-11-02T03:22:19.126Z,22.85
2022-11-02T03:23:36.852Z,22.95
2022-11-02T03:24:57.659Z,24.36
2022-11-02T03:26:25.673Z,22.56
2022-11-02T03:27:36.661Z,22.62
2022-11-02T03:29:05.545Z,23.61
2022-11-02T03:30:15.635Z,24.75
2022-11-02T03:31:48.019Z,23.81
2022-11-02T03:33:03.033Z,22.98
2022-11-02T03:34:43.493Z,24.06
2022-11-02T03:35:58.668Z,23.41
2022-11-02T03:37:11.618Z,23.02
2022-11-02T03:38:38.421Z,21.84
2022-11-02T03:39:50.856Z,22.74
2022-11-02T03:40:57.080Z,22.11
2022-11-02T03:42:03.783Z,22.21
2022-11-02T03:43:07.674Z,21.21
2022-11-02T03:44:17.026Z,20.89
2022-11-02T03:45:24.092Z,20.69
2022-11-02T03:46:30.054Z,20.85
2022-11-02T03:47:36.330Z,21.14
2022-11-02T03:48:46.435Z,21.41
2022-11-02T03:49:53.583Z,20.29
2022-11-02T03:51:00.354Z,19.64
2022-11-02T03:52:08.795Z,20.58
2022-11-02T03:53:22.754Z,21.18
2022-11-02T03:54:33.539Z,20.64
2022-11-02T03:55:46.322Z,20.36
2022-11-02T03:56:57.179Z,19.88
2022-11-02T03:57:59.463Z,20.06
2022-11-02T03:59:03.860Z,19.45
2022-11-02T04:00:28.670Z,20.61
2022-11-02T04:01:40.869Z,22.41
2022-11-02T04:02:47.770Z,22.75
2022-11-02T04:03:50.511Z,21.35
2022-11-02T04:04:53.767Z,20.45
2022-11-02T04:05:57.920Z,20.29
2022-11-02T04:07:03.181Z,20.01
2022-11-02T04:08:24.418Z,20.50
2022-11-02T04:09:28.915Z,21.23
2022-11-02T04:10:31.248Z,21.10
2022-11-02T04:11:51.898Z,21.24
2022-11-02T04:13:12.130Z,21.30
2022-11-02T04:14:32.218Z,20.99
2022-11-02T04:15:34.425Z,22.32
2022-11-02T04:16:36.586Z,21.57
2022-11-02T04:17:59.388Z,21.61
2022-11-02T04:19:19.733Z,22.85
2022-11-02T04:20:21.732Z,22.66
2022-11-02T04:21:23.655Z,21.67
2022-11-02T04:22:44.143Z,22.08
2022-11-02T04:24:07.177Z,23.32
2022-11-02T04:25:20.020Z,22.86
2022-11-02T04:26:31.839Z,21.36
2022-11-02T04:27:33.757Z,21.90
2022-11-02T04:28:35.610Z,22.98
2022-11-02T04:29:37.403Z,23.67
2022-11-02T04:30:39.084Z,22.70
2022-11-02T04:31:40.838Z,21.92
2022-11-02T04:33:03.937Z,23.80
2022-11-02T04:34:08.002Z,21.61
2022-11-02T04:35:10.280Z,23.42
2022-11-02T04:36:12.820Z,22.42
2022-11-02T04:37:33.527Z,22.57
2022-11-02T04:38:41.587Z,23.85
2022-11-02T04:39:47.660Z,22.84
2022-11-02T04:41:09.475Z,21.22
2022-11-02T04:42:11.210Z,22.34
2022-11-02T04:43:13.663Z,22.25
2022-11-02T04:44:15.943Z,22.57
2022-11-02T04:45:20.636Z,21.96
2022-11-02T04:46:26.279Z,21.44
2022-11-02T04:47:27.991Z,21.91
2022-11-02T04:48:29.712Z,23.07
2022-11-02T04:49:31.388Z,24.23
2022-11-02T04:50:34.177Z,23.30
2022-11-02T04:51:37.006Z,23.14
2022-11-02T04:52:38.901Z,23.22
2022-11-02T04:53:41.082Z,22.28
2022-11-02T04:54:43.758Z,22.14
2022-11-02T04:55:46.825Z,22.46
2022-11-02T04:56:49.091Z,22.22
2022-11-02T04:57:51.742Z,22.21
2022-11-02T04:58:56.636Z,22.13
2022-11-02T04:59:58.447Z,23.61
2022-11-02T05:01:06.569Z,22.80
2022-11-02T05:02:08.659Z,24.45
2022-11-02T05:03:12.451Z,23.14
2022-11-02T05:04:14.998Z,21.32
2022-11-02T05:05:18.132Z,21.78
2022-11-02T05:06:22.017Z,22.45
2022-11-02T05:07:23.823Z,21.74
2022-11-02T05:08:25.586Z,21.13
2022-11-02T05:09:27.356Z,22.82
2022-11-02T05:10:30.364Z,23.01
2022-11-02T05:11:32.139Z,22.42
2022-11-02T05:12:34.467Z,23.36
2022-11-02T05:13:36.795Z,22.10
2022-11-02T05:14:38.459Z,22.03
2022-11-02T05:15:40.697Z,21.67
2022-11-02T05:16:43.464Z,23.03
2022-11-02T05:17:48.597Z,22.05
2022-11-02T05:18:50.406Z,21.77
2022-11-02T05:19:53.213Z,22.29
2022-11-02T05:20:58.314Z,21.15
2022-11-02T05:22:01.181Z,22.30
2022-11-02T05:23:03.495Z,23.25
2022-11-02T05:24:06.287Z,22.09
2022-11-02T05:25:09.483Z,21.53
2022-11-02T05:26:12.409Z,22.06
2022-11-02T05:27:17.779Z,21.56
2022-11-02T05:28:20.609Z,23.12
2022-11-02T05:29:22.283Z,23.33
2022-11-02T05:30:24.653Z,23.50
2022-11-02T05:31:26.912Z,22.56
2022-11-02T05:32:28.591Z,22.33
2022-11-02T05:33:32.123Z,22.06
2022-11-02T05:34:35.442Z,21.20
2022-11-02T05:35:37.166Z,22.56
2022-11-02T05:36:39.262Z,21.52
2022-11-02T05:37:41.226Z,21.18
2022-11-02T05:38:42.912Z,21.74
2022-11-02T05:39:47.724Z,21.59
2022-11-02T05:40:57.164Z,19.97
2022-11-02T05:41:59.720Z,20.36
2022-11-02T05:43:02.297Z,20.08
2022-11-02T05:44:04.412Z,20.15
2022-11-02T05:45:07.000Z,20.61
2022-11-02T05:46:08.889Z,19.71
2022-11-02T05:47:10.577Z,19.38
2022-11-02T05:48:12.235Z,19.16
2022-11-02T05:49:14.001Z,19.92
2022-11-02T05:50:15.828Z,19.41
2022-11-02T05:51:17.515Z,20.22
2022-11-02T05:52:19.253Z,20.47
2022-11-02T05:53:20.903Z,19.86
2022-11-02T05:54:22.906Z,19.86
2022-11-02T05:55:25.003Z,21.11
2022-11-02T05:56:26.824Z,19.86
2022-11-02T05:57:28.463Z,19.43
2022-11-02T05:58:30.528Z,19.76
2022-11-02T05:59:32.777Z,22.48
2022-11-02T06:00:34.419Z,21.08
2022-11-02T06:01:36.193Z,20.47
2022-11-02T06:02:37.969Z,21.01
2022-11-02T06:03:39.634Z,21.82
2022-11-02T06:04:41.841Z,20.93
2022-11-02T06:05:44.087Z,20.66
2022-11-02T06:06:45.848Z,22.97
2022-11-02T06:07:47.510Z,23.83
2022-11-02T06:08:49.222Z,23.98
2022-11-02T06:09:51.487Z,24.13
2022-11-02T06:10:53.591Z,25.37
2022-11-02T06:11:56.425Z,24.10
2022-11-02T06:13:01.067Z,23.35
2022-11-02T06:14:03.788Z,22.55
2022-11-02T06:15:05.928Z,22.91
2022-11-02T06:16:10.480Z,22.84
2022-11-02T06:17:12.171Z,22.44
2022-11-02T06:18:13.862Z,21.97
2022-11-02T06:20:23.749Z,20.27
2022-11-02T06:21:25.979Z,21.28
2022-11-02T06:22:27.589Z,19.61
2022-11-02T06:23:30.006Z,21.22
2022-11-02T06:24:31.655Z,20.66
2022-11-02T06:25:33.395Z,20.53
2022-11-02T06:26:35.497Z,20.87
2022-11-02T06:27:39.056Z,21.60
2022-11-02T06:28:44.315Z,21.38
2022-11-02T06:29:46.403Z,21.62
2022-11-02T06:30:49.429Z,20.77
2022-11-02T06:31:51.252Z,20.37
2022-11-02T06:32:54.561Z,20.73
2022-11-02T06:33:56.221Z,20.74
2022-11-02T06:34:57.866Z,21.20
2022-11-02T06:35:59.719Z,21.57
2022-11-02T06:37:01.618Z,21.50
2022-11-02T06:38:03.312Z,21.51
2022-11-02T06:39:05.049Z,21.19
2022-11-02T06:40:07.327Z,21.71
2022-11-02T06:41:09.201Z,22.17
2022-11-02T06:42:12.495Z,21.95
2022-11-02T06:43:16.872Z,21.63
2022-11-02T06:44:19.268Z,21.44
2022-11-02T06:45:21.009Z,21.56
2022-11-02T06:46:22.654Z,21.80
2022-11-02T06:47:24.378Z,21.83
2022-11-02T06:48:34.348Z,20.53
2022-11-02T06:49:36.568Z,23.22
2022-11-02T06:50:38.269Z,22.64
2022-11-02T06:51:39.913Z,24.15
2022-11-02T06:52:45.999Z,26.11
2022-11-02T06:53:47.704Z,23.57
2022-11-02T06:54:49.389Z,22.04
2022-11-02T06:55:53.699Z,20.72
2022-11-02T06:56:55.412Z,22.06
2022-11-02T06:57:57.265Z,20.85
2022-11-02T06:58:59.026Z,21.04
2022-11-02T07:00:04.965Z,20.54
2022-11-02T07:01:08.703Z,21.73
2022-11-02T07:02:10.800Z,20.76
2022-11-02T07:03:12.582Z,20.30
2022-11-02T07:04:14.255Z,20.60
2022-11-02T07:05:15.964Z,20.44
2022-11-02T07:06:17.593Z,21.61
2022-11-02T07:07:19.208Z,21.53
2022-11-02T07:08:21.558Z,21.47
2022-11-02T07:09:23.211Z,22.09
2022-11-02T07:10:25.987Z,20.85
2022-11-02T07:11:27.685Z,21.22
2022-11-02T07:12:29.488Z,21.43
2022-11-02T07:13:31.176Z,20.39
2022-11-02T07:14:32.837Z,19.57
2022-11-02T07:15:34.511Z,20.02
2022-11-02T07:16:36.244Z,19.84
2022-11-02T07:17:41.487Z,20.81
2022-11-02T07:18:43.308Z,20.60
2022-11-02T07:19:45.089Z,20.01
2022-11-02T07:20:46.807Z,18.62
2022-11-02T07:21:48.498Z,18.08
2022-11-02T07:22:59.355Z,19.87
2022-11-02T07:24:01.447Z,19.67
2022-11-02T07:25:03.644Z,19.32
2022-11-02T07:26:05.601Z,20.92
2022-11-02T07:27:07.309Z,21.06
2022-11-02T07:28:10.056Z,20.50
2022-11-02T07:29:11.883Z,19.51
2022-11-02T07:30:14.071Z,20.58
2022-11-02T07:31:15.742Z,19.76
2022-11-02T07:32:17.486Z,19.80
2022-11-02T07:33:19.134Z,19.91
2022-11-02T07:34:20.880Z,20.61
2022-11-02T07:35:22.585Z,22.03
2022-11-02T07:36:24.285Z,21.31
2022-11-02T07:37:25.929Z,20.05
2022-11-02T07:38:27.536Z,19.41
2022-11-02T07:39:29.432Z,19.44
2022-11-02T07:40:33.405Z,19.57
2022-11-02T07:41:36.008Z,20.89
2022-11-02T07:42:43.992Z,18.29
2022-11-02T07:43:45.645Z,19.80
2022-11-02T07:44:59.865Z,17.94
2022-11-02T07:46:03.179Z,17.72
2022-11-02T07:47:04.938Z,18.59
2022-11-02T07:48:06.691Z,17.30
2022-11-02T07:49:08.563Z,17.22
2022-11-02T07:50:10.324Z,17.12
2022-11-02T07:51:12.055Z,17.42
2022-11-02T07:52:13.732Z,17.63
2022-11-02T07:53:15.484Z,17.26
2022-11-02T07:54:17.165Z,17.03
2022-11-02T07:55:22.028Z,17.18
2022-11-02T07:56:23.701Z,18.93
2022-11-02T07:57:25.591Z,18.90
2022-11-02T07:58:27.285Z,17.93
2022-11-02T07:59:28.999Z,18.18
2022-11-02T08:00:37.318Z,17.89
2022-11-02T08:01:39.154Z,18.80
2022-11-02T08:02:40.984Z,20.11
2022-11-02T08:03:42.701Z,21.72
2022-11-02T08:04:45.243Z,20.93
2022-11-02T08:05:47.071Z,20.75
2022-11-02T08:06:48.823Z,21.88
2022-11-02T08:07:58.542Z,21.30
2022-11-02T08:09:00.260Z,22.77
2022-11-02T08:10:21.925Z,23.35
2022-11-02T08:11:23.629Z,23.15
2022-11-02T08:12:25.448Z,22.24
2022-11-02T08:13:27.091Z,22.09
2022-11-02T08:14:28.819Z,22.81
2022-11-02T08:15:30.552Z,23.27
2022-11-02T08:16:32.276Z,21.08
2022-11-02T08:17:34.030Z,21.62
2022-11-02T08:18:35.823Z,22.33
2022-11-02T08:19:37.657Z,21.71
2022-11-02T08:20:39.783Z,23.29
2022-11-02T08:21:41.569Z,24.63
2022-11-02T08:22:43.484Z,23.50
2022-11-02T08:23:45.468Z,21.87
2022-11-02T08:24:47.220Z,22.08
2022-11-02T08:25:51.146Z,21.65
2022-11-02T08:26:54.800Z,21.63
2022-11-02T08:27:59.139Z,20.96
2022-11-02T08:29:01.944Z,22.80
2022-11-02T08:30:04.077Z,22.90
2022-11-02T08:31:16.172Z,23.16
2022-11-02T08:32:17.943Z,22.20
2022-11-02T08:33:20.921Z,22.33
2022-11-02T08:34:22.657Z,21.81
2022-11-02T08:35:24.413Z,20.92
2022-11-02T08:36:26.153Z,20.52
2022-11-02T08:37:27.961Z,20.87
2022-11-02T08:38:29.704Z,20.19
2022-11-02T08:39:31.463Z,20.00
2022-11-02T08:40:34.517Z,19.32
2022-11-02T08:41:36.265Z,20.11
2022-11-02T08:42:39.165Z,19.62
2022-11-02T08:43:40.879Z,19.56
2022-11-02T08:44:42.923Z,19.58
2022-11-02T08:47:09.504Z,18.74
2022-11-02T08:48:11.780Z,19.48
2022-11-02T08:49:13.616Z,19.91
2022-11-02T08:50:15.475Z,19.52
2022-11-02T08:51:17.216Z,17.49
2022-11-02T08:52:19.001Z,19.53
2022-11-02T08:53:20.821Z,18.92
2022-11-02T08:54:22.657Z,18.79
2022-11-02T08:55:24.425Z,18.60
2022-11-02T08:56:26.166Z,18.76
2022-11-02T08:57:27.960Z,18.20
2022-11-02T08:58:29.776Z,18.22
2022-11-02T08:59:31.785Z,19.04
2022-11-02T09:00:35.181Z,18.95
2022-11-02T09:01:37.065Z,17.55
2022-11-02T09:02:38.980Z,19.48
2022-11-02T09:03:40.802Z,19.03
2022-11-02T09:04:42.515Z,19.81
2022-11-02T09:05:46.201Z,20.47
2022-11-02T09:06:47.951Z,18.62
2022-11-02T09:07:55.111Z,18.58
2022-11-02T09:08:58.151Z,17.38
2022-11-02T09:10:01.428Z,17.56
2022-11-02T09:11:04.746Z,18.68
2022-11-02T09:12:06.584Z,18.59
2022-11-02T09:13:12.189Z,19.96
2022-11-02T09:14:14.235Z,20.07
2022-11-02T09:15:16.226Z,18.45
2022-11-02T09:16:19.452Z,19.26
2022-11-02T09:17:24.809Z,16.94
2022-11-02T09:18:27.725Z,18.14
2022-11-02T09:19:29.442Z,19.60
2022-11-02T09:20:31.563Z,20.06
2022-11-02T09:21:33.317Z,19.06
2022-11-02T09:22:36.142Z,19.68
2022-11-02T09:23:37.929Z,20.03
2022-11-02T09:24:39.643Z,19.37
2022-11-02T09:25:41.550Z,19.68
2022-11-02T09:26:43.442Z,19.40
2022-11-02T09:27:45.427Z,20.03
2022-11-02T09:28:47.147Z,21.08
2022-11-02T09:29:48.990Z,19.97
2022-11-02T09:30:50.711Z,19.54
2022-11-02T09:31:52.566Z,20.36
2022-11-02T09:33:03.986Z,19.53
2022-11-02T09:34:05.923Z,19.44
2022-11-02T09:35:10.897Z,20.38
2022-11-02T09:36:12.638Z,19.87
2022-11-02T09:37:14.357Z,20.69
2022-11-02T09:38:20.864Z,19.47
2022-11-02T09:39:24.811Z,19.88
2022-11-02T09:40:30.332Z,19.05
2022-11-02T09:42:10.523Z,18.82
2022-11-02T09:43:32.218Z,19.29
2022-11-02T09:44:50.248Z,19.74
2022-11-02T09:46:05.016Z,19.28
2022-11-02T09:48:40.850Z,17.75
2022-11-02T09:49:44.948Z,17.15
2022-11-02T09:50:57.719Z,18.05
2022-11-02T09:52:03.827Z,16.72
2022-11-02T09:53:14.788Z,17.48
2022-11-02T09:54:25.953Z,18.77
2022-11-02T09:55:34.009Z,19.05
2022-11-02T09:56:36.027Z,18.84
2022-11-02T09:57:43.617Z,17.19
2022-11-02T09:58:53.910Z,19.02
2022-11-02T09:59:57.047Z,19.75
2022-11-02T10:01:13.490Z,20.59
2022-11-02T10:02:52.399Z,19.07
2022-11-02T10:04:31.615Z,18.86
2022-11-02T10:05:53.437Z,18.85
2022-11-02T10:07:12.456Z,19.15
2022-11-02T10:08:32.742Z,19.13
2022-11-02T10:10:03.355Z,18.05
2022-11-02T10:11:27.037Z,18.40
2022-11-02T10:12:37.203Z,17.90
2022-11-02T10:13:44.871Z,17.87
2022-11-02T10:14:59.515Z,18.21
2022-11-02T10:16:10.792Z,18.55
2022-11-02T10:17:25.500Z,19.47
2022-11-02T10:18:30.212Z,18.50
2022-11-02T10:19:36.714Z,20.68
2022-11-02T10:20:45.486Z,20.22
2022-11-02T10:21:51.700Z,19.04
2022-11-02T10:23:03.744Z,19.63
2022-11-02T10:24:35.914Z,18.94
2022-11-02T10:25:37.849Z,20.43
2022-11-02T10:26:43.402Z,19.05
2022-11-02T10:27:52.976Z,18.72
2022-11-02T10:29:17.211Z,18.76
2022-11-02T10:30:21.090Z,18.55
2022-11-02T10:31:29.519Z,19.93
2022-11-02T10:32:35.088Z,18.56
2022-11-02T10:33:37.373Z,19.35
2022-11-02T10:34:41.254Z,19.48
2022-11-02T10:36:17.466Z,18.57
2022-11-02T10:37:33.619Z,18.71
2022-11-02T10:38:56.174Z,18.37
2022-11-02T10:40:32.827Z,19.32
2022-11-02T10:41:59.731Z,18.01
2022-11-02T10:43:20.661Z,18.19
2022-11-02T10:44:38.151Z,18.72
2022-11-02T10:46:16.882Z,18.20
2022-11-02T10:47:23.789Z,19.35
2022-11-02T10:48:42.572Z,20.83
2022-11-02T10:49:47.230Z,19.28
2022-11-02T10:51:03.237Z,19.65
2022-11-02T10:52:05.476Z,18.94
2022-11-02T10:53:39.577Z,17.97
2022-11-02T10:54:35.807Z,18.41
2022-11-02T10:56:03.648Z,18.30
2022-11-02T10:57:22.330Z,16.30
2022-11-02T10:58:28.785Z,16.62
2022-11-02T10:59:30.555Z,16.68
2022-11-02T11:00:36.038Z,17.63
2022-11-02T11:01:37.895Z,16.80
2022-11-02T11:02:39.683Z,17.16
2022-11-02T11:03:57.677Z,16.03
2022-11-02T11:05:13.644Z,15.60
2022-11-02T11:06:15.456Z,14.71
2022-11-02T11:07:26.541Z,13.63
2022-11-02T11:08:44.303Z,13.97
2022-11-02T11:09:51.562Z,12.76
2022-11-02T11:10:53.285Z,11.01
2022-11-02T11:12:20.952Z,10.20
2022-11-02T11:16:18.470Z,9.62
2022-11-02T11:20:36.992Z,9.46
2022-11-02T11:21:41.348Z,9.18
2022-11-02T11:22:43.056Z,8.72
2022-11-02T11:23:44.761Z,9.23
2022-11-02T11:24:46.496Z,9.06
2022-11-02T11:25:55.962Z,8.51
2022-11-02T11:27:14.071Z,8.29
2022-11-02T11:28:24.729Z,9.05
2022-11-02T11:29:33.114Z,8.39
2022-11-02T11:32:03.013Z,7.60
2022-11-02T11:33:07.021Z,7.81
2022-11-02T11:34:26.436Z,7.19
2022-11-02T11:35:39.681Z,6.67
2022-11-02T11:36:41.447Z,6.61
2022-11-02T11:37:52.449Z,6.45
2022-11-02T11:38:59.240Z,6.03
2022-11-02T11:40:06.649Z,6.60
2022-11-02T11:41:12.655Z,6.32
2022-11-02T11:42:19.653Z,6.52
2022-11-02T11:43:25.835Z,6.48
2022-11-02T11:44:28.003Z,6.53
2022-11-02T11:45:33.180Z,6.76
2022-11-02T11:46:45.723Z,6.67
2022-11-02T11:47:55.016Z,5.84
2022-11-02T11:48:59.705Z,6.54
2022-11-02T11:50:16.838Z,6.80
2022-11-02T11:51:26.656Z,7.27
2022-11-02T11:52:32.797Z,7.19
2022-11-02T11:53:35.551Z,7.23
2022-11-02T11:54:38.231Z,6.41
2022-11-02T11:55:48.304Z,6.55
2022-11-02T11:56:53.301Z,6.82
2022-11-02T11:58:18.572Z,6.79
2022-11-02T11:59:43.974Z,6.89
2022-11-02T12:00:45.914Z,7.00
2022-11-02T12:01:47.827Z,6.98
2022-11-02T12:03:08.533Z,6.35
2022-11-02T12:04:10.630Z,6.13
2022-11-02T12:05:18.048Z,6.04
2022-11-02T12:06:25.684Z,5.87
2022-11-02T12:07:57.013Z,5.99
2022-11-02T12:09:29.622Z,5.91
2022-11-02T12:10:51.524Z,6.11
2022-11-02T12:12:30.319Z,6.28
2022-11-02T12:14:00.336Z,6.37
2022-11-02T12:15:32.095Z,6.45
2022-11-02T12:16:52.751Z,6.25
2022-11-02T12:18:19.308Z,5.94
2022-11-02T12:19:34.077Z,5.90
2022-11-02T12:20:50.317Z,5.96
2022-11-02T12:22:13.964Z,6.58
2022-11-02T12:23:26.137Z,5.95
2022-11-02T12:24:42.245Z,5.83
2022-11-02T12:26:18.326Z,5.93
2022-11-02T12:27:43.461Z,5.68
2022-11-02T12:29:23.333Z,5.90
2022-11-02T12:30:48.349Z,5.71
2022-11-02T12:32:25.237Z,5.55
2022-11-02T12:34:01.744Z,5.60
2022-11-02T12:35:29.430Z,5.48
2022-11-02T12:37:32.633Z,5.58
2022-11-02T12:38:57.796Z,5.06
2022-11-02T12:40:37.574Z,5.09
2022-11-02T12:42:00.369Z,4.70
2022-11-02T12:43:20.412Z,5.10
2022-11-02T12:44:44.304Z,5.11
2022-11-02T12:46:03.970Z,4.87
2022-11-02T12:47:19.347Z,4.93
2022-11-02T12:48:45.671Z,4.47
2022-11-02T12:49:55.688Z,4.34
2022-11-02T12:51:14.691Z,4.56
2022-11-02T12:52:33.273Z,4.50
2022-11-02T12:53:56.050Z,4.40
2022-11-02T12:55:03.259Z,4.74
2022-11-02T12:56:13.814Z,4.31
2022-11-02T12:57:23.135Z,4.33
2022-11-02T12:58:29.867Z,4.21
2022-11-02T12:59:34.563Z,4.79
2022-11-02T13:00:43.575Z,4.80
2022-11-02T13:01:52.798Z,4.32
2022-11-02T13:03:16.256Z,4.60
2022-11-02T13:04:31.077Z,4.51
2022-11-02T13:05:41.253Z,5.05
2022-11-02T13:06:54.007Z,4.56
2022-11-02T13:08:01.488Z,5.11
2022-11-02T13:09:15.649Z,5.30
2022-11-02T13:10:26.684Z,5.26
2022-11-02T13:11:35.870Z,4.64
2022-11-02T13:12:38.207Z,4.72
2022-11-02T13:13:48.626Z,4.55
2022-11-02T13:14:55.334Z,4.82
2022-11-02T13:15:59.774Z,5.28
2022-11-02T13:17:19.284Z,4.78
2022-11-02T13:18:31.771Z,4.47
2022-11-02T13:19:41.506Z,4.05
2022-11-02T13:20:49.890Z,4.12
2022-11-02T13:21:57.149Z,4.49
2022-11-02T13:23:23.992Z,3.71
2022-11-02T13:24:34.512Z,3.55
2022-11-02T13:25:44.360Z,3.80
2022-11-02T13:26:57.173Z,3.84
2022-11-02T13:28:17.484Z,3.65
2022-11-02T13:29:36.184Z,4.21
2022-11-02T13:30:40.981Z,3.91
2022-11-02T13:31:54.919Z,4.01
2022-11-02T13:33:10.157Z,3.57
2022-11-02T13:34:19.735Z,3.48
2022-11-02T13:35:33.336Z,4.01
2022-11-02T13:36:42.633Z,3.72
2022-11-02T13:38:01.732Z,4.09
2022-11-02T13:39:20.924Z,3.92
2022-11-02T13:40:40.807Z,3.79
2022-11-02T13:42:18.748Z,4.22
2022-11-02T13:43:56.356Z,4.64
2022-11-02T13:45:16.895Z,3.83
2022-11-02T13:46:41.152Z,4.05
2022-11-02T13:48:03.671Z,4.18
2022-11-02T13:49:18.308Z,4.27
2022-11-02T13:50:24.185Z,4.33
2022-11-02T13:51:38.152Z,4.85
2022-11-02T13:53:09.209Z,5.55
2022-11-02T13:54:17.406Z,6.37
2022-11-02T13:55:25.611Z,5.44
2022-11-02T13:56:30.064Z,4.52
2022-11-02T13:57:40.802Z,4.45
2022-11-02T13:59:06.074Z,4.67
2022-11-02T14:00:30.736Z,4.31
2022-11-02T14:01:38.243Z,4.68
2022-11-02T14:02:43.613Z,5.18
2022-11-02T14:03:54.034Z,4.54
2022-11-02T14:05:01.370Z,4.68
2022-11-02T14:06:12.062Z,4.45
2022-11-02T14:07:30.189Z,4.57
2022-11-02T14:08:49.617Z,4.32
2022-11-02T14:09:59.307Z,4.10
2022-11-02T14:11:06.791Z,4.52
2022-11-02T14:12:17.515Z,4.24
2022-11-02T14:14:05.100Z,4.76
2022-11-02T14:15:12.507Z,4.31
2022-11-02T14:16:43.715Z,4.47
2022-11-02T14:18:02.068Z,5.06
2022-11-02T14:19:19.357Z,5.12
2022-11-02T14:20:36.285Z,5.25
2022-11-02T14:21:59.274Z,5.39
2022-11-02T14:23:12.687Z,5.44
2022-11-02T14:24:32.513Z,4.84
2022-11-02T14:25:53.724Z,4.83
2022-11-02T14:26:57.217Z,4.49
2022-11-02T14:28:29.263Z,4.94
2022-11-02T14:29:51.081Z,4.59
2022-11-02T14:31:04.658Z,5.00
2022-11-02T14:32:21.164Z,4.98
2022-11-02T14:33:53.468Z,4.42
2022-11-02T14:35:17.189Z,4.66
2022-11-02T14:36:19.658Z,4.85
2022-11-02T14:37:48.608Z,5.06
2022-11-02T14:39:05.494Z,4.52
2022-11-02T14:40:28.044Z,4.23
2022-11-02T14:41:43.640Z,4.51
2022-11-02T14:43:16.727Z,4.45
2022-11-02T14:44:27.345Z,4.69
2022-11-02T14:45:48.829Z,4.56
2022-11-02T14:47:13.163Z,4.96
2022-11-02T14:48:16.822Z,4.72
2022-11-02T14:49:24.817Z,4.73
2022-11-02T14:50:27.114Z,5.43
2022-11-02T14:51:33.014Z,5.27
2022-11-02T14:52:37.279Z,5.40
2022-11-02T14:53:39.510Z,5.26
2022-11-02T14:54:54.491Z,5.36
2022-11-02T14:55:57.095Z,5.91
2022-11-02T14:57:23.480Z,5.98
2022-11-02T14:58:35.566Z,5.73
2022-11-02T14:59:44.514Z,5.86