createdAt,value
2022-11-02T00:00:44.879Z,89.94
2022-11-02T00:03:16.525Z,90.04
2022-11-02T00:05:48.105Z,90.10
2022-11-02T00:08:19.779Z,90.08
2022-11-02T00:10:51.376Z,90.13
2022-11-02T00:13:24.649Z,90.08
2022-11-02T00:15:56.635Z,89.56
2022-11-02T00:18:29.061Z,89.15
2022-11-02T00:21:01.888Z,89.51
2022-11-02T00:23:35.129Z,89.37
2022-11-02T00:26:07.053Z,88.78
2022-11-02T00:28:38.699Z,88.63
2022-11-02T00:31:10.300Z,89.01
2022-11-02T00:33:41.909Z,89.08
2022-11-02T00:36:13.895Z,88.65
2022-11-02T00:38:45.552Z,89.17
2022-11-02T00:41:20.627Z,89.36
2022-11-02T00:43:52.599Z,89.08
2022-11-02T00:46:24.214Z,88.39
2022-11-02T00:48:55.864Z,88.51
2022-11-02T00:51:29.824Z,88.65
2022-11-02T00:54:01.464Z,88.54
2022-11-02T00:56:33.254Z,88.85
2022-11-02T00:59:07.610Z,89.29
2022-11-02T01:01:39.382Z,89.12
2022-11-02T01:04:11.771Z,88.87
2022-11-02T01:06:44.067Z,88.77
2022-11-02T01:09:16.223Z,89.17
2022-11-02T01:11:47.854Z,88.82
2022-11-02T01:14:19.451Z,89.08
2022-11-02T01:16:51.259Z,89.96
2022-11-02T01:19:24.946Z,89.38
2022-11-02T01:21:56.596Z,89.77
2022-11-02T01:24:28.188Z,89.52
2022-11-02T01:26:59.794Z,89.67
2022-11-02T01:29:31.345Z,89.91
2022-11-02T01:32:03.661Z,89.82
2022-11-02T01:34:35.261Z,89.53
2022-11-02T01:37:06.895Z,89.82
2022-11-02T01:39:38.555Z,89.04
2022-11-02T01:42:26.031Z,89.50
2022-11-02T01:45:00.829Z,89.34
2022-11-02T01:47:38.068Z,89.42
2022-11-02T01:50:19.175Z,89.07
2022-11-02T01:52:50.756Z,88.68
2022-11-02T01:55:26.132Z,88.09
2022-11-02T01:58:08.359Z,88.41
2022-11-02T02:00:40.542Z,87.89
2022-11-02T02:03:18.195Z,87.29
2022-11-02T02:06:02.952Z,87.93
2022-11-02T02:08:38.997Z,87.61
2022-11-02T02:11:34.755Z,87.88
2022-11-02T02:14:17.085Z,87.57
2022-11-02T02:17:26.509Z,87.40
2022-11-02T02:20:17.708Z,87.43
2022-11-02T02:23:26.794Z,87.88
2022-11-02T02:26:15.084Z,88.31
2022-11-02T02:29:43.541Z,88.95
2022-11-02T02:32:28.001Z,89.33
2022-11-02T02:35:25.799Z,89.48
2022-11-02T02:38:01.843Z,89.30
2022-11-02T02:40:42.898Z,90.12
2022-11-02T02:43:30.215Z,89.21
2022-11-02T02:46:26.694Z,89.82
2022-11-02T02:49:00.959Z,89.80
2022-11-02T02:51:34.464Z,90.15
2022-11-02T02:54:14.960Z,90.19
2022-11-02T02:56:55.066Z,90.56
2022-11-02T02:59:34.129Z,90.37
2022-11-02T03:02:09.398Z,91.30
2022-11-02T03:04:41.046Z,90.53
2022-11-02T03:07:17.455Z,90.39
2022-11-02T03:09:55.098Z,90.09
2022-11-02T03:12:39.586Z,89.48
2022-11-02T03:16:05.844Z,89.68
2022-11-02T03:18:40.099Z,89.22
2022-11-02T03:21:28.249Z,89.41
2022-11-02T03:24:17.864Z,88.95
2022-11-02T03:26:57.608Z,88.28
2022-11-02T03:29:57.036Z,88.42
2022-11-02T03:32:38.294Z,89.27
2022-11-02T03:35:24.668Z,88.98
2022-11-02T03:38:10.917Z,88.56
2022-11-02T03:40:48.622Z,88.91
2022-11-02T03:43:21.913Z,89.06
2022-11-02T03:46:02.063Z,88.98
2022-11-02T03:48:44.839Z,89.15
2022-11-02T03:51:23.229Z,89.35
2022-11-02T03:54:02.692Z,88.42
2022-11-02T03:56:46.335Z,88.50
2022-11-02T03:59:19.688Z,88.69
2022-11-02T04:01:52.791Z,88.73
2022-11-02T04:04:26.315Z,88.13
2022-11-02T04:06:58.279Z,88.78
2022-11-02T04:09:29.929Z,87.86
2022-11-02T04:12:20.919Z,88.87
2022-11-02T04:14:52.643Z,89.08
2022-11-02T04:17:43.653Z,88.32
2022-11-02T04:20:19.101Z,88.47
2022-11-02T04:23:09.419Z,88.51
2022-11-02T04:25:41.000Z,88.44
2022-11-02T04:28:19.245Z,88.50
2022-11-02T04:31:02.633Z,88.35
2022-11-02T04:33:40.559Z,87.86
2022-11-02T04:36:17.939Z,87.67
2022-11-02T04:38:55.705Z,87.32
2022-11-02T04:41:41.673Z,87.78
2022-11-02T04:44:18.912Z,87.16
2022-11-02T04:46:57.225Z,87.50
2022-11-02T04:49:31.813Z,87.36
2022-11-02T04:52:03.991Z,86.67
2022-11-02T04:54:38.291Z,86.27
2022-11-02T04:57:11.496Z,86.21
2022-11-02T04:59:43.225Z,86.30
2022-11-02T05:02:14.967Z,86.00
2022-11-02T05:04:48.401Z,86.50
2022-11-02T05:07:20.807Z,86.51
2022-11-02T05:09:52.754Z,85.63
2022-11-02T05:12:29.011Z,85.98
2022-11-02T05:15:01.060Z,86.20
2022-11-02T05:17:32.810Z,85.78
2022-11-02T05:20:05.186Z,85.98
2022-11-02T05:22:41.572Z,86.29
2022-11-02T05:25:13.486Z,85.45
2022-11-02T05:27:45.119Z,85.11
2022-11-02T05:30:18.162Z,85.12
2022-11-02T05:32:49.839Z,85.04
2022-11-02T05:35:22.432Z,85.32
2022-11-02T05:37:55.424Z,85.04
2022-11-02T05:40:28.352Z,84.68
2022-11-02T05:43:01.703Z,84.91
2022-11-02T05:45:33.915Z,84.42
2022-11-02T05:48:08.664Z,85.04
2022-11-02T05:50:40.092Z,84.70
2022-11-02T05:53:11.669Z,84.30
2022-11-02T05:55:44.139Z,84.70
2022-11-02T05:58:15.849Z,84.27
2022-11-02T06:00:47.578Z,84.42
2022-11-02T06:03:19.383Z,84.41
2022-11-02T06:05:59.665Z,84.73
2022-11-02T06:08:33.782Z,83.44
2022-11-02T06:11:10.729Z,83.61
2022-11-02T06:13:44.538Z,84.09
2022-11-02T06:16:21.670Z,83.67
2022-11-02T06:18:54.834Z,82.88
2022-11-02T06:21:26.483Z,83.11
2022-11-02T06:23:59.130Z,83.28
2022-11-02T06:26:30.742Z,82.41
2022-11-02T06:29:02.378Z,82.57
2022-11-02T06:31:34.052Z,80.81
2022-11-02T06:34:05.647Z,78.50
2022-11-02T06:36:37.289Z,74.62
2022-11-02T06:39:08.923Z,69.73
2022-11-02T06:41:40.512Z,65.33
2022-11-02T06:44:14.192Z,60.49
2022-11-02T06:46:45.775Z,56.70
2022-11-02T06:49:17.375Z,52.71
2022-11-02T06:51:52.132Z,48.74
2022-11-02T06:54:23.774Z,46.35
2022-11-02T06:56:55.400Z,43.99
2022-11-02T06:59:27.043Z,41.84
2022-11-02T07:02:01.082Z,40.23
2022-11-02T07:04:32.783Z,38.86
2022-11-02T07:07:04.422Z,37.09
2022-11-02T07:09:36.211Z,35.02
2022-11-02T07:12:07.831Z,33.98
2022-11-02T07:14:39.513Z,33.22
2022-11-02T07:17:11.102Z,32.71
2022-11-02T07:19:42.749Z,31.50
2022-11-02T07:22:14.404Z,30.47
2022-11-02T07:24:46.087Z,28.98
2022-11-02T07:27:17.707Z,28.16
2022-11-02T07:29:49.443Z,26.88
2022-11-02T07:32:21.034Z,25.99
2022-11-02T07:34:52.616Z,24.90
2022-11-02T07:37:24.240Z,24.78
2022-11-02T07:39:56.084Z,25.57
2022-11-02T07:42:27.677Z,25.17
2022-11-02T07:45:01.899Z,25.31
2022-11-02T07:47:33.542Z,24.11
2022-11-02T07:50:05.644Z,23.79
2022-11-02T07:52:46.312Z,23.25
2022-11-02T07:55:21.039Z,22.99
2022-11-02T07:58:00.119Z,22.20
2022-11-02T08:00:38.138Z,22.45
2022-11-02T08:03:11.650Z,22.28
2022-11-02T08:05:43.630Z,21.96
2022-11-02T08:08:18.854Z,22.33
2022-11-02T08:10:52.725Z,22.73
2022-11-02T08:13:26.097Z,22.62
2022-11-02T08:15:57.777Z,21.97
2022-11-02T08:18:29.819Z,20.92
2022-11-02T08:21:01.705Z,22.31
2022-11-02T08:23:33.330Z,22.58
2022-11-02T08:26:05.081Z,23.42
2022-11-02T08:28:40.026Z,24.07
2022-11-02T08:31:17.337Z,24.97
2022-11-02T08:33:49.098Z,25.54
2022-11-02T08:36:20.737Z,25.62
2022-11-02T08:38:52.332Z,25.40
2022-11-02T08:41:23.993Z,26.39
2022-11-02T08:43:56.998Z,27.13
2022-11-02T08:46:29.852Z,26.86
2022-11-02T08:49:01.498Z,26.78
2022-11-02T08:51:33.124Z,26.97
2022-11-02T08:54:04.793Z,27.68
2022-11-02T08:56:36.417Z,28.03
2022-11-02T08:59:08.812Z,28.38
2022-11-02T09:01:40.542Z,28.71
2022-11-02T09:04:12.154Z,29.45
2022-11-02T09:06:45.810Z,30.17
2022-11-02T09:09:18.708Z,29.83
2022-11-02T09:11:51.903Z,30.73
2022-11-02T09:14:23.599Z,30.79
2022-11-02T09:16:55.261Z,30.59
2022-11-02T09:19:26.900Z,31.65
2022-11-02T09:22:00.166Z,31.67
2022-11-02T09:24:34.285Z,31.33
2022-11-02T09:27:05.916Z,31.67
2022-11-02T09:29:37.491Z,32.24
2022-11-02T09:32:14.115Z,32.32
2022-11-02T09:34:47.420Z,32.67
2022-11-02T09:37:19.038Z,32.89
2022-11-02T09:39:50.631Z,32.76
2022-11-02T09:42:53.301Z,32.89
2022-11-02T09:45:26.641Z,33.14
2022-11-02T09:48:17.099Z,32.60
2022-11-02T09:51:01.972Z,32.28
2022-11-02T09:56:17.534Z,32.88
2022-11-02T09:59:12.091Z,32.87
2022-11-02T10:02:05.393Z,32.76
2022-11-02T10:05:15.708Z,33.40
2022-11-02T10:08:08.294Z,33.34
2022-11-02T10:11:08.202Z,32.42
2022-11-02T10:13:54.182Z,33.27
2022-11-02T10:16:40.122Z,33.34
2022-11-02T10:19:18.497Z,32.35
2022-11-02T10:21:56.377Z,32.62
2022-11-02T10:24:27.883Z,33.52
2022-11-02T10:27:01.801Z,33.55
2022-11-02T10:30:06.133Z,34.40
2022-11-02T10:32:40.397Z,36.12
2022-11-02T10:36:04.358Z,36.30
2022-11-02T10:39:04.827Z,37.17
2022-11-02T10:41:58.057Z,38.10
2022-11-02T10:44:56.886Z,39.06
2022-11-02T10:47:33.332Z,40.26
2022-11-02T10:50:34.120Z,40.36
2022-11-02T10:53:40.558Z,42.18
2022-11-02T10:56:18.127Z,42.51
2022-11-02T10:59:02.714Z,43.74
2022-11-02T11:01:34.741Z,43.20
2022-11-02T11:04:21.159Z,44.87
2022-11-02T11:06:54.421Z,44.31
2022-11-02T11:09:32.082Z,43.63
2022-11-02T11:12:08.895Z,44.55
2022-11-02T11:20:33.068Z,45.74
2022-11-02T11:23:25.708Z,46.80
2022-11-02T11:26:01.400Z,46.84
2022-11-02T11:28:53.429Z,46.59
2022-11-02T11:31:25.932Z,46.82
2022-11-02T11:34:00.078Z,47.70
2022-11-02T11:36:36.443Z,47.24
2022-11-02T11:39:26.079Z,47.64
2022-11-02T11:41:58.476Z,48.64
2022-11-02T11:44:30.728Z,48.22
2022-11-02T11:47:02.465Z,47.55
2022-11-02T11:50:11.648Z,47.95
2022-11-02T11:52:33.542Z,49.01
2022-11-02T11:55:21.895Z,49.74
2022-11-02T11:58:21.300Z,49.72
2022-11-02T12:01:09.421Z,50.67
2022-11-02T12:04:03.207Z,50.54
2022-11-02T12:07:14.316Z,51.46
2022-11-02T12:10:00.952Z,51.37
2022-11-02T12:12:51.383Z,51.32
2022-11-02T12:15:31.581Z,51.14
2022-11-02T12:18:06.148Z,50.83
2022-11-02T12:21:02.464Z,51.36
2022-11-02T12:23:48.677Z,52.00
2022-11-02T12:26:42.636Z,51.97
2022-11-02T12:29:44.875Z,51.80
2022-11-02T12:32:34.723Z,51.88
2022-11-02T12:35:32.030Z,51.78
2022-11-02T12:38:15.488Z,52.17
2022-11-02T12:41:09.904Z,52.19
2022-11-02T12:43:46.716Z,52.20
2022-11-02T12:46:39.728Z,52.01
2022-11-02T12:49:36.258Z,52.31
2022-11-02T12:52:23.432Z,52.68
2022-11-02T12:55:00.358Z,51.69
2022-11-02T12:57:36.275Z,51.67
2022-11-02T13:00:19.802Z,51.68
2022-11-02T13:02:57.896Z,51.37
2022-11-02T13:05:42.392Z,51.59
2022-11-02T13:08:16.655Z,51.72
2022-11-02T13:10:56.588Z,51.84
2022-11-02T13:13:33.698Z,51.87
2022-11-02T13:16:09.226Z,52.09
2022-11-02T13:18:48.722Z,51.95
2022-11-02T13:21:32.940Z,52.02
2022-11-02T13:24:08.000Z,52.28
2022-11-02T13:26:42.903Z,51.53
2022-11-02T13:29:41.726Z,50.80
2022-11-02T13:32:33.393Z,50.69
2022-11-02T13:35:16.098Z,50.81
2022-11-02T13:37:54.775Z,50.67
2022-11-02T13:40:49.649Z,50.82
2022-11-02T13:43:52.293Z,50.51
2022-11-02T13:46:26.877Z,50.64
2022-11-02T13:49:01.185Z,50.29
2022-11-02T13:51:45.588Z,50.65
2022-11-02T13:54:25.720Z,50.68
2022-11-02T13:56:58.841Z,50.61
2022-11-02T13:59:42.179Z,50.77
2022-11-02T14:02:19.022Z,50.94
2022-11-02T14:04:51.332Z,50.84
2022-11-02T14:07:32.980Z,51.16
2022-11-02T14:10:17.195Z,51.31
2022-11-02T14:12:49.894Z,51.64
2022-11-02T14:15:21.444Z,51.89
2022-11-02T14:17:53.054Z,52.09
2022-11-02T14:20:33.892Z,51.75
2022-11-02T14:23:11.356Z,52.21
2022-11-02T14:25:45.568Z,52.22
2022-11-02T14:28:19.909Z,51.85
2022-11-02T14:31:07.007Z,51.75
2022-11-02T14:33:59.596Z,51.88
2022-11-02T14:36:34.156Z,51.70
2022-11-02T14:39:36.068Z,51.72
2022-11-02T14:42:38.749Z,51.57
2022-11-02T14:45:32.433Z,50.88
2022-11-02T14:48:06.930Z,51.57
2022-11-02T14:50:38.575Z,51.45
2022-11-02T14:53:24.809Z,51.39
2022-11-02T14:55:57.119Z,51.12
2022-11-02T14:58:35.339Z,51.06
2022-11-02T15:01:14.698Z,50.77
2022-11-02T15:03:48.356Z,49.93
2022-11-02T15:06:25.501Z,50.47
2022-11-02T15:09:01.939Z,49.94
2022-11-02T15:11:49.650Z,49.62
2022-11-02T15:14:30.976Z,49.70
2022-11-02T15:17:24.605Z,49.82
2022-11-02T15:19:58.843Z,49.85
2022-11-02T15:22:50.413Z,49.89
2022-11-02T15:25:55.427Z,50.05
2022-11-02T15:28:32.521Z,50.46
2022-11-02T15:31:16.416Z,50.65
2022-11-02T15:33:51.181Z,51.00
2022-11-02T15:36:36.629Z,51.45
2022-11-02T15:39:10.717Z,51.27
2022-11-02T15:41:54.335Z,51.67
2022-11-02T15:44:44.636Z,51.68
2022-11-02T15:47:36.383Z,52.23
2022-11-02T15:50:29.667Z,52.51
2022-11-02T15:53:24.104Z,52.64
2022-11-02T15:56:14.114Z,52.84
2022-11-02T15:59:23.329Z,52.94
2022-11-02T16:02:24.616Z,53.36
2022-11-02T16:05:00.387Z,53.75
2022-11-02T16:07:38.400Z,54.20
2022-11-02T16:10:34.980Z,54.60
2022-11-02T16:13:19.987Z,54.92
2022-11-02T16:16:01.802Z,55.34
2022-11-02T16:18:38.976Z,55.30
2022-11-02T16:21:16.141Z,55.83
2022-11-02T16:23:50.916Z,55.64
2022-11-02T16:26:26.185Z,56.15
2022-11-02T16:28:59.743Z,56.14
2022-11-02T16:31:32.280Z,55.88
2022-11-02T16:34:24.443Z,56.04
2022-11-02T16:36:56.741Z,56.47
2022-11-02T16:39:31.886Z,56.05
2022-11-02T16:42:24.199Z,56.76
2022-11-02T16:45:01.231Z,57.06
2022-11-02T16:47:39.828Z,57.08
2022-11-02T16:50:20.253Z,56.95
2022-11-02T16:53:02.140Z,57.09
2022-11-02T16:55:43.873Z,57.41
2022-11-02T16:58:22.447Z,57.77
2022-11-02T17:00:59.948Z,57.92
2022-11-02T17:03:33.756Z,58.11
2022-11-02T17:06:07.555Z,58.38
2022-11-02T17:08:41.592Z,58.25
2022-11-02T17:11:16.176Z,58.63
2022-11-02T17:13:55.809Z,58.24
2022-11-02T17:16:33.224Z,59.37
2022-11-02T17:19:04.805Z,59.35
2022-11-02T17:21:36.675Z,59.22
2022-11-02T17:24:32.921Z,59.40
2022-11-02T17:27:18.180Z,60.14
2022-11-02T17:29:49.873Z,60.04
2022-11-02T17:32:22.097Z,59.82
2022-11-02T17:34:56.113Z,60.44
2022-11-02T17:37:32.331Z,60.39
2022-11-02T17:40:04.326Z,60.52
2022-11-02T17:42:54.738Z,60.76
2022-11-02T17:45:29.087Z,60.93
2022-11-02T17:48:01.972Z,61.25
2022-11-02T17:50:36.265Z,61.04
2022-11-02T17:53:11.845Z,61.15
2022-11-02T17:55:43.474Z,61.59
2022-11-02T17:58:15.503Z,61.89
2022-11-02T18:00:47.364Z,61.82
2022-11-02T18:03:22.383Z,62.02
2022-11-02T18:05:59.759Z,62.52
2022-11-02T18:08:54.880Z,62.78
2022-11-02T18:11:26.827Z,62.69
2022-11-02T18:13:58.733Z,62.80
2022-11-02T18:16:31.238Z,62.99
2022-11-02T18:19:02.851Z,63.22
2022-11-02T18:21:34.890Z,63.52
2022-11-02T18:24:06.930Z,63.53
2022-11-02T18:26:40.185Z,63.37
2022-11-02T18:29:13.030Z,63.51
2022-11-02T18:31:44.623Z,63.84
2022-11-02T18:34:16.255Z,63.89
2022-11-02T18:36:47.882Z,63.83
2022-11-02T18:39:19.508Z,64.16
2022-11-02T18:41:51.659Z,64.34
2022-11-02T18:44:23.273Z,64.74
2022-11-02T18:46:57.624Z,64.60
2022-11-02T18:49:29.225Z,65.01
2022-11-02T18:52:02.919Z,64.77
2022-11-02T18:54:34.764Z,65.34
2022-11-02T18:57:06.604Z,65.55
2022-11-02T18:59:38.290Z,65.54
2022-11-02T19:02:11.095Z,65.51
2022-11-02T19:04:42.929Z,65.56
2022-11-02T19:07:33.083Z,65.93
2022-11-02T19:10:05.074Z,65.73
2022-11-02T19:12:37.427Z,65.87
2022-11-02T19:15:09.453Z,66.12
2022-11-02T19:17:41.047Z,66.46
2022-11-02T19:20:13.992Z,65.99
2022-11-02T19:22:47.640Z,66.18
2022-11-02T19:25:21.259Z,66.13
2022-11-02T19:27:52.904Z,66.16
2022-11-02T19:30:24.645Z,66.36
2022-11-02T19:32:57.195Z,66.49
2022-11-02T19:35:28.838Z,66.65
2022-11-02T19:38:00.402Z,67.07
2022-11-02T19:40:32.055Z,67.10
2022-11-02T19:43:04.188Z,67.28
2022-11-02T19:45:36.089Z,67.37
2022-11-02T19:48:07.854Z,67.16
2022-11-02T19:50:39.916Z,67.09
2022-11-02T19:53:11.514Z,67.74
2022-11-02T19:55:52.095Z,68.33
2022-11-02T19:58:23.692Z,67.90
2022-11-02T20:00:55.430Z,68.00
2022-11-02T20:03:27.079Z,68.13
2022-11-02T20:06:07.246Z,68.06
2022-11-02T20:08:39.227Z,68.03
2022-11-02T20:11:13.625Z,68.88
2022-11-02T20:13:46.139Z,68.47
2022-11-02T20:16:18.967Z,68.98
2022-11-02T20:18:51.915Z,68.80
2022-11-02T20:21:31.656Z,68.65
2022-11-02T20:24:07.687Z,68.84
2022-11-02T20:26:43.362Z,68.52
2022-11-02T20:29:17.252Z,68.69
2022-11-02T20:31:49.980Z,68.89
2022-11-02T20:34:23.857Z,68.72
2022-11-02T20:36:55.622Z,68.78
2022-11-02T20:39:27.298Z,69.20
2022-11-02T20:41:59.242Z,69.45
2022-11-02T20:44:30.802Z,69.83
2022-11-02T20:47:02.469Z,69.99
2022-11-02T20:49:50.088Z,70.45
2022-11-02T20:52:23.166Z,70.18
2022-11-02T20:54:54.738Z,70.20
2022-11-02T20:57:28.852Z,70.50
2022-11-02T21:00:00.543Z,70.15
2022-11-02T21:02:32.239Z,70.65
2022-11-02T21:05:04.866Z,70.65
2022-11-02T21:07:40.023Z,70.89
2022-11-02T21:10:11.635Z,71.13
2022-11-02T21:13:02.100Z,71.09
2022-11-02T21:15:36.876Z,70.87
2022-11-02T21:18:08.347Z,71.95
2022-11-02T21:20:40.548Z,71.09
2022-11-02T21:23:12.331Z,71.25
2022-11-02T21:25:43.939Z,71.57
2022-11-02T21:28:15.561Z,71.66
2022-11-02T21:30:47.130Z,71.55
2022-11-02T21:33:18.812Z,71.34
2022-11-02T21:35:50.367Z,71.72
2022-11-02T21:38:22.282Z,71.00
2022-11-02T21:40:54.371Z,71.15
2022-11-02T21:43:26.507Z,71.00
2022-11-02T21:46:00.338Z,71.48
2022-11-02T21:48:34.371Z,71.89
2022-11-02T21:51:14.322Z,71.85
2022-11-02T21:53:47.064Z,72.00
2022-11-02T21:56:22.037Z,71.70
2022-11-02T21:58:54.672Z,72.10
2022-11-02T22:01:49.702Z,71.93
2022-11-02T22:04:31.721Z,72.27
2022-11-02T22:07:04.299Z,72.25
2022-11-02T22:09:35.973Z,71.88
2022-11-02T22:12:26.162Z,71.89
2022-11-02T22:14:57.847Z,72.67
2022-11-02T22:17:48.365Z,72.36
2022-11-02T22:20:21.080Z,72.79
2022-11-02T22:22:52.631Z,72.44
2022-11-02T22:25:24.274Z,72.85
2022-11-02T22:27:55.854Z,72.75
2022-11-02T22:30:29.439Z,73.06
2022-11-02T22:33:01.032Z,73.54
2022-11-02T22:35:32.676Z,73.09
2022-11-02T22:38:23.050Z,73.47
2022-11-02T22:41:04.243Z,73.44
2022-11-02T22:43:35.807Z,73.12
2022-11-02T22:46:09.015Z,72.96
2022-11-02T22:48:41.129Z,73.53
2022-11-02T22:51:14.119Z,73.17
2022-11-02T22:53:45.695Z,73.10
2022-11-02T22:56:19.253Z,73.11
2022-11-02T22:58:51.204Z,73.46
2022-11-02T23:01:25.574Z,73.12
2022-11-02T23:03:57.792Z,73.24
2022-11-02T23:06:29.649Z,73.24
2022-11-02T23:09:02.143Z,73.90
2022-11-02T23:11:36.376Z,73.45
2022-11-02T23:14:11.044Z,73.37
2022-11-02T23:16:47.029Z,73.28
2022-11-02T23:19:27.563Z,74.05
2022-11-02T23:22:21.479Z,73.62
2022-11-02T23:25:18.949Z,74.29
2022-11-02T23:28:11.965Z,73.90
2022-11-02T23:31:02.626Z,73.80
2022-11-02T23:33:37.898Z,74.09
2022-11-02T23:36:13.197Z,73.51
2022-11-02T23:39:05.735Z,73.73
2022-11-02T23:41:38.771Z,73.81
2022-11-02T23:44:18.905Z,73.12
2022-11-02T23:46:51.827Z,73.96
2022-11-02T23:49:23.459Z,74.00
2022-11-02T23:52:13.672Z,73.77
2022-11-02T23:55:03.769Z,73.67
2022-11-02T23:57:35.403Z,73.95
