createdAt,value
2023-05-12T00:01:09.315Z,7.41
2023-05-12T00:03:39.051Z,7.38
2023-05-12T00:06:07.848Z,7.35
2023-05-12T00:08:35.873Z,7.30
2023-05-12T00:11:04.109Z,7.29
2023-05-12T00:13:32.208Z,7.20
2023-05-12T00:16:00.257Z,7.17
2023-05-12T00:18:28.745Z,7.06
2023-05-12T00:20:56.998Z,7.08
2023-05-12T00:23:26.408Z,7.08
2023-05-12T00:25:54.267Z,6.96
2023-05-12T00:28:22.420Z,6.91
2023-05-12T00:30:50.580Z,6.93
2023-05-12T00:33:18.598Z,6.84
2023-05-12T00:35:46.724Z,6.66
2023-05-12T00:38:14.911Z,6.61
2023-05-12T00:40:42.963Z,6.64
2023-05-12T00:43:11.709Z,6.63
2023-05-12T00:45:39.965Z,6.60
2023-05-12T00:48:08.686Z,6.48
2023-05-12T00:50:37.103Z,6.37
2023-05-12T00:53:06.625Z,6.31
2023-05-12T00:55:34.604Z,6.35
2023-05-12T00:58:03.656Z,6.33
2023-05-12T01:00:32.364Z,6.30
2023-05-12T01:03:00.665Z,6.28
2023-05-12T01:05:42.666Z,6.41
2023-05-12T01:08:12.951Z,6.40
2023-05-12T01:10:45.050Z,6.32
2023-05-12T01:13:14.267Z,6.24
2023-05-12T01:15:47.048Z,6.20
2023-05-12T01:18:21.768Z,6.15
2023-05-12T01:20:51.317Z,6.09
2023-05-12T01:23:24.163Z,6.18
2023-05-12T01:25:55.253Z,6.20
2023-05-12T01:28:23.597Z,6.13
2023-05-12T01:30:51.800Z,6.23
2023-05-12T01:33:20.908Z,6.13
2023-05-12T01:35:48.820Z,6.18
2023-05-12T01:38:16.989Z,6.23
2023-05-12T01:40:45.272Z,6.18
2023-05-12T01:43:13.248Z,6.16
2023-05-12T01:45:41.202Z,6.11
2023-05-12T01:48:10.783Z,6.02
2023-05-12T01:50:39.273Z,5.90
2023-05-12T01:53:12.802Z,5.87
2023-05-12T01:55:41.033Z,5.85
2023-05-12T01:58:08.969Z,5.85
2023-05-12T02:00:37.231Z,5.80
2023-05-12T02:03:07.790Z,5.82
2023-05-12T02:05:35.806Z,5.71
2023-05-12T02:08:05.084Z,5.74
2023-05-12T02:10:33.493Z,5.77
2023-05-12T02:13:01.628Z,5.81
2023-05-12T02:15:31.454Z,5.81
2023-05-12T02:17:59.509Z,5.78
2023-05-12T02:20:30.583Z,5.69
2023-05-12T02:23:01.143Z,5.72
2023-05-12T02:25:32.681Z,5.68
2023-05-12T02:28:01.025Z,5.60
2023-05-12T02:30:29.201Z,5.66
2023-05-12T02:32:57.385Z,5.68
2023-05-12T02:35:25.505Z,5.66
2023-05-12T02:37:54.115Z,5.77
2023-05-12T02:40:22.470Z,5.81
2023-05-12T02:42:50.524Z,5.82
2023-05-12T02:45:18.680Z,5.94
2023-05-12T02:47:46.634Z,5.99
2023-05-12T02:50:15.388Z,6.03
2023-05-12T02:52:44.400Z,5.98
2023-05-12T02:55:12.536Z,5.90
2023-05-12T02:57:41.569Z,5.92
2023-05-12T03:00:10.847Z,5.90
2023-05-12T03:02:51.153Z,5.86
2023-05-12T03:05:19.542Z,5.93
2023-05-12T03:07:49.732Z,5.92
2023-05-12T03:10:19.193Z,5.98
2023-05-12T03:12:48.179Z,5.87
2023-05-12T03:15:16.760Z,5.84
2023-05-12T03:17:44.727Z,5.99
2023-05-12T03:20:13.532Z,5.99
2023-05-12T03:22:41.652Z,5.95
2023-05-12T03:25:11.650Z,5.96
2023-05-12T03:27:41.247Z,6.01
2023-05-12T03:30:11.130Z,6.00
2023-05-12T03:32:39.791Z,6.03
2023-05-12T03:35:11.702Z,6.06
2023-05-12T03:37:40.662Z,6.08
2023-05-12T03:40:13.119Z,6.11
2023-05-12T03:42:41.409Z,6.12
2023-05-12T03:45:10.482Z,6.14
2023-05-12T03:47:40.848Z,6.20
2023-05-12T03:50:10.470Z,6.24
2023-05-12T03:52:41.353Z,6.28
2023-05-12T03:55:10.561Z,6.33
2023-05-12T03:57:38.920Z,6.42
2023-05-12T04:00:08.095Z,6.53
2023-05-12T04:02:46.732Z,6.58
2023-05-12T04:05:15.566Z,6.76
2023-05-12T04:07:43.532Z,6.85
2023-05-12T04:10:13.212Z,6.93
2023-05-12T04:12:41.545Z,7.06
2023-05-12T04:15:10.964Z,7.28
2023-05-12T04:17:39.182Z,7.44
2023-05-12T04:20:08.650Z,7.60
2023-05-12T04:22:36.923Z,7.83
2023-05-12T04:25:05.909Z,8.33
2023-05-12T04:27:33.977Z,8.83
2023-05-12T04:30:02.814Z,8.95
2023-05-12T04:32:36.500Z,9.35
2023-05-12T04:35:05.331Z,9.50
2023-05-12T04:37:33.820Z,9.58
2023-05-12T04:40:03.137Z,9.88
2023-05-12T04:42:31.834Z,10.00
2023-05-12T04:45:00.065Z,10.17
2023-05-12T04:47:29.451Z,10.27
2023-05-12T04:49:57.875Z,10.46
2023-05-12T04:52:26.378Z,10.65
2023-05-12T04:54:55.029Z,10.71
2023-05-12T04:57:23.626Z,10.99
2023-05-12T04:59:52.271Z,11.09
2023-05-12T05:02:21.133Z,11.13
2023-05-12T05:04:50.296Z,11.21
2023-05-12T05:07:18.560Z,11.44
2023-05-12T05:09:46.613Z,11.64
2023-05-12T05:12:14.711Z,11.78
2023-05-12T05:14:43.936Z,11.72
2023-05-12T05:17:13.664Z,11.56
2023-05-12T05:19:54.943Z,11.97
2023-05-12T05:22:27.494Z,12.09
2023-05-12T05:24:56.390Z,12.03
2023-05-12T05:27:24.889Z,12.15
2023-05-12T05:29:54.503Z,12.20
2023-05-12T05:32:22.809Z,12.50
2023-05-12T05:34:51.029Z,12.71
2023-05-12T05:37:20.858Z,12.51
2023-05-12T05:39:48.745Z,12.48
2023-05-12T05:42:17.413Z,12.59
2023-05-12T05:44:45.786Z,12.74
2023-05-12T05:47:14.871Z,12.59
2023-05-12T05:49:43.213Z,12.82
2023-05-12T05:52:12.227Z,13.07
2023-05-12T05:54:40.389Z,13.23
2023-05-12T05:57:08.708Z,13.42
2023-05-12T05:59:37.158Z,13.49
2023-05-12T06:02:06.674Z,13.50
2023-05-12T06:04:35.850Z,13.65
2023-05-12T06:07:04.068Z,13.92
2023-05-12T06:09:32.509Z,13.88
2023-05-12T06:12:00.620Z,14.02
2023-05-12T06:14:28.735Z,14.01
2023-05-12T06:16:57.307Z,14.26
2023-05-12T06:19:25.945Z,14.55
2023-05-12T06:21:54.074Z,14.73
2023-05-12T06:24:22.074Z,14.68
2023-05-12T06:26:50.396Z,14.70
2023-05-12T06:29:18.883Z,14.79
2023-05-12T06:31:47.226Z,15.13
2023-05-12T06:34:17.273Z,15.28
2023-05-12T06:36:45.600Z,15.34
2023-05-12T06:39:13.903Z,15.44
2023-05-12T06:41:42.232Z,15.48
2023-05-12T06:44:20.757Z,15.63
2023-05-12T06:46:53.732Z,15.67
2023-05-12T06:49:21.901Z,16.07
2023-05-12T06:51:49.952Z,16.27
2023-05-12T06:54:18.036Z,16.03
2023-05-12T06:56:46.272Z,16.38
2023-05-12T06:59:14.472Z,16.49
2023-05-12T07:01:43.286Z,16.95
2023-05-12T07:04:11.648Z,16.65
2023-05-12T07:06:39.643Z,16.83
2023-05-12T07:09:07.732Z,17.11
2023-05-12T07:11:35.954Z,17.05
2023-05-12T07:14:04.065Z,17.22
2023-05-12T07:16:32.986Z,17.06
2023-05-12T07:19:01.133Z,17.17
2023-05-12T07:21:29.888Z,16.94
2023-05-12T07:23:58.076Z,17.48
2023-05-12T07:26:26.968Z,17.60
2023-05-12T07:28:55.445Z,17.80
2023-05-12T07:31:23.628Z,17.83
2023-05-12T07:33:51.976Z,17.75
2023-05-12T07:36:21.850Z,17.90
2023-05-12T07:38:50.410Z,17.92
2023-05-12T07:41:19.160Z,17.73
2023-05-12T07:43:47.334Z,18.14
2023-05-12T07:46:15.569Z,17.85
2023-05-12T07:48:44.100Z,17.85
2023-05-12T07:51:12.185Z,18.35
2023-05-12T07:53:40.985Z,18.47
2023-05-12T07:56:09.003Z,17.91
2023-05-12T07:58:37.414Z,17.94
2023-05-12T08:01:06.922Z,18.33
2023-05-12T08:03:36.463Z,18.26
2023-05-12T08:06:07.438Z,17.99
2023-05-12T08:08:36.673Z,18.71
2023-05-12T08:11:05.027Z,18.87
2023-05-12T08:13:33.113Z,18.35
2023-05-12T08:16:01.553Z,18.30
2023-05-12T08:18:29.804Z,18.36
2023-05-12T08:20:57.963Z,18.78
2023-05-12T08:23:26.206Z,18.52
2023-05-12T08:25:54.903Z,17.93
2023-05-12T08:28:23.050Z,17.86
2023-05-12T08:30:51.557Z,18.25
2023-05-12T08:33:19.833Z,18.38
2023-05-12T08:35:48.023Z,18.34
2023-05-12T08:38:17.005Z,18.02
2023-05-12T08:41:18.128Z,18.38
2023-05-12T08:43:51.782Z,18.38
2023-05-12T08:46:21.342Z,18.32
2023-05-12T08:48:52.560Z,18.26
2023-05-12T08:51:23.270Z,18.38
2023-05-12T08:53:53.541Z,18.01
2023-05-12T08:58:56.535Z,18.34
2023-05-12T09:01:26.279Z,18.57
2023-05-12T09:03:54.661Z,18.79
2023-05-12T09:06:22.855Z,18.57
2023-05-12T09:08:51.426Z,18.49
2023-05-12T09:11:22.101Z,18.96
2023-05-12T09:14:08.866Z,19.33
2023-05-12T09:16:45.563Z,19.57
2023-05-12T09:19:18.781Z,18.81
2023-05-12T09:21:47.949Z,18.60
2023-05-12T09:24:16.253Z,18.68
2023-05-12T09:26:56.105Z,18.53
2023-05-12T09:29:31.846Z,18.89
2023-05-12T09:32:04.365Z,18.98
2023-05-12T09:34:37.222Z,19.08
2023-05-12T09:37:07.328Z,19.33
2023-05-12T09:39:36.824Z,19.37
2023-05-12T09:42:12.430Z,19.16
2023-05-12T09:44:41.462Z,19.11
2023-05-12T09:47:10.712Z,18.96
2023-05-12T09:49:38.893Z,19.02
2023-05-12T09:52:07.007Z,19.27
2023-05-12T09:54:35.115Z,19.05
2023-05-12T09:57:07.545Z,19.24
2023-05-12T09:59:39.016Z,18.98
2023-05-12T10:02:09.936Z,19.25
2023-05-12T10:04:49.358Z,19.19
2023-05-12T10:07:18.896Z,19.63
2023-05-12T10:09:49.214Z,19.40
2023-05-12T10:12:17.851Z,19.95
2023-05-12T10:14:47.899Z,19.56
2023-05-12T10:17:17.164Z,19.73
2023-05-12T10:19:46.949Z,19.90
2023-05-12T10:22:17.357Z,19.64
2023-05-12T10:24:47.166Z,19.74
2023-05-12T10:27:17.338Z,20.02
2023-05-12T10:29:46.978Z,19.76
2023-05-12T10:32:15.717Z,19.81
2023-05-12T10:34:44.341Z,19.81
2023-05-12T10:37:13.184Z,19.93
2023-05-12T10:39:49.938Z,20.04
2023-05-12T10:42:26.985Z,20.28
2023-05-12T10:44:56.918Z,20.91
2023-05-12T10:47:38.071Z,20.39
2023-05-12T10:50:07.974Z,20.63
2023-05-12T10:52:36.149Z,20.18
2023-05-12T10:55:05.396Z,19.86
2023-05-12T10:57:34.666Z,20.32
2023-05-12T11:00:04.964Z,20.35
2023-05-12T11:02:36.992Z,20.44
2023-05-12T11:05:13.081Z,21.18
2023-05-12T11:07:50.765Z,21.71
2023-05-12T11:10:20.354Z,20.79
2023-05-12T11:12:50.845Z,20.74
2023-05-12T11:15:19.351Z,21.02
2023-05-12T11:17:48.393Z,20.48
2023-05-12T11:20:25.416Z,21.58
2023-05-12T11:22:54.950Z,21.34
2023-05-12T11:25:23.505Z,21.60
2023-05-12T11:27:52.338Z,21.66
2023-05-12T11:30:20.549Z,21.67
2023-05-12T11:32:49.117Z,21.91
2023-05-12T11:35:19.966Z,21.00
2023-05-12T11:37:48.378Z,21.78
2023-05-12T11:40:21.999Z,21.88
2023-05-12T11:42:53.073Z,21.46
2023-05-12T11:45:25.031Z,21.33
2023-05-12T11:48:05.242Z,21.27
2023-05-12T11:50:33.559Z,21.51
2023-05-12T11:53:01.856Z,21.50
2023-05-12T11:55:30.907Z,21.37
2023-05-12T11:58:03.809Z,20.70
2023-05-12T12:00:35.998Z,21.37
2023-05-12T12:03:12.857Z,21.50
2023-05-12T12:05:45.744Z,21.40
2023-05-12T12:08:16.418Z,21.44
2023-05-12T12:10:47.809Z,21.81
2023-05-12T12:13:23.869Z,21.08
2023-05-12T12:15:53.819Z,20.55
2023-05-12T12:18:22.202Z,21.31
2023-05-12T12:20:50.684Z,20.28
2023-05-12T12:23:19.607Z,20.41
2023-05-12T12:25:47.675Z,20.37
2023-05-12T12:28:16.131Z,20.02
2023-05-12T12:30:44.845Z,20.18
2023-05-12T12:33:13.149Z,19.82
2023-05-12T12:35:41.915Z,19.81
2023-05-12T12:38:10.835Z,20.59
2023-05-12T12:40:38.795Z,20.19
2023-05-12T12:43:07.354Z,21.20
2023-05-12T12:45:36.531Z,20.98
2023-05-12T12:48:07.177Z,20.61
2023-05-12T12:50:37.740Z,21.06
2023-05-12T12:53:06.732Z,20.95
2023-05-12T12:55:34.759Z,21.14
2023-05-12T12:58:03.551Z,21.68
2023-05-12T13:00:31.923Z,21.29
2023-05-12T13:03:00.813Z,21.35
2023-05-12T13:05:29.971Z,21.79
2023-05-12T13:07:58.194Z,21.58
2023-05-12T13:10:27.011Z,21.45
2023-05-12T13:12:55.259Z,21.81
2023-05-12T13:15:23.840Z,21.25
2023-05-12T13:17:52.436Z,20.85
2023-05-12T13:20:20.771Z,21.46
2023-05-12T13:22:49.723Z,20.56
2023-05-12T13:25:17.838Z,20.16
2023-05-12T13:27:45.991Z,20.30
2023-05-12T13:30:14.263Z,20.69
2023-05-12T13:32:43.637Z,21.07
2023-05-12T13:35:11.855Z,21.55
2023-05-12T13:37:39.967Z,20.67
2023-05-12T13:40:09.420Z,20.79
2023-05-12T13:42:37.901Z,21.10
2023-05-12T13:45:07.133Z,21.58
2023-05-12T13:47:36.185Z,21.49
2023-05-12T13:50:05.358Z,21.40
2023-05-12T13:52:33.848Z,21.53
2023-05-12T13:55:01.841Z,21.53
2023-05-12T13:57:30.125Z,21.41
2023-05-12T13:59:58.614Z,21.10
2023-05-12T14:02:27.199Z,20.77
2023-05-12T14:04:56.662Z,20.16
2023-05-12T14:07:25.482Z,20.00
2023-05-12T14:09:53.759Z,19.82
2023-05-12T14:12:22.582Z,20.55
2023-05-12T14:14:50.708Z,20.83
2023-05-12T14:17:18.792Z,21.09
2023-05-12T14:19:46.970Z,20.96
2023-05-12T14:22:25.444Z,20.83
2023-05-12T14:24:55.893Z,21.43
2023-05-12T14:27:24.215Z,21.06
2023-05-12T14:29:52.197Z,20.71
2023-05-12T14:32:20.529Z,20.26
2023-05-12T14:34:48.457Z,19.82
2023-05-12T14:37:16.417Z,19.25
2023-05-12T14:39:44.793Z,19.20
2023-05-12T14:42:12.938Z,19.04
2023-05-12T14:44:41.126Z,19.56
2023-05-12T14:47:09.524Z,19.79
2023-05-12T14:49:37.538Z,19.96
2023-05-12T14:52:06.866Z,20.16
2023-05-12T14:54:34.986Z,20.51
2023-05-12T14:57:04.134Z,20.75
2023-05-12T14:59:32.186Z,20.95
2023-05-12T15:02:00.379Z,20.58
2023-05-12T15:04:28.544Z,19.77
2023-05-12T15:06:56.554Z,19.90
2023-05-12T15:09:24.667Z,19.25
2023-05-12T15:11:52.803Z,19.31
2023-05-12T15:14:20.816Z,18.93
2023-05-12T15:16:49.323Z,18.78
2023-05-12T15:19:17.764Z,18.49
2023-05-12T15:21:45.844Z,18.54
2023-05-12T15:24:14.010Z,18.46
2023-05-12T15:26:42.093Z,18.71
2023-05-12T15:29:10.125Z,18.87
2023-05-12T15:31:38.392Z,19.38
2023-05-12T15:34:07.336Z,19.25
2023-05-12T15:36:35.469Z,19.58
2023-05-12T15:39:04.317Z,19.74
2023-05-12T15:41:32.893Z,19.60
2023-05-12T15:44:00.894Z,19.84
2023-05-12T15:46:29.415Z,19.58
2023-05-12T15:48:58.595Z,19.93
2023-05-12T15:51:27.118Z,20.17
2023-05-12T15:53:55.786Z,19.82
2023-05-12T15:56:24.044Z,19.44
2023-05-12T15:58:52.890Z,19.19
2023-05-12T16:01:21.408Z,19.27
2023-05-12T16:03:54.186Z,19.23
2023-05-12T16:06:22.673Z,19.25
2023-05-12T16:08:50.877Z,19.72
2023-05-12T16:11:19.117Z,19.82
2023-05-12T16:13:47.345Z,20.12
2023-05-12T16:16:16.045Z,20.10
2023-05-12T16:18:44.219Z,20.17
2023-05-12T16:21:12.961Z,20.26
2023-05-12T16:23:41.317Z,20.21
2023-05-12T16:26:09.855Z,20.28
2023-05-12T16:28:37.894Z,20.13
2023-05-12T16:31:05.972Z,19.81
2023-05-12T16:33:34.327Z,19.34
2023-05-12T16:36:02.580Z,19.33
2023-05-12T16:38:32.490Z,19.56
2023-05-12T16:41:00.968Z,19.76
2023-05-12T16:43:28.970Z,19.83
2023-05-12T16:46:03.305Z,20.11
2023-05-12T16:48:34.892Z,20.42
2023-05-12T16:51:11.507Z,20.43
2023-05-12T16:53:40.477Z,20.57
2023-05-12T16:56:08.837Z,20.55
2023-05-12T16:58:37.732Z,20.83
2023-05-12T17:01:06.048Z,20.86
2023-05-12T17:03:34.430Z,20.63
2023-05-12T17:06:02.537Z,20.82
2023-05-12T17:08:30.854Z,20.98
2023-05-12T17:10:58.733Z,21.14
2023-05-12T17:13:27.197Z,21.02
2023-05-12T17:15:55.217Z,20.96
2023-05-12T17:18:24.926Z,21.08
2023-05-12T17:20:53.174Z,20.81
2023-05-12T17:23:21.842Z,20.74
2023-05-12T17:25:49.954Z,20.47
2023-05-12T17:28:18.119Z,20.44
2023-05-12T17:30:46.696Z,20.27
2023-05-12T17:33:16.626Z,19.83
2023-05-12T17:35:53.592Z,19.35
2023-05-12T17:38:31.801Z,19.02
2023-05-12T17:41:00.957Z,18.72
2023-05-12T17:43:30.049Z,18.36
2023-05-12T17:45:58.689Z,18.01
2023-05-12T17:48:27.249Z,17.66
2023-05-12T17:50:55.397Z,17.36
2023-05-12T17:53:23.570Z,17.01
2023-05-12T17:55:53.047Z,16.71
2023-05-12T17:58:21.303Z,16.46
2023-05-12T18:00:49.731Z,16.25
2023-05-12T18:03:23.499Z,15.96
2023-05-12T18:05:54.237Z,15.68
2023-05-12T18:08:22.569Z,15.45
2023-05-12T18:10:51.246Z,15.29
2023-05-12T18:13:19.617Z,15.26
2023-05-12T18:15:50.306Z,15.07
2023-05-12T18:18:19.257Z,14.93
2023-05-12T18:20:48.806Z,14.79
2023-05-12T18:23:18.603Z,14.68
2023-05-12T18:25:48.363Z,14.64
2023-05-12T18:28:16.776Z,14.51
2023-05-12T18:30:45.547Z,14.46
2023-05-12T18:33:14.239Z,14.42
2023-05-12T18:35:43.234Z,14.33
2023-05-12T18:38:11.587Z,14.23
2023-05-12T18:40:39.708Z,14.10
2023-05-12T18:43:08.324Z,14.01
2023-05-12T18:45:37.808Z,13.98
2023-05-12T18:48:07.245Z,13.85
2023-05-12T18:50:36.952Z,13.84
2023-05-12T18:53:05.999Z,13.76
2023-05-12T18:55:35.763Z,13.71
2023-05-12T18:58:05.484Z,13.60
2023-05-12T19:00:36.063Z,13.53
2023-05-12T19:03:06.261Z,13.49
2023-05-12T19:05:36.221Z,13.41
2023-05-12T19:08:05.406Z,13.30
2023-05-12T19:10:36.651Z,13.21
2023-05-12T19:13:06.772Z,13.11
2023-05-12T19:15:35.830Z,12.99
2023-05-12T19:18:04.799Z,12.88
2023-05-12T19:20:33.745Z,12.84
2023-05-12T19:23:02.073Z,12.78
2023-05-12T19:25:31.171Z,12.70
2023-05-12T19:28:00.356Z,12.61
2023-05-12T19:30:29.593Z,12.52
2023-05-12T19:32:59.378Z,12.44
2023-05-12T19:35:28.013Z,12.35
2023-05-12T19:37:58.080Z,12.19
2023-05-12T19:40:26.318Z,12.04
2023-05-12T19:42:55.360Z,11.81
2023-05-12T19:45:23.760Z,11.66
2023-05-12T19:47:52.039Z,11.52
2023-05-12T19:50:21.363Z,11.52
2023-05-12T19:52:50.833Z,11.45
2023-05-12T19:55:19.891Z,11.28
2023-05-12T19:57:49.317Z,11.21
2023-05-12T20:00:17.962Z,11.08
2023-05-12T20:02:46.569Z,11.06
2023-05-12T20:05:15.103Z,10.80
2023-05-12T20:07:43.517Z,10.46
2023-05-12T20:10:11.975Z,10.35
2023-05-12T20:12:44.983Z,10.53
2023-05-12T20:15:14.938Z,10.68
2023-05-12T20:17:43.756Z,10.55
2023-05-12T20:20:12.641Z,10.63
2023-05-12T20:22:41.277Z,10.63
2023-05-12T20:25:12.565Z,10.35
2023-05-12T20:27:40.998Z,10.25
2023-05-12T20:30:10.687Z,10.10
2023-05-12T20:32:39.148Z,10.03
2023-05-12T20:35:08.038Z,9.89
2023-05-12T20:37:36.770Z,9.78
2023-05-12T20:40:07.350Z,9.79
2023-05-12T20:42:36.072Z,9.78
2023-05-12T20:45:05.052Z,9.71
2023-05-12T20:47:35.171Z,9.72
2023-05-12T20:50:05.825Z,9.77
2023-05-12T20:52:38.533Z,9.72
2023-05-12T20:55:07.772Z,9.69
2023-05-12T20:57:36.128Z,9.64
2023-05-12T21:00:04.796Z,9.51
2023-05-12T21:02:33.048Z,9.36
2023-05-12T21:05:01.523Z,9.24
2023-05-12T21:07:31.678Z,9.16
2023-05-12T21:10:00.834Z,8.98
2023-05-12T21:12:29.437Z,8.95
2023-05-12T21:14:57.778Z,8.88
2023-05-12T21:17:26.085Z,8.82
2023-05-12T21:19:54.386Z,8.78
2023-05-12T21:22:22.869Z,8.73
2023-05-12T21:24:51.784Z,8.55
2023-05-12T21:27:19.880Z,8.21
2023-05-12T21:29:48.044Z,8.45
2023-05-12T21:32:17.025Z,8.49
2023-05-12T21:34:48.090Z,8.43
2023-05-12T21:37:17.531Z,8.30
2023-05-12T21:39:45.739Z,8.17
2023-05-12T21:42:13.829Z,8.13
2023-05-12T21:44:42.112Z,8.12
2023-05-12T21:47:10.209Z,8.10
2023-05-12T21:49:38.462Z,8.13
2023-05-12T21:52:06.712Z,7.91
2023-05-12T21:54:34.901Z,7.90
2023-05-12T21:57:03.116Z,7.88
2023-05-12T21:59:31.279Z,7.79
2023-05-12T22:02:00.365Z,7.76
2023-05-12T22:04:28.410Z,7.75
2023-05-12T22:06:56.774Z,7.70
2023-05-12T22:09:25.392Z,7.65
2023-05-12T22:11:53.694Z,7.61
2023-05-12T22:14:22.076Z,7.60
2023-05-12T22:16:50.223Z,7.61
2023-05-12T22:19:18.486Z,7.53
2023-05-12T22:21:47.090Z,7.46
2023-05-12T22:24:15.840Z,7.42
2023-05-12T22:26:43.866Z,7.43
2023-05-12T22:29:12.030Z,7.31
2023-05-12T22:31:40.130Z,-142.46
2023-05-12T22:34:09.344Z,-142.46
2023-05-12T22:36:38.065Z,-142.46
2023-05-12T22:39:06.128Z,-142.46
2023-05-12T22:41:34.147Z,-142.46
2023-05-12T22:44:02.394Z,-142.46
2023-05-12T22:46:30.534Z,-142.46
2023-05-12T22:48:58.504Z,-142.46
2023-05-12T22:51:26.892Z,-142.46
2023-05-12T22:53:55.121Z,-142.46
2023-05-12T22:56:23.244Z,-142.46
2023-05-12T22:58:51.731Z,-142.46
2023-05-12T23:01:19.739Z,-142.46
2023-05-12T23:03:48.135Z,-142.46
2023-05-12T23:06:16.510Z,-142.46
2023-05-12T23:08:45.378Z,-142.46
2023-05-12T23:11:13.336Z,-142.46
2023-05-12T23:13:41.770Z,-142.46
2023-05-12T23:16:09.861Z,-142.46
2023-05-12T23:18:37.940Z,-142.46
2023-05-12T23:21:06.273Z,-142.46
2023-05-12T23:23:34.368Z,-142.46
2023-05-12T23:26:02.904Z,-142.46
2023-05-12T23:28:31.252Z,-142.46
2023-05-12T23:30:59.370Z,-142.46
2023-05-12T23:33:27.442Z,-142.46
2023-05-12T23:35:55.814Z,-142.46
2023-05-12T23:38:23.803Z,-142.46
2023-05-12T23:40:52.395Z,-142.46
2023-05-12T23:43:20.506Z,-142.46
2023-05-12T23:45:48.743Z,-142.46
2023-05-12T23:48:16.797Z,-142.46
2023-05-12T23:50:45.182Z,-142.46
2023-05-12T23:53:13.490Z,-142.46
2023-05-12T23:55:41.416Z,-142.46
2023-05-12T23:58:10.921Z,-142.46
