createdAt,value
2022-09-14T00:02:52.107Z,1.20
2022-09-14T00:06:57.394Z,1.10
2022-09-14T00:15:29.751Z,1.20
2022-09-14T00:19:41.570Z,1.10
2022-09-14T00:36:56.318Z,0.90
2022-09-14T00:49:50.602Z,1.03
2022-09-14T01:02:35.244Z,0.90
2022-09-14T01:20:42.674Z,0.80
2022-09-14T01:25:13.828Z,0.90
2022-09-14T01:38:56.166Z,1.00
2022-09-14T01:48:13.085Z,0.70
2022-09-14T02:06:29.705Z,0.80
2022-09-14T02:15:00.296Z,0.50
2022-09-14T02:27:56.876Z,0.60
2022-09-14T02:32:41.839Z,0.70
2022-09-14T02:36:53.232Z,0.67
2022-09-14T02:41:15.282Z,0.70
2022-09-14T02:45:46.432Z,0.63
2022-09-14T02:54:50.283Z,0.60
2022-09-14T03:25:44.035Z,0.77
2022-09-14T03:34:07.949Z,0.70
2022-09-14T04:04:40.417Z,0.70
2022-09-14T04:31:24.236Z,0.60
2022-09-14T05:08:10.047Z,0.80
2022-09-14T05:12:17.759Z,0.70
2022-09-14T05:16:24.705Z,0.60
2022-09-14T05:20:31.938Z,0.70
2022-09-14T05:33:26.242Z,0.80
2022-09-14T06:46:07.271Z,0.60
2022-09-14T06:50:21.923Z,0.60
2022-09-14T06:58:50.373Z,0.67
2022-09-14T07:02:56.085Z,0.60
2022-09-14T07:06:58.061Z,0.50
2022-09-14T07:11:00.870Z,0.53
2022-09-14T07:15:05.111Z,0.40
2022-09-14T07:19:11.536Z,0.70
2022-09-14T07:23:14.134Z,1.10
2022-09-14T07:27:18.711Z,2.40
2022-09-14T07:31:25.569Z,1.20
2022-09-14T07:35:29.858Z,0.80
2022-09-14T07:39:35.273Z,0.63
2022-09-14T07:43:40.965Z,0.70
2022-09-14T07:47:44.553Z,0.77
2022-09-14T07:51:49.276Z,0.63
2022-09-14T07:55:54.175Z,0.67
2022-09-14T07:59:58.953Z,0.60
2022-09-14T08:04:05.728Z,0.77
2022-09-14T08:08:11.267Z,0.80
2022-09-14T08:12:20.054Z,0.90
2022-09-14T08:16:23.668Z,0.80
2022-09-14T08:20:31.475Z,0.93
2022-09-14T08:28:55.603Z,0.80
2022-09-14T09:06:09.462Z,1.00
2022-09-14T09:20:02.244Z,0.90
2022-09-14T09:52:28.361Z,0.63
2022-09-14T10:05:45.361Z,1.07
2022-09-14T10:14:27.236Z,0.90
2022-09-14T10:41:32.585Z,0.97
2022-09-14T11:05:08.566Z,0.60
2022-09-14T11:14:44.425Z,0.50
2022-09-14T11:28:18.241Z,0.80
2022-09-14T11:32:29.596Z,1.03
2022-09-14T11:41:22.182Z,0.80
2022-09-14T11:45:58.579Z,0.73
2022-09-14T11:50:22.783Z,0.80
2022-09-14T12:16:41.190Z,1.00
2022-09-14T12:25:25.372Z,0.70
2022-09-14T12:29:50.328Z,1.00
2022-09-14T12:34:47.490Z,1.37
2022-09-14T12:43:37.867Z,1.00
2022-09-14T12:57:34.730Z,1.00
2022-09-14T13:01:57.624Z,1.23
2022-09-14T13:10:38.929Z,1.10
2022-09-14T13:15:15.238Z,1.17
2022-09-14T13:19:35.735Z,1.00
2022-09-14T13:28:24.224Z,0.97
2022-09-14T13:45:46.034Z,0.93
2022-09-14T13:54:26.218Z,1.10
2022-09-14T13:58:33.725Z,1.00
2022-09-14T14:02:42.905Z,1.20
2022-09-14T14:07:03.838Z,1.00
2022-09-14T14:11:09.646Z,1.00
2022-09-14T14:15:18.812Z,1.30
2022-09-14T14:19:37.181Z,1.30
2022-09-14T14:23:56.780Z,1.10
2022-09-14T14:28:19.967Z,1.20
2022-09-14T14:32:24.016Z,1.27
2022-09-14T14:36:28.273Z,1.10
2022-09-14T14:40:35.291Z,0.93
2022-09-14T14:44:39.877Z,1.10
2022-09-14T14:48:43.767Z,1.53
2022-09-14T14:52:51.852Z,1.00
2022-09-14T14:56:56.684Z,1.10
2022-09-14T15:00:59.958Z,1.20
2022-09-14T15:05:02.517Z,1.30
2022-09-14T15:09:11.173Z,1.30
2022-09-14T15:13:16.136Z,1.30
2022-09-14T15:17:19.965Z,1.20
2022-09-14T15:21:23.330Z,1.00
2022-09-14T15:25:26.638Z,1.30
2022-09-14T15:29:30.027Z,1.60
2022-09-14T15:33:34.633Z,1.40
2022-09-14T15:37:37.287Z,1.43
2022-09-14T15:41:39.849Z,1.30
2022-09-14T15:45:54.125Z,1.07
2022-09-14T15:49:57.972Z,1.10
2022-09-14T15:54:02.862Z,1.43
2022-09-14T15:58:05.181Z,1.40
2022-09-14T16:02:08.354Z,0.90
2022-09-14T16:06:25.845Z,1.10
2022-09-14T16:10:31.927Z,1.43
2022-09-14T16:14:35.151Z,1.40
2022-09-14T16:22:58.171Z,1.47
2022-09-14T16:27:07.039Z,1.40
2022-09-14T16:31:16.007Z,1.33
2022-09-14T16:35:22.161Z,1.40
2022-09-14T16:39:28.479Z,1.50
2022-09-14T16:43:32.732Z,1.20
2022-09-14T16:51:58.230Z,1.10
2022-09-14T16:56:03.648Z,1.60
2022-09-14T17:00:12.546Z,1.20
2022-09-14T17:08:56.617Z,1.60
2022-09-14T17:13:02.809Z,1.77
2022-09-14T17:17:12.500Z,1.60
2022-09-14T17:21:28.981Z,2.33
2022-09-14T17:29:53.244Z,1.83
2022-09-14T17:38:28.039Z,2.20
2022-09-14T17:42:33.620Z,1.60
2022-09-14T17:51:01.190Z,1.63
2022-09-14T17:59:24.768Z,1.80
2022-09-14T18:03:40.906Z,1.93
2022-09-14T18:07:45.536Z,2.57
2022-09-14T18:20:24.401Z,2.33
2022-09-14T18:24:29.935Z,1.97
2022-09-14T18:32:54.170Z,2.57
2022-09-14T18:36:56.909Z,2.40
2022-09-14T18:41:06.457Z,2.37
2022-09-14T18:45:09.039Z,2.07
2022-09-14T18:49:12.625Z,2.53
2022-09-14T18:53:16.320Z,4.03
2022-09-14T18:57:20.285Z,3.73
2022-09-14T19:01:22.685Z,3.50
2022-09-14T19:05:27.137Z,3.63
2022-09-14T19:09:29.854Z,3.43
2022-09-14T19:13:32.172Z,3.27
2022-09-14T19:17:34.939Z,2.10
2022-09-14T19:21:39.103Z,2.00
2022-09-14T19:25:43.395Z,1.20
2022-09-14T19:29:48.672Z,1.50
2022-09-14T19:33:52.792Z,1.53
2022-09-14T19:37:55.564Z,1.37
2022-09-14T19:41:58.754Z,1.57
2022-09-14T19:46:09.356Z,0.90
2022-09-14T19:50:15.590Z,1.03
2022-09-14T19:54:21.686Z,1.00
2022-09-14T19:58:26.553Z,0.80
2022-09-14T20:02:34.391Z,0.93
2022-09-14T20:06:46.328Z,0.70
2022-09-14T20:10:48.799Z,0.80
2022-09-14T20:14:52.355Z,0.70
2022-09-14T20:18:56.363Z,0.70
2022-09-14T20:22:59.606Z,0.80
2022-09-14T20:27:02.643Z,0.70
2022-09-14T20:31:07.289Z,0.60
2022-09-14T20:35:10.582Z,0.60
2022-09-14T20:39:16.281Z,0.60
2022-09-14T20:43:19.055Z,0.80
2022-09-14T20:47:22.711Z,0.73
2022-09-14T20:51:30.446Z,0.70
2022-09-14T20:55:35.319Z,0.70
2022-09-14T20:59:47.576Z,0.47
2022-09-14T21:08:14.695Z,0.90
2022-09-14T21:12:20.655Z,0.90
2022-09-14T21:21:24.746Z,0.70
2022-09-14T21:53:54.037Z,0.70
2022-09-14T22:02:46.484Z,0.73
