createdAt,value
2019-02-14T00:00:51.829Z,102537.70
2019-02-14T00:03:21.839Z,102539.06
2019-02-14T00:05:51.591Z,102536.83
2019-02-14T00:08:21.775Z,102543.84
2019-02-14T00:10:51.537Z,102536.73
2019-02-14T00:13:21.356Z,102549.97
2019-02-14T00:15:51.080Z,102555.22
2019-02-14T00:18:20.979Z,102558.73
2019-02-14T00:20:50.728Z,102552.61
2019-02-14T00:23:20.473Z,102550.88
2019-02-14T00:25:50.444Z,102540.84
2019-02-14T00:28:20.210Z,102546.84
2019-02-14T00:30:50.168Z,102544.64
2019-02-14T00:33:19.921Z,102556.62
2019-02-14T00:35:50.188Z,102553.88
2019-02-14T00:38:20.173Z,102556.45
2019-02-14T00:40:50.137Z,102550.48
2019-02-14T00:43:19.886Z,102550.01
2019-02-14T00:45:49.637Z,102548.74
2019-02-14T00:48:19.809Z,102561.40
2019-02-14T00:50:50.360Z,102546.09
2019-02-14T00:53:20.000Z,102551.34
2019-02-14T00:55:49.825Z,102552.66
2019-02-14T00:58:19.869Z,102551.89
2019-02-14T01:00:49.563Z,102546.15
2019-02-14T01:03:20.080Z,102549.67
2019-02-14T01:05:49.595Z,102538.64
2019-02-14T01:08:19.736Z,102532.09
2019-02-14T01:10:50.185Z,102531.22
2019-02-14T01:13:20.320Z,102528.67
2019-02-14T01:15:49.896Z,102534.78
2019-02-14T01:18:20.155Z,102533.78
2019-02-14T01:20:49.972Z,102541.17
2019-02-14T01:23:19.890Z,102541.23
2019-02-14T01:25:49.917Z,102545.65
2019-02-14T01:28:19.904Z,102540.48
2019-02-14T01:30:50.087Z,102544.48
2019-02-14T01:33:20.186Z,102540.04
2019-02-14T01:35:49.908Z,102539.23
2019-02-14T01:38:20.175Z,102537.41
2019-02-14T01:40:49.924Z,102534.42
2019-02-14T01:43:19.947Z,102537.00
2019-02-14T01:45:50.389Z,102539.64
2019-02-14T01:48:20.192Z,102545.41
2019-02-14T01:50:49.763Z,102544.83
2019-02-14T01:53:19.718Z,102543.95
2019-02-14T01:55:50.187Z,102521.66
2019-02-14T01:58:19.969Z,102526.58
2019-02-14T02:00:49.730Z,102522.23
2019-02-14T02:03:20.491Z,102520.95
2019-02-14T02:05:51.782Z,102527.02
2019-02-14T02:08:21.546Z,102530.57
2019-02-14T02:10:51.027Z,102540.13
2019-02-14T02:13:21.795Z,102531.87
2019-02-14T02:15:51.616Z,102529.23
2019-02-14T02:18:21.318Z,102531.03
2019-02-14T02:20:50.909Z,102518.78
2019-02-14T02:23:20.690Z,102506.95
2019-02-14T02:25:50.269Z,102520.97
2019-02-14T02:28:19.981Z,102507.81
2019-02-14T02:30:50.132Z,102513.14
2019-02-14T02:33:19.950Z,102525.80
2019-02-14T02:35:50.199Z,102529.70
2019-02-14T02:38:20.073Z,102530.51
2019-02-14T02:40:50.069Z,102538.86
2019-02-14T02:43:20.433Z,102541.50
2019-02-14T02:45:50.235Z,102544.56
2019-02-14T02:48:19.982Z,102541.46
2019-02-14T02:50:50.008Z,102538.03
2019-02-14T02:53:20.046Z,102542.37
2019-02-14T02:55:50.339Z,102524.46
2019-02-14T02:58:20.017Z,102524.02
2019-02-14T03:00:50.313Z,102522.75
2019-02-14T03:03:20.019Z,102524.95
2019-02-14T03:05:50.100Z,102524.95
2019-02-14T03:08:20.365Z,102533.28
2019-02-14T03:10:50.266Z,102522.38
2019-02-14T03:13:20.062Z,102530.23
2019-02-14T03:15:50.281Z,102527.19
2019-02-14T03:18:20.083Z,102524.13
2019-02-14T03:20:50.078Z,102519.32
2019-02-14T03:23:20.075Z,102512.77
2019-02-14T03:25:50.056Z,102511.91
2019-02-14T03:28:20.563Z,102522.82
2019-02-14T03:30:50.349Z,102528.92
2019-02-14T03:33:20.360Z,102528.92
2019-02-14T03:35:51.182Z,102538.98
2019-02-14T03:38:20.743Z,102550.75
2019-02-14T03:40:50.475Z,102544.64
2019-02-14T03:43:20.712Z,102545.95
2019-02-14T03:45:50.223Z,102540.28
2019-02-14T03:48:20.325Z,102546.38
2019-02-14T03:50:50.609Z,102544.63
2019-02-14T03:53:20.389Z,102559.06
2019-02-14T03:55:50.357Z,102565.62
2019-02-14T03:58:20.424Z,102552.50
2019-02-14T04:00:50.123Z,102559.51
2019-02-14T04:03:20.398Z,102557.31
2019-02-14T04:05:50.385Z,102557.31
2019-02-14T04:08:20.157Z,102554.25
2019-02-14T04:10:50.890Z,102564.69
2019-02-14T04:13:20.633Z,102564.69
2019-02-14T04:15:50.387Z,102553.39
2019-02-14T04:18:20.242Z,102565.19
2019-02-14T04:20:50.623Z,102558.59
2019-02-14T04:23:20.159Z,102558.61
2019-02-14T04:25:50.424Z,102557.70
2019-02-14T04:28:20.647Z,102547.26
2019-02-14T04:30:50.430Z,102558.15
2019-02-14T04:33:20.670Z,102568.66
2019-02-14T04:35:50.318Z,102566.50
2019-02-14T04:38:20.434Z,102558.63
2019-02-14T04:40:50.610Z,102554.70
2019-02-14T04:43:20.903Z,102549.03
2019-02-14T04:45:50.429Z,102543.31
2019-02-14T04:48:20.352Z,102542.00
2019-02-14T04:50:50.713Z,102549.41
2019-02-14T04:53:20.926Z,102555.55
2019-02-14T04:55:50.664Z,102555.55
2019-02-14T04:58:21.356Z,102537.64
2019-02-14T05:00:50.933Z,102549.34
2019-02-14T05:03:20.446Z,102552.41
2019-02-14T05:05:50.568Z,102564.27
2019-02-14T05:08:20.265Z,102569.92
2019-02-14T05:10:50.342Z,102569.92
2019-02-14T05:13:20.533Z,102569.48
2019-02-14T05:15:50.283Z,102573.00
2019-02-14T05:18:20.570Z,102572.11
2019-02-14T05:20:50.363Z,102566.02
2019-02-14T05:23:20.879Z,102568.58
2019-02-14T05:25:50.496Z,102573.78
2019-02-14T05:28:20.941Z,102573.39
2019-02-14T05:30:51.097Z,102585.14
2019-02-14T05:33:20.809Z,102580.78
2019-02-14T05:35:50.747Z,102576.33
2019-02-14T05:38:20.770Z,102586.48
2019-02-14T05:40:50.408Z,102572.03
2019-02-14T05:43:20.862Z,102579.05
2019-02-14T05:45:50.426Z,102589.08
2019-02-14T05:48:20.705Z,102596.03
2019-02-14T05:50:50.436Z,102608.64
2019-02-14T05:53:20.469Z,102604.22
2019-02-14T05:55:50.746Z,102595.08
2019-02-14T05:58:20.461Z,102597.33
2019-02-14T06:00:50.771Z,102606.05
2019-02-14T06:03:20.625Z,102608.65
2019-02-14T06:05:50.714Z,102603.78
2019-02-14T06:08:21.049Z,102586.86
2019-02-14T06:10:51.046Z,102586.86
2019-02-14T06:13:20.776Z,102600.38
2019-02-14T06:15:50.532Z,102614.27
2019-02-14T06:18:20.633Z,102608.61
2019-02-14T06:20:50.681Z,102620.88
2019-02-14T06:23:20.466Z,102613.88
2019-02-14T06:25:50.667Z,102608.67
2019-02-14T06:28:20.444Z,102616.89
2019-02-14T06:30:50.686Z,102621.75
2019-02-14T06:33:20.492Z,102618.66
2019-02-14T06:35:50.481Z,102623.52
2019-02-14T06:38:20.864Z,102623.05
2019-02-14T06:40:51.020Z,102637.50
2019-02-14T06:43:20.568Z,102643.54
2019-02-14T06:45:51.261Z,102644.92
2019-02-14T06:48:20.738Z,102637.45
2019-02-14T06:50:50.817Z,102629.54
2019-02-14T06:53:20.606Z,102623.93
2019-02-14T06:55:50.864Z,102622.98
2019-02-14T06:58:20.589Z,102622.09
2019-02-14T07:00:50.856Z,102628.33
2019-02-14T07:03:21.007Z,102635.70
2019-02-14T07:05:50.624Z,102641.41
2019-02-14T07:08:20.736Z,102647.48
2019-02-14T07:10:51.263Z,102649.78
2019-02-14T07:13:20.770Z,102661.55
2019-02-14T07:15:51.398Z,102649.84
2019-02-14T07:18:21.177Z,102642.41
2019-02-14T07:20:50.822Z,102634.50
2019-02-14T07:23:21.113Z,102643.23
2019-02-14T07:25:50.656Z,102644.13
2019-02-14T07:28:20.656Z,102665.38
2019-02-14T07:30:51.046Z,102654.16
2019-02-14T07:33:20.695Z,102647.59
2019-02-14T07:35:50.709Z,102637.19
2019-02-14T07:38:21.017Z,102635.02
2019-02-14T07:40:50.920Z,102635.02
2019-02-14T07:43:21.442Z,102636.36
2019-02-14T07:45:51.123Z,102647.32
2019-02-14T07:48:20.865Z,102652.10
2019-02-14T07:50:51.216Z,102648.61
2019-02-14T07:53:21.234Z,102642.95
2019-02-14T07:55:50.921Z,102655.19
2019-02-14T07:58:21.073Z,102660.44
2019-02-14T08:00:51.037Z,102667.42
2019-02-14T08:03:21.564Z,102671.34
2019-02-14T08:05:51.082Z,102667.44
2019-02-14T08:08:22.140Z,102653.84
2019-02-14T08:10:51.959Z,102653.84
2019-02-14T08:13:21.472Z,102660.75
2019-02-14T08:15:51.119Z,102662.92
2019-02-14T08:18:21.340Z,102665.48
2019-02-14T08:20:51.921Z,102664.58
2019-02-14T08:23:21.668Z,102669.45
2019-02-14T08:25:51.436Z,102664.21
2019-02-14T08:28:21.190Z,102666.78
2019-02-14T08:30:50.974Z,102666.17
2019-02-14T08:33:21.247Z,102664.61
2019-02-14T08:35:51.209Z,102658.33
2019-02-14T08:38:21.633Z,102624.61
2019-02-14T08:40:51.228Z,102646.30
2019-02-14T08:43:21.371Z,102648.84
2019-02-14T08:45:51.101Z,102660.13
2019-02-14T08:48:21.119Z,102673.56
2019-02-14T08:50:51.181Z,102679.16
2019-02-14T08:53:20.927Z,102670.63
2019-02-14T08:55:50.481Z,102660.33
2019-02-14T08:58:20.833Z,102667.25
2019-02-14T09:00:50.325Z,102672.59
2019-02-14T09:03:19.873Z,102668.03
2019-02-14T09:05:49.419Z,102661.89
2019-02-14T09:08:19.172Z,102667.28
2019-02-14T09:10:48.918Z,102663.00
2019-02-14T09:13:18.715Z,102668.58
2019-02-14T09:15:48.686Z,102669.05
2019-02-14T09:18:19.361Z,102677.80
2019-02-14T09:20:49.111Z,102669.05
2019-02-14T09:23:18.874Z,102657.08
2019-02-14T09:25:48.686Z,102662.62
2019-02-14T09:28:18.207Z,102669.07
2019-02-14T09:30:47.699Z,102670.48
2019-02-14T09:33:17.540Z,102672.77
2019-02-14T09:35:47.043Z,102665.30
2019-02-14T09:38:16.813Z,102662.66
2019-02-14T09:40:46.536Z,102664.67
2019-02-14T09:43:16.656Z,102656.65
2019-02-14T09:45:46.418Z,102653.73
2019-02-14T09:48:16.427Z,102660.30
2019-02-14T09:50:45.928Z,102665.21
2019-02-14T09:53:15.926Z,102666.67
2019-02-14T09:55:45.700Z,102666.98
2019-02-14T09:58:15.498Z,102662.50
2019-02-14T10:00:46.268Z,102658.67
2019-02-14T10:03:16.297Z,102649.82
2019-02-14T10:05:46.585Z,102653.78
2019-02-14T10:08:16.103Z,102657.92
2019-02-14T10:10:46.195Z,102666.56
2019-02-14T10:13:15.969Z,102666.63
2019-02-14T10:15:45.470Z,102661.91
2019-02-14T10:18:15.001Z,102665.95
2019-02-14T10:20:44.821Z,102667.92
2019-02-14T10:23:14.410Z,102671.05
2019-02-14T10:25:43.953Z,102670.22
2019-02-14T10:28:13.457Z,102665.48
2019-02-14T10:30:43.676Z,102663.98
2019-02-14T10:33:15.139Z,102663.69
2019-02-14T10:35:45.202Z,102663.70
2019-02-14T10:38:22.024Z,102662.19
2019-02-14T10:40:45.969Z,102655.21
2019-02-14T10:43:15.755Z,102663.20
2019-02-14T10:45:45.587Z,102658.48
2019-02-14T10:48:15.101Z,102653.97
2019-02-14T10:50:44.606Z,102648.98
2019-02-14T10:53:14.630Z,102642.13
2019-02-14T10:55:44.496Z,102644.42
2019-02-14T10:58:14.705Z,102645.62
2019-02-14T11:00:45.301Z,102648.31
2019-02-14T11:03:15.079Z,102649.42
2019-02-14T11:05:44.846Z,102649.53
2019-02-14T11:08:14.649Z,102649.16
2019-02-14T11:10:45.723Z,102643.09
2019-02-14T11:13:15.514Z,102627.97
2019-02-14T11:15:45.563Z,102625.00
2019-02-14T11:18:15.533Z,102631.84
2019-02-14T11:20:46.244Z,102639.48
2019-02-14T11:23:15.745Z,102637.16
2019-02-14T11:25:45.285Z,102636.27
2019-02-14T11:28:15.127Z,102633.66
2019-02-14T11:30:46.164Z,102627.04
2019-02-14T11:33:17.517Z,102617.14
2019-02-14T11:35:47.018Z,102600.52
2019-02-14T11:38:16.597Z,102602.30
2019-02-14T11:40:46.340Z,102598.78
2019-02-14T11:43:16.386Z,102595.72
2019-02-14T11:45:45.879Z,102589.66
2019-02-14T11:48:15.399Z,102581.86
2019-02-14T11:50:45.369Z,102574.27
2019-02-14T11:53:15.097Z,102578.33
2019-02-14T11:55:45.671Z,102578.20
2019-02-14T11:58:15.176Z,102575.89
2019-02-14T12:00:46.317Z,102580.67
2019-02-14T12:03:15.866Z,102576.42
2019-02-14T12:05:45.662Z,102574.03
2019-02-14T12:08:15.646Z,102567.30
2019-02-14T12:10:45.502Z,102558.19
2019-02-14T12:13:15.338Z,102557.16
2019-02-14T12:15:45.351Z,102556.88
2019-02-14T12:18:14.893Z,102548.30
2019-02-14T12:20:47.933Z,102545.59
2019-02-14T12:23:17.728Z,102546.89
2019-02-14T12:25:47.324Z,102543.78
2019-02-14T12:28:16.861Z,102550.86
2019-02-14T12:30:48.728Z,102548.29
2019-02-14T12:33:19.163Z,102553.78
2019-02-14T12:35:48.672Z,102553.89
2019-02-14T12:38:19.748Z,102539.13
2019-02-14T12:40:51.355Z,102527.94
2019-02-14T12:43:22.202Z,102525.67
2019-02-14T12:45:51.723Z,102528.84
2019-02-14T12:48:21.423Z,102524.72
2019-02-14T12:50:51.013Z,102513.75
2019-02-14T12:53:21.014Z,102521.47
2019-02-14T12:55:50.832Z,102521.69
2019-02-14T12:58:20.336Z,102513.69
2019-02-14T13:00:50.484Z,102522.56
2019-02-14T13:03:20.431Z,102519.81
2019-02-14T13:05:50.255Z,102521.30
2019-02-14T13:08:19.761Z,102514.71
2019-02-14T13:10:49.282Z,102527.09
2019-02-14T13:13:19.056Z,102509.41
2019-02-14T13:15:49.025Z,102517.55
2019-02-14T13:18:18.535Z,102512.84
2019-02-14T13:20:48.103Z,102513.20
2019-02-14T13:23:18.152Z,102512.11
2019-02-14T13:25:47.931Z,102516.20
2019-02-14T13:28:17.434Z,102517.73
2019-02-14T13:30:48.020Z,102510.65
2019-02-14T13:33:18.478Z,102518.00
2019-02-14T13:35:48.031Z,102512.42
2019-02-14T13:38:17.539Z,102509.65
2019-02-14T13:40:47.066Z,102510.55
2019-02-14T13:43:16.683Z,102513.51
2019-02-14T13:45:46.243Z,102509.17
2019-02-14T13:48:16.334Z,102508.98
2019-02-14T13:50:46.455Z,102508.02
2019-02-14T13:53:16.262Z,102516.62
2019-02-14T13:55:46.477Z,102516.95
2019-02-14T13:58:16.499Z,102518.31
2019-02-14T14:00:46.317Z,102518.37
2019-02-14T14:03:16.276Z,102522.91
2019-02-14T14:05:46.459Z,102518.51
2019-02-14T14:08:16.502Z,102518.64
2019-02-14T14:10:46.623Z,102519.93
2019-02-14T14:13:16.308Z,102517.83
2019-02-14T14:15:46.412Z,102521.20
2019-02-14T14:18:16.209Z,102524.80
2019-02-14T14:20:49.066Z,102524.80
2019-02-14T14:23:19.965Z,102519.91
2019-02-14T14:25:49.680Z,102520.38
2019-02-14T14:28:19.267Z,102520.52
2019-02-14T14:30:49.588Z,102519.19
2019-02-14T14:33:19.324Z,102519.89
2019-02-14T14:35:48.833Z,102519.38
2019-02-14T14:38:18.719Z,102512.95
2019-02-14T14:40:48.458Z,102518.66
2019-02-14T14:43:46.453Z,102512.02
2019-02-14T14:46:28.119Z,102506.97
2019-02-14T14:48:57.875Z,102513.14
2019-02-14T14:51:27.423Z,102508.77
2019-02-14T14:53:57.095Z,102512.20
2019-02-14T14:56:26.624Z,102503.99
2019-02-14T14:58:56.661Z,102505.78
2019-02-14T15:01:26.253Z,102510.59
2019-02-14T15:03:56.140Z,102497.08
2019-02-14T15:06:25.688Z,102502.35
2019-02-14T15:08:55.508Z,102496.39
2019-02-14T15:11:25.028Z,102499.11
2019-02-14T15:13:54.722Z,102496.65
2019-02-14T15:16:24.461Z,102496.65
2019-02-14T15:18:54.478Z,102493.38
2019-02-14T15:21:24.111Z,102494.04
2019-02-14T15:23:54.162Z,102498.38
2019-02-14T15:26:23.972Z,102496.59
2019-02-14T15:28:53.516Z,102494.52
2019-02-14T15:31:23.680Z,102492.22
2019-02-14T15:33:53.243Z,102491.39
2019-02-14T15:36:24.340Z,102489.96
2019-02-14T15:38:54.532Z,102487.48
2019-02-14T15:41:24.472Z,102487.13
2019-02-14T15:43:54.019Z,102484.91
2019-02-14T15:46:23.621Z,102489.47
2019-02-14T15:48:53.753Z,102488.78
2019-02-14T15:51:23.379Z,102489.98
2019-02-14T15:53:53.718Z,102489.95
2019-02-14T15:56:23.392Z,102489.95
2019-02-14T15:58:55.351Z,102493.36
2019-02-14T16:01:24.969Z,102491.36
2019-02-14T16:03:54.492Z,102489.17
2019-02-14T16:06:25.621Z,102490.89
2019-02-14T16:08:55.584Z,102494.47
2019-02-14T16:11:25.157Z,102496.91
2019-02-14T16:13:57.149Z,102491.34
2019-02-14T16:16:27.020Z,102500.80
2019-02-14T16:18:56.519Z,102499.56
2019-02-14T16:21:27.789Z,102496.66
2019-02-14T16:23:57.637Z,102499.23
2019-02-14T16:26:28.135Z,102496.22
2019-02-14T16:28:59.843Z,102496.80
2019-02-14T16:31:29.098Z,102494.53
2019-02-14T16:33:58.971Z,102497.95
2019-02-14T16:36:28.800Z,102492.38
2019-02-14T16:38:59.332Z,102495.69
2019-02-14T16:41:30.320Z,102492.96
2019-02-14T16:43:59.804Z,102494.20
2019-02-14T16:46:30.138Z,102489.45
2019-02-14T16:49:00.388Z,102492.05
2019-02-14T16:51:30.514Z,102488.67
2019-02-14T16:54:01.019Z,102494.01
2019-02-14T16:56:31.494Z,102494.20
2019-02-14T16:59:01.537Z,102493.92
2019-02-14T17:01:31.466Z,102491.77
2019-02-14T17:04:01.379Z,102494.72
2019-02-14T17:06:31.648Z,102490.81
2019-02-14T17:09:01.455Z,102491.08
2019-02-14T17:11:32.479Z,102495.79
2019-02-14T17:14:02.305Z,102495.83
2019-02-14T17:16:32.413Z,102487.98
2019-02-14T17:19:02.257Z,102499.56
2019-02-14T17:21:32.409Z,102503.41
2019-02-14T17:24:02.517Z,102501.89
2019-02-14T17:26:32.325Z,102496.77
2019-02-14T17:29:02.575Z,102493.21
2019-02-14T17:31:32.353Z,102497.17
2019-02-14T17:34:03.322Z,102499.10
2019-02-14T17:36:32.856Z,102501.03
2019-02-14T17:39:03.739Z,102495.19
2019-02-14T17:41:34.183Z,102494.85
2019-02-14T17:44:04.465Z,102498.73
2019-02-14T17:46:35.836Z,102503.77
2019-02-14T17:49:05.778Z,102503.34
2019-02-14T17:51:35.398Z,102498.72
2019-02-14T17:54:05.259Z,102502.84
2019-02-14T17:56:34.815Z,102504.23
2019-02-14T17:59:05.263Z,102504.55
2019-02-14T18:01:38.501Z,102507.64
2019-02-14T18:04:08.114Z,102506.84
2019-02-14T18:06:38.971Z,102510.31
2019-02-14T18:09:09.787Z,102512.70
2019-02-14T18:11:39.373Z,102513.63
2019-02-14T18:14:09.072Z,102513.45
2019-02-14T18:16:38.584Z,102512.82
2019-02-14T18:19:09.277Z,102503.28
2019-02-14T18:21:39.176Z,102515.17
2019-02-14T18:24:08.799Z,102516.00
2019-02-14T18:26:38.577Z,102513.39
2019-02-14T18:29:08.420Z,102511.77
2019-02-14T18:31:38.014Z,102510.89
2019-02-14T18:34:08.917Z,102510.22
2019-02-14T18:36:38.477Z,102513.06
2019-02-14T18:39:11.215Z,102507.11
2019-02-14T18:41:40.840Z,102517.02
2019-02-14T18:44:11.318Z,102507.14
2019-02-14T18:46:41.124Z,102499.88
2019-02-14T18:49:10.925Z,102504.67
2019-02-14T18:51:41.182Z,102499.23
2019-02-14T18:54:10.781Z,102501.99
2019-02-14T18:56:40.651Z,102498.55
2019-02-14T18:59:10.900Z,102498.61
2019-02-14T19:01:40.904Z,102498.86
2019-02-14T19:04:10.531Z,102499.86
2019-02-14T19:06:40.145Z,102495.05
2019-02-14T19:09:10.876Z,102495.41
2019-02-14T19:11:40.484Z,102498.66
2019-02-14T19:14:10.094Z,102500.55
2019-02-14T19:16:39.820Z,102501.48
2019-02-14T19:19:09.888Z,102501.08
2019-02-14T19:21:39.343Z,102497.86
2019-02-14T19:24:09.135Z,102494.16
2019-02-14T19:26:38.807Z,102500.28
2019-02-14T19:29:08.538Z,102498.85
2019-02-14T19:31:38.142Z,102502.31
2019-02-14T19:34:08.234Z,102502.37
2019-02-14T19:36:37.769Z,102501.51
2019-02-14T19:39:07.355Z,102504.41
2019-02-14T19:41:36.932Z,102504.14
2019-02-14T19:44:06.566Z,102508.85
2019-02-14T19:46:36.132Z,102504.91
2019-02-14T19:49:05.800Z,102505.81
2019-02-14T19:51:35.494Z,102507.19
2019-02-14T19:54:05.385Z,102509.00
2019-02-14T19:56:35.241Z,102503.70
2019-02-14T19:59:05.233Z,102505.86
2019-02-14T20:01:34.965Z,102506.78
2019-02-14T20:04:04.660Z,102499.28
2019-02-14T20:06:34.351Z,102499.80
2019-02-14T20:09:04.806Z,102504.38
2019-02-14T20:11:37.351Z,102508.01
2019-02-14T20:14:08.876Z,102501.84
2019-02-14T20:16:38.464Z,102505.75
2019-02-14T20:19:08.476Z,102510.55
2019-02-14T20:21:38.138Z,102508.73
2019-02-14T20:24:10.803Z,102504.84
2019-02-14T20:26:41.127Z,102510.18
2019-02-14T20:29:10.765Z,102504.92
2019-02-14T20:31:41.471Z,102506.97
2019-02-14T20:34:11.334Z,102512.20
2019-02-14T20:36:40.936Z,102504.38
2019-02-14T20:39:11.553Z,102500.66
2019-02-14T20:41:45.973Z,102510.80
2019-02-14T20:44:13.780Z,102506.03
2019-02-14T20:46:43.352Z,102503.59
2019-02-14T20:49:12.912Z,102503.86
2019-02-14T20:51:42.805Z,102510.09
2019-02-14T20:54:12.714Z,102514.66
2019-02-14T20:56:42.379Z,102508.74
2019-02-14T20:59:12.348Z,102504.59
2019-02-14T21:01:41.930Z,102500.69
2019-02-14T21:04:12.128Z,102499.98
2019-02-14T21:06:42.873Z,102505.63
2019-02-14T21:09:13.461Z,102496.42
2019-02-14T21:11:43.059Z,102492.19
2019-02-14T21:14:12.570Z,102496.20
2019-02-14T21:16:42.845Z,102497.72
2019-02-14T21:19:12.870Z,102499.91
2019-02-14T21:21:42.534Z,102504.75
2019-02-14T21:24:12.369Z,102504.22
2019-02-14T21:26:41.928Z,102499.83
2019-02-14T21:29:11.909Z,102501.92
2019-02-14T21:31:42.191Z,102505.61
2019-02-14T21:34:12.551Z,102505.95
2019-02-14T21:36:42.302Z,102490.08
2019-02-14T21:39:12.137Z,102504.05
2019-02-14T21:41:41.758Z,102505.89
2019-02-14T21:44:11.644Z,102505.50
2019-02-14T21:46:41.320Z,102501.48
2019-02-14T21:49:11.155Z,102503.28
2019-02-14T21:51:40.923Z,102501.92
2019-02-14T21:54:11.277Z,102504.23
2019-02-14T21:56:40.935Z,102499.86
2019-02-14T21:59:10.806Z,102506.59
2019-02-14T22:01:41.391Z,102500.53
2019-02-14T22:04:11.944Z,102499.69
2019-02-14T22:06:41.462Z,102497.92
2019-02-14T22:09:11.081Z,102496.16
2019-02-14T22:11:40.922Z,102491.36
2019-02-14T22:14:10.427Z,102490.95
2019-02-14T22:16:40.242Z,102491.81
2019-02-14T22:19:10.016Z,102494.87
2019-02-14T22:21:39.741Z,102493.98
2019-02-14T22:24:09.225Z,102500.04
2019-02-14T22:26:38.748Z,102496.11
2019-02-14T22:29:08.794Z,102496.98
2019-02-14T22:31:38.653Z,102495.69
2019-02-14T22:34:08.487Z,102492.59
2019-02-14T22:36:38.280Z,102491.73
2019-02-14T22:39:08.229Z,102490.05
2019-02-14T22:41:38.759Z,102490.50
2019-02-14T22:44:08.769Z,102487.41
2019-02-14T22:46:38.499Z,102484.72
2019-02-14T22:49:08.180Z,102484.72
2019-02-14T22:51:37.715Z,102485.98
2019-02-14T22:54:07.271Z,102485.98
2019-02-14T22:56:37.093Z,102497.75
2019-02-14T22:59:06.893Z,102489.02
2019-02-14T23:01:36.794Z,102486.35
2019-02-14T23:04:06.632Z,102488.52
2019-02-14T23:06:36.461Z,102486.78
2019-02-14T23:09:08.332Z,102495.98
2019-02-14T23:11:39.043Z,102498.56
2019-02-14T23:14:09.136Z,102498.51
2019-02-14T23:16:38.660Z,102500.73
2019-02-14T23:19:08.873Z,102501.63
2019-02-14T23:21:38.377Z,102497.66
2019-02-14T23:24:07.884Z,102503.82
2019-02-14T23:26:37.614Z,102499.01
2019-02-14T23:29:07.156Z,102502.13
2019-02-14T23:31:36.644Z,102513.77
2019-02-14T23:34:06.737Z,102508.03
2019-02-14T23:36:36.256Z,102516.80
2019-02-14T23:39:07.100Z,102508.98
2019-02-14T23:41:37.782Z,102506.48
2019-02-14T23:44:07.518Z,102500.85
2019-02-14T23:46:37.023Z,102498.19
2019-02-14T23:49:06.617Z,102499.97
2019-02-14T23:51:36.105Z,102500.87
2019-02-14T23:54:06.077Z,102497.81
2019-02-14T23:56:35.595Z,102500.41
2019-02-14T23:59:05.363Z,102493.34
