createdAt,value
2017-07-04T00:00:43.577Z,3.03
2017-07-04T00:03:11.065Z,3.70
2017-07-04T00:05:40.051Z,3.80
2017-07-04T00:08:07.673Z,3.50
2017-07-04T00:10:35.073Z,3.70
2017-07-04T00:13:02.529Z,3.70
2017-07-04T00:15:31.952Z,3.37
2017-07-04T00:17:59.376Z,4.27
2017-07-04T00:20:28.789Z,3.60
2017-07-04T00:22:57.914Z,4.50
2017-07-04T00:25:25.997Z,3.70
2017-07-04T00:27:53.414Z,3.90
2017-07-04T00:30:20.843Z,3.93
2017-07-04T00:32:49.929Z,3.53
2017-07-04T00:35:17.720Z,4.10
2017-07-04T00:37:45.738Z,3.60
2017-07-04T00:40:14.915Z,4.00
2017-07-04T00:42:43.725Z,4.00
2017-07-04T00:45:11.119Z,4.00
2017-07-04T00:47:38.650Z,4.00
2017-07-04T00:50:06.922Z,3.47
2017-07-04T00:52:34.355Z,3.90
2017-07-04T00:55:01.763Z,3.90
2017-07-04T00:57:31.167Z,3.90
2017-07-04T00:59:58.593Z,3.93
2017-07-04T01:02:26.764Z,3.90
2017-07-04T01:04:54.305Z,3.70
2017-07-04T01:07:21.715Z,4.20
2017-07-04T01:09:49.123Z,4.20
2017-07-04T01:12:16.563Z,4.47
2017-07-04T01:14:43.968Z,3.67
2017-07-04T01:17:11.443Z,4.20
2017-07-04T01:19:38.877Z,4.03
2017-07-04T01:22:08.103Z,4.50
2017-07-04T01:24:36.727Z,3.80
2017-07-04T01:27:05.745Z,4.20
2017-07-04T01:29:33.185Z,4.70
2017-07-04T01:32:01.317Z,4.37
2017-07-04T01:34:28.760Z,4.00
2017-07-04T01:36:56.317Z,4.43
2017-07-04T01:39:23.731Z,4.40
2017-07-04T01:41:52.023Z,4.40
2017-07-04T01:44:19.427Z,4.57
2017-07-04T01:46:46.868Z,4.00
2017-07-04T01:49:14.350Z,4.43
2017-07-04T01:51:41.771Z,3.70
2017-07-04T01:54:09.205Z,4.10
2017-07-04T01:56:36.667Z,4.37
2017-07-04T01:59:04.111Z,4.10
2017-07-04T02:01:33.300Z,4.00
2017-07-04T02:04:02.034Z,4.10
2017-07-04T02:06:29.503Z,4.00
2017-07-04T02:08:56.960Z,3.80
2017-07-04T02:11:24.488Z,3.90
2017-07-04T02:13:53.939Z,4.63
2017-07-04T02:16:21.369Z,3.87
2017-07-04T02:18:48.779Z,3.73
2017-07-04T02:21:16.249Z,4.37
2017-07-04T02:23:43.652Z,4.43
2017-07-04T02:26:11.483Z,4.30
2017-07-04T02:28:38.992Z,4.00
2017-07-04T02:31:06.428Z,4.00
2017-07-04T02:33:34.189Z,4.83
2017-07-04T02:36:01.624Z,4.33
2017-07-04T02:38:29.054Z,4.00
2017-07-04T02:40:57.396Z,3.83
2017-07-04T02:43:24.852Z,4.30
2017-07-04T02:45:52.280Z,4.20
2017-07-04T02:48:19.707Z,3.97
2017-07-04T02:50:47.120Z,4.23
2017-07-04T02:53:16.382Z,4.00
2017-07-04T02:55:43.853Z,4.30
2017-07-04T02:58:11.362Z,4.57
2017-07-04T03:00:38.774Z,3.93
2017-07-04T03:03:06.238Z,4.80
2017-07-04T03:05:33.663Z,5.13
2017-07-04T03:08:01.089Z,4.90
2017-07-04T03:10:28.523Z,4.70
2017-07-04T03:12:57.695Z,4.47
2017-07-04T03:15:25.151Z,4.13
2017-07-04T03:17:54.585Z,5.00
2017-07-04T03:20:22.062Z,5.60
2017-07-04T03:22:49.519Z,5.60
2017-07-04T03:25:16.927Z,5.53
2017-07-04T03:27:44.369Z,4.57
2017-07-04T03:30:11.827Z,5.60
2017-07-04T03:32:39.216Z,5.57
2017-07-04T03:35:06.736Z,4.20
2017-07-04T03:37:34.135Z,4.43
2017-07-04T03:40:01.587Z,4.00
2017-07-04T03:42:29.737Z,4.83
2017-07-04T03:44:57.148Z,4.53
2017-07-04T03:47:24.588Z,4.40
2017-07-04T03:49:51.984Z,4.57
2017-07-04T03:52:19.451Z,4.10
2017-07-04T03:54:47.664Z,4.17
2017-07-04T03:57:15.085Z,4.37
2017-07-04T03:59:42.522Z,4.30
2017-07-04T04:02:09.952Z,4.40
2017-07-04T04:04:37.431Z,4.83
2017-07-04T04:07:04.848Z,4.50
2017-07-04T04:09:33.532Z,4.07
2017-07-04T04:12:01.120Z,4.27
2017-07-04T04:14:30.234Z,4.27
2017-07-04T04:16:57.718Z,4.50
2017-07-04T04:19:25.186Z,4.50
2017-07-04T04:21:52.624Z,4.40
2017-07-04T04:24:20.068Z,4.30
2017-07-04T04:26:47.524Z,4.70
2017-07-04T04:29:14.974Z,4.60
2017-07-04T04:31:42.381Z,4.77
2017-07-04T04:34:09.820Z,4.50
2017-07-04T04:36:37.260Z,4.47
2017-07-04T04:39:04.727Z,4.27
2017-07-04T04:41:32.356Z,4.23
2017-07-04T04:43:59.804Z,4.73
2017-07-04T04:46:27.257Z,4.17
2017-07-04T04:48:54.665Z,4.70
2017-07-04T04:51:22.122Z,4.93
2017-07-04T04:53:51.410Z,5.17
2017-07-04T04:56:19.690Z,5.23
2017-07-04T04:58:47.132Z,4.87
2017-07-04T05:01:14.636Z,5.73
2017-07-04T05:03:42.092Z,5.20
2017-07-04T05:06:09.517Z,4.70
2017-07-04T05:08:36.976Z,4.83
2017-07-04T05:11:05.406Z,4.70
2017-07-04T05:13:32.807Z,4.20
2017-07-04T05:16:00.245Z,4.80
2017-07-04T05:18:27.759Z,4.47
2017-07-04T05:20:55.198Z,4.60
2017-07-04T05:23:22.605Z,5.20
2017-07-04T05:25:50.052Z,5.47
2017-07-04T05:28:17.585Z,4.70
2017-07-04T05:30:44.980Z,4.57
2017-07-04T05:33:12.454Z,4.27
2017-07-04T05:35:39.863Z,4.80
2017-07-04T05:38:07.316Z,5.23
2017-07-04T05:40:34.770Z,5.00
2017-07-04T05:43:02.186Z,4.53
2017-07-04T05:45:29.701Z,4.20
2017-07-04T05:47:57.257Z,4.30
2017-07-04T05:50:24.681Z,4.80
2017-07-04T05:52:52.097Z,4.20
2017-07-04T05:55:19.571Z,4.53
2017-07-04T05:57:46.980Z,4.40
2017-07-04T06:00:14.418Z,4.60
2017-07-04T06:02:41.905Z,4.30
2017-07-04T06:05:09.504Z,4.40
2017-07-04T06:07:37.101Z,4.50
2017-07-04T06:10:04.844Z,4.37
2017-07-04T06:12:32.276Z,4.20
2017-07-04T06:14:59.829Z,4.63
2017-07-04T06:17:27.293Z,4.70
2017-07-04T06:19:54.698Z,4.80
2017-07-04T06:22:22.107Z,4.03
2017-07-04T06:24:49.551Z,4.20
2017-07-04T06:27:17.002Z,4.37
2017-07-04T06:29:44.431Z,4.10
2017-07-04T06:32:12.059Z,4.47
2017-07-04T06:34:39.545Z,4.33
2017-07-04T06:37:06.948Z,4.60
2017-07-04T06:39:34.352Z,3.97
2017-07-04T06:42:01.804Z,4.80
2017-07-04T06:44:29.204Z,4.23
2017-07-04T06:46:56.618Z,3.90
2017-07-04T06:49:24.388Z,4.90
2017-07-04T06:51:51.821Z,4.23
2017-07-04T06:54:19.273Z,4.87
2017-07-04T06:56:46.679Z,4.27
2017-07-04T06:59:14.116Z,4.00
2017-07-04T07:01:41.527Z,3.70
2017-07-04T07:04:09.022Z,4.20
2017-07-04T07:06:36.459Z,4.70
2017-07-04T07:09:03.919Z,4.47
2017-07-04T07:11:31.334Z,4.50
2017-07-04T07:13:58.787Z,4.23
2017-07-04T07:16:26.267Z,4.60
2017-07-04T07:18:53.679Z,4.37
2017-07-04T07:21:21.214Z,4.30
2017-07-04T07:23:48.640Z,4.83
2017-07-04T07:26:16.115Z,4.80
2017-07-04T07:28:43.679Z,3.97
2017-07-04T07:31:11.101Z,4.67
2017-07-04T07:33:38.548Z,4.77
2017-07-04T07:36:05.948Z,4.00
2017-07-04T07:38:33.394Z,4.43
2017-07-04T07:41:00.803Z,4.30
2017-07-04T07:43:28.220Z,4.10
2017-07-04T07:45:55.804Z,4.40
2017-07-04T07:48:23.191Z,5.00
2017-07-04T07:50:50.678Z,4.63
2017-07-04T07:53:18.104Z,4.90
2017-07-04T07:55:45.542Z,4.90
2017-07-04T07:58:12.998Z,4.60
2017-07-04T08:00:40.424Z,4.27
2017-07-04T08:03:07.974Z,4.87
2017-07-04T08:05:35.487Z,5.00
2017-07-04T08:08:02.904Z,5.17
2017-07-04T08:10:30.363Z,4.93
2017-07-04T08:12:57.776Z,5.30
2017-07-04T08:15:25.181Z,5.00
2017-07-04T08:17:52.638Z,5.23
2017-07-04T08:20:20.142Z,5.27
2017-07-04T08:22:47.556Z,5.03
2017-07-04T08:25:15.028Z,5.53
2017-07-04T08:27:42.428Z,6.30
2017-07-04T08:30:09.841Z,5.43
2017-07-04T08:32:37.300Z,5.30
2017-07-04T08:35:04.760Z,5.30
2017-07-04T08:37:32.421Z,5.50
2017-07-04T08:39:59.994Z,4.93
2017-07-04T08:42:27.405Z,4.80
2017-07-04T08:44:54.819Z,5.30
2017-07-04T08:47:22.255Z,5.50
2017-07-04T08:49:49.697Z,5.27
2017-07-04T08:52:17.128Z,4.77
2017-07-04T08:54:44.553Z,4.70
2017-07-04T08:57:12.071Z,4.90
2017-07-04T08:59:39.498Z,4.90
2017-07-04T09:02:06.896Z,4.17
2017-07-04T09:04:34.343Z,4.20
2017-07-04T09:07:01.765Z,4.70
2017-07-04T09:09:29.212Z,3.80
2017-07-04T09:11:56.624Z,4.60
2017-07-04T09:14:24.373Z,4.70
2017-07-04T09:16:51.869Z,5.10
2017-07-04T09:19:19.403Z,5.47
2017-07-04T09:21:46.853Z,5.30
2017-07-04T09:24:14.273Z,5.40
2017-07-04T09:26:41.667Z,5.17
2017-07-04T09:29:09.112Z,5.17
2017-07-04T09:31:36.569Z,4.90
2017-07-04T09:34:03.979Z,4.97
2017-07-04T09:36:31.504Z,4.70
2017-07-04T09:38:58.945Z,5.10
2017-07-04T09:41:26.512Z,5.30
2017-07-04T09:43:53.957Z,5.13
2017-07-04T09:46:21.385Z,4.50
2017-07-04T09:48:48.811Z,4.37
2017-07-04T09:51:16.256Z,4.90
2017-07-04T09:53:43.698Z,4.07
2017-07-04T09:56:11.112Z,5.00
2017-07-04T09:58:39.170Z,4.40
2017-07-04T10:01:06.580Z,4.27
2017-07-04T10:03:34.043Z,4.37
2017-07-04T10:06:01.463Z,4.40
2017-07-04T10:08:28.920Z,4.07
2017-07-04T10:10:56.337Z,3.90
2017-07-04T10:13:30.056Z,4.70
2017-07-04T10:15:57.505Z,4.73
2017-07-04T10:18:24.929Z,4.00
2017-07-04T10:20:52.360Z,4.37
2017-07-04T10:23:19.800Z,4.50
2017-07-04T10:25:47.255Z,4.67
2017-07-04T10:28:14.670Z,4.17
2017-07-04T10:30:42.133Z,4.23
2017-07-04T10:33:09.547Z,4.00
2017-07-04T10:35:37.007Z,5.00
2017-07-04T10:38:04.435Z,4.90
2017-07-04T10:40:31.833Z,4.10
2017-07-04T10:42:59.278Z,4.60
2017-07-04T10:45:26.699Z,4.13
2017-07-04T10:47:54.144Z,4.23
2017-07-04T10:50:21.580Z,4.40
2017-07-04T10:52:49.029Z,4.47
2017-07-04T10:55:16.451Z,4.30
2017-07-04T10:57:43.860Z,3.67
2017-07-04T11:00:11.315Z,4.07
2017-07-04T11:02:38.727Z,4.10
2017-07-04T11:05:06.136Z,4.00
2017-07-04T11:07:33.572Z,3.67
2017-07-04T11:10:00.985Z,4.00
2017-07-04T11:12:28.493Z,4.00
2017-07-04T11:14:55.897Z,3.90
2017-07-04T11:17:23.416Z,4.03
2017-07-04T11:19:50.855Z,3.83
2017-07-04T11:22:18.316Z,3.53
2017-07-04T11:24:45.763Z,3.80
2017-07-04T11:27:13.168Z,4.50
2017-07-04T11:29:40.628Z,4.07
2017-07-04T11:32:08.035Z,3.97
2017-07-04T11:34:35.476Z,3.97
2017-07-04T11:37:02.891Z,4.20
2017-07-04T11:39:30.344Z,3.90
2017-07-04T11:41:57.744Z,4.03
2017-07-04T11:44:25.220Z,4.07
2017-07-04T11:46:52.689Z,4.50
2017-07-04T11:49:20.096Z,4.00
2017-07-04T11:51:47.545Z,3.90
2017-07-04T11:54:14.974Z,4.30
2017-07-04T11:56:42.387Z,4.47
2017-07-04T11:59:09.844Z,4.40
2017-07-04T12:01:37.288Z,3.50
2017-07-04T12:04:04.730Z,4.37
2017-07-04T12:06:32.168Z,4.53
2017-07-04T12:08:59.673Z,4.67
2017-07-04T12:11:27.110Z,4.60
2017-07-04T12:13:54.531Z,4.47
2017-07-04T12:16:21.976Z,4.43
2017-07-04T12:18:49.549Z,4.53
2017-07-04T12:21:17.085Z,4.90
2017-07-04T12:23:44.512Z,4.87
2017-07-04T12:26:11.915Z,4.63
2017-07-04T12:28:39.366Z,4.63
2017-07-04T12:31:06.808Z,4.37
2017-07-04T12:33:34.264Z,4.30
2017-07-04T12:36:01.704Z,4.60
2017-07-04T12:38:29.148Z,4.57
2017-07-04T12:40:56.581Z,4.50
2017-07-04T12:43:24.015Z,4.23
2017-07-04T12:45:51.458Z,4.17
2017-07-04T12:48:18.867Z,4.70
2017-07-04T12:50:46.348Z,4.30
2017-07-04T12:53:13.808Z,4.53
2017-07-04T12:55:41.265Z,4.30
2017-07-04T12:58:08.677Z,4.20
2017-07-04T13:00:36.089Z,4.07
2017-07-04T13:03:03.524Z,3.83
2017-07-04T13:05:30.935Z,3.93
2017-07-04T13:07:58.441Z,4.07
2017-07-04T13:10:25.898Z,4.03
2017-07-04T13:12:53.308Z,3.97
2017-07-04T13:15:20.769Z,4.10
2017-07-04T13:17:48.205Z,4.37
2017-07-04T13:20:15.620Z,4.10
2017-07-04T13:22:43.059Z,4.40
2017-07-04T13:25:10.488Z,4.70
2017-07-04T13:27:37.937Z,4.47
2017-07-04T13:30:05.416Z,4.60
2017-07-04T13:32:32.834Z,4.10
2017-07-04T13:35:00.331Z,4.70
2017-07-04T13:37:27.747Z,4.20
2017-07-04T13:39:55.243Z,4.73
2017-07-04T13:42:22.666Z,4.10
2017-07-04T13:44:50.132Z,4.23
2017-07-04T13:47:18.067Z,4.10
2017-07-04T13:49:45.552Z,4.17
2017-07-04T13:52:13.021Z,4.07
2017-07-04T13:54:40.490Z,3.90
2017-07-04T13:57:08.556Z,4.40
2017-07-04T13:59:35.972Z,4.37
2017-07-04T14:02:03.485Z,4.23
2017-07-04T14:04:30.916Z,4.23
2017-07-04T14:06:58.362Z,3.80
2017-07-04T14:09:25.760Z,4.30
2017-07-04T14:11:53.188Z,4.40
2017-07-04T14:14:20.597Z,4.30
2017-07-04T14:16:48.052Z,3.87
2017-07-04T14:19:15.457Z,4.23
2017-07-04T14:24:09.483Z,5.03
2017-07-04T14:26:36.937Z,4.60
2017-07-04T14:29:04.452Z,4.20
2017-07-04T14:31:32.023Z,4.40
2017-07-04T14:33:59.436Z,4.07
2017-07-04T14:36:26.902Z,4.00
2017-07-04T14:38:54.320Z,3.80
2017-07-04T14:41:21.736Z,4.43
2017-07-04T14:43:49.208Z,4.53
2017-07-04T14:46:16.610Z,4.60
2017-07-04T14:48:44.227Z,4.40
2017-07-04T14:51:11.659Z,4.53
2017-07-04T14:53:39.120Z,4.90
2017-07-04T14:56:06.561Z,4.53
2017-07-04T14:58:33.973Z,4.60
2017-07-04T15:01:01.427Z,4.87
2017-07-04T15:03:28.868Z,4.30
2017-07-04T15:05:56.521Z,4.07
2017-07-04T15:08:23.979Z,4.50
2017-07-04T15:10:51.487Z,4.10
2017-07-04T15:13:18.946Z,4.30
2017-07-04T15:15:46.365Z,4.10
2017-07-04T15:18:13.776Z,4.90
2017-07-04T15:20:41.228Z,4.40
2017-07-04T15:23:08.672Z,4.00
2017-07-04T15:25:36.097Z,4.67
2017-07-04T15:28:03.655Z,4.00
2017-07-04T15:30:31.067Z,4.27
2017-07-04T15:32:58.481Z,4.70
2017-07-04T15:35:25.932Z,4.20
2017-07-04T15:37:53.341Z,4.47
2017-07-04T15:40:20.824Z,4.40
2017-07-04T15:42:48.369Z,4.00
2017-07-04T15:45:15.964Z,4.10
2017-07-04T15:47:43.418Z,4.00
2017-07-04T15:50:10.900Z,4.63
2017-07-04T15:52:38.376Z,4.80
2017-07-04T15:55:05.778Z,4.10
2017-07-04T15:57:33.192Z,4.27
2017-07-04T16:00:00.671Z,4.23
2017-07-04T16:02:28.090Z,4.03
2017-07-04T16:04:55.556Z,4.30
2017-07-04T16:07:23.288Z,4.07
2017-07-04T16:09:50.709Z,3.60
2017-07-04T16:12:18.167Z,3.83
2017-07-04T16:14:45.626Z,4.00
2017-07-04T16:17:13.074Z,4.30
2017-07-04T16:19:40.528Z,3.90
2017-07-04T16:22:07.959Z,4.10
2017-07-04T16:24:35.519Z,3.60
2017-07-04T16:27:02.978Z,4.50
2017-07-04T16:29:30.847Z,4.77
2017-07-04T16:31:58.341Z,3.80
2017-07-04T16:34:25.801Z,4.40
2017-07-04T16:36:53.225Z,4.27
2017-07-04T16:39:20.768Z,3.93
2017-07-04T16:41:48.228Z,4.70
2017-07-04T16:44:15.660Z,4.20
2017-07-04T16:46:43.089Z,3.90
2017-07-04T16:49:10.504Z,4.30
2017-07-04T16:51:37.949Z,4.80
2017-07-04T16:54:05.486Z,4.10
2017-07-04T16:56:32.924Z,4.00
2017-07-04T16:59:00.366Z,4.07
2017-07-04T17:01:27.807Z,4.60
2017-07-04T17:03:55.265Z,4.60
2017-07-04T17:06:22.677Z,3.83
2017-07-04T17:08:50.095Z,4.27
2017-07-04T17:11:17.562Z,4.33
2017-07-04T17:13:45.051Z,4.30
2017-07-04T17:16:12.487Z,4.00
2017-07-04T17:18:40.001Z,4.30
2017-07-04T17:21:07.472Z,4.23
2017-07-04T17:23:34.932Z,4.67
2017-07-04T17:26:02.447Z,4.03
2017-07-04T17:28:29.949Z,4.33
2017-07-04T17:30:57.433Z,4.30
2017-07-04T17:33:24.888Z,3.67
2017-07-04T17:35:52.365Z,4.00
2017-07-04T17:38:19.831Z,3.63
2017-07-04T17:40:47.252Z,4.27
2017-07-04T17:43:14.779Z,4.50
2017-07-04T17:45:42.194Z,4.87
2017-07-04T17:48:10.021Z,4.10
2017-07-04T17:50:37.507Z,4.40
2017-07-04T17:53:04.956Z,4.27
2017-07-04T17:55:32.443Z,4.40
2017-07-04T17:57:59.925Z,4.47
2017-07-04T18:00:27.365Z,4.67
2017-07-04T18:02:54.776Z,4.60
2017-07-04T18:05:22.181Z,4.87
2017-07-04T18:07:49.680Z,4.60
2017-07-04T18:10:17.089Z,4.80
2017-07-04T18:12:44.527Z,4.40
2017-07-04T18:15:11.944Z,4.43
2017-07-04T18:17:39.404Z,4.40
2017-07-04T18:20:06.805Z,4.90
2017-07-04T18:22:34.248Z,4.07
2017-07-04T18:25:01.687Z,4.30
2017-07-04T18:27:29.118Z,5.37
2017-07-04T18:29:56.581Z,4.30
2017-07-04T18:32:23.995Z,4.67
2017-07-04T18:34:51.516Z,4.57
2017-07-04T18:37:18.960Z,4.70
2017-07-04T18:39:46.382Z,4.87
2017-07-04T18:42:13.832Z,4.60
2017-07-04T18:44:41.259Z,4.70
2017-07-04T18:47:08.689Z,5.20
2017-07-04T18:49:36.223Z,4.67
2017-07-04T18:52:03.638Z,4.10
2017-07-04T18:54:31.097Z,4.77
2017-07-04T18:56:58.511Z,4.93
2017-07-04T18:59:25.963Z,4.90
2017-07-04T19:01:53.381Z,5.13
2017-07-04T19:04:20.808Z,4.87
2017-07-04T19:06:48.273Z,4.70
2017-07-04T19:09:15.694Z,5.60
2017-07-04T19:11:43.110Z,6.10
2017-07-04T19:14:10.556Z,5.30
2017-07-04T19:16:37.967Z,4.80
2017-07-04T19:19:05.475Z,5.23
2017-07-04T19:21:32.922Z,5.50
2017-07-04T19:24:00.355Z,5.00
2017-07-04T19:26:27.841Z,5.17
2017-07-04T19:28:55.322Z,4.90
2017-07-04T19:31:22.784Z,4.80
2017-07-04T19:33:50.312Z,6.60
2017-07-04T19:36:17.756Z,5.30
2017-07-04T19:38:45.274Z,5.60
2017-07-04T19:41:12.708Z,4.80
2017-07-04T19:43:41.023Z,5.53
2017-07-04T19:46:08.493Z,5.13
2017-07-04T19:48:35.906Z,5.00
2017-07-04T19:51:04.176Z,5.77
2017-07-04T19:53:31.633Z,5.83
2017-07-04T19:55:59.116Z,5.93
2017-07-04T19:58:26.595Z,6.80
2017-07-04T20:00:54.037Z,5.53
2017-07-04T20:03:21.510Z,5.10
2017-07-04T20:05:48.957Z,5.10
2017-07-04T20:08:16.477Z,5.20
2017-07-04T20:10:43.933Z,5.47
2017-07-04T20:13:11.587Z,5.33
2017-07-04T20:15:39.104Z,5.77
2017-07-04T20:18:06.590Z,6.00
2017-07-04T20:20:34.130Z,5.63
2017-07-04T20:23:01.585Z,5.30
2017-07-04T20:25:28.986Z,5.40
2017-07-04T20:27:56.460Z,5.60
2017-07-04T20:30:23.867Z,5.50
2017-07-04T20:32:51.661Z,6.00
2017-07-04T20:35:19.056Z,5.80
2017-07-04T20:37:46.525Z,6.20
2017-07-04T20:40:13.997Z,6.33
2017-07-04T20:42:41.474Z,6.47
2017-07-04T20:45:08.919Z,6.60
2017-07-04T20:47:36.378Z,6.77
2017-07-04T20:50:03.784Z,6.10
2017-07-04T20:52:31.236Z,6.30
2017-07-04T20:54:58.690Z,6.40
2017-07-04T20:57:26.108Z,6.17
2017-07-04T20:59:53.576Z,5.97
2017-07-04T21:02:21.037Z,6.63
2017-07-04T21:04:48.467Z,6.87
2017-07-04T21:07:15.877Z,6.70
2017-07-04T21:09:43.392Z,6.20
2017-07-04T21:12:10.802Z,6.60
2017-07-04T21:14:38.256Z,6.40
2017-07-04T21:17:05.663Z,6.20
2017-07-04T21:19:33.095Z,6.77
2017-07-04T21:22:00.544Z,6.57
2017-07-04T21:24:27.993Z,7.50
2017-07-04T21:26:55.618Z,7.67
2017-07-04T21:29:23.028Z,7.03
2017-07-04T21:31:50.510Z,6.80
2017-07-04T21:34:17.926Z,7.37
2017-07-04T21:36:45.343Z,8.90
2017-07-04T21:39:12.832Z,7.60
2017-07-04T21:41:40.248Z,6.60
2017-07-04T21:44:07.671Z,6.30
2017-07-04T21:46:35.157Z,6.30
2017-07-04T21:49:02.564Z,6.97
2017-07-04T21:51:30.059Z,7.13
2017-07-04T21:53:57.608Z,6.87
2017-07-04T21:56:25.042Z,7.33
2017-07-04T21:58:52.483Z,7.50
2017-07-04T22:01:19.913Z,6.80
2017-07-04T22:03:47.344Z,7.70
2017-07-04T22:06:14.792Z,6.70
2017-07-04T22:08:42.204Z,6.90
2017-07-04T22:11:09.776Z,6.80
2017-07-04T22:13:37.218Z,6.70
2017-07-04T22:16:04.631Z,6.70
2017-07-04T22:18:32.060Z,6.90
2017-07-04T22:20:59.489Z,7.03
2017-07-04T22:23:26.938Z,7.20
2017-07-04T22:25:54.359Z,6.50
2017-07-04T22:28:21.804Z,6.70
2017-07-04T22:30:49.233Z,7.23
2017-07-04T22:33:20.540Z,7.07
2017-07-04T22:35:47.988Z,7.20
2017-07-04T22:38:15.421Z,7.33
2017-07-04T22:40:42.815Z,8.00
2017-07-04T22:43:10.258Z,7.53
2017-07-04T22:45:37.680Z,7.83
2017-07-04T22:48:05.129Z,7.60
2017-07-04T22:50:32.546Z,7.10
2017-07-04T22:53:00.069Z,6.80
2017-07-04T22:55:27.492Z,6.73
2017-07-04T22:57:55.516Z,7.00
2017-07-04T23:00:22.964Z,7.90
2017-07-04T23:02:50.376Z,6.83
2017-07-04T23:05:17.806Z,7.40
2017-07-04T23:07:45.243Z,7.90
2017-07-04T23:10:12.661Z,6.60
2017-07-04T23:12:40.098Z,7.60
2017-07-04T23:15:07.544Z,7.53
2017-07-04T23:17:34.958Z,7.50
2017-07-04T23:20:02.391Z,7.23
2017-07-04T23:22:29.799Z,6.60
2017-07-04T23:24:57.268Z,7.37
2017-07-04T23:27:25.010Z,7.77
2017-07-04T23:29:52.526Z,7.70
2017-07-04T23:32:19.925Z,7.93
2017-07-04T23:34:47.380Z,6.83
2017-07-04T23:37:14.783Z,7.80
2017-07-04T23:39:42.239Z,7.33
2017-07-04T23:42:09.648Z,7.70
2017-07-04T23:44:37.093Z,7.20
2017-07-04T23:47:04.616Z,7.23
2017-07-04T23:49:32.398Z,7.37
2017-07-04T23:51:59.830Z,7.90
2017-07-04T23:54:27.253Z,7.10
2017-07-04T23:56:54.685Z,7.50
2017-07-04T23:59:22.161Z,7.10
