createdAt,value
2019-01-05T00:00:23.846Z,90.60
2019-01-05T00:01:23.844Z,92.16
2019-01-05T00:02:23.805Z,92.06
2019-01-05T00:03:23.800Z,91.68
2019-01-05T00:04:23.789Z,92.00
2019-01-05T00:05:23.789Z,91.58
2019-01-05T00:06:23.761Z,91.89
2019-01-05T00:07:23.769Z,92.52
2019-01-05T00:08:23.742Z,93.24
2019-01-05T00:09:23.735Z,91.78
2019-01-05T00:10:23.744Z,91.58
2019-01-05T00:11:23.714Z,90.75
2019-01-05T00:12:23.705Z,91.06
2019-01-05T00:13:23.691Z,91.58
2019-01-05T00:14:23.678Z,92.14
2019-01-05T00:15:23.953Z,92.03
2019-01-05T00:16:23.659Z,91.89
2019-01-05T00:17:23.664Z,91.16
2019-01-05T00:18:23.638Z,91.06
2019-01-05T00:19:23.627Z,91.16
2019-01-05T00:20:23.615Z,90.47
2019-01-05T00:21:23.630Z,91.16
2019-01-05T00:22:23.597Z,92.03
2019-01-05T00:23:23.637Z,91.20
2019-01-05T00:24:23.573Z,90.89
2019-01-05T00:25:23.562Z,91.37
2019-01-05T00:26:23.568Z,90.95
2019-01-05T00:27:23.541Z,90.79
2019-01-05T00:28:23.530Z,90.47
2019-01-05T00:29:23.533Z,91.06
2019-01-05T00:30:23.517Z,91.93
2019-01-05T00:31:23.516Z,91.58
2019-01-05T00:32:23.491Z,91.47
2019-01-05T00:33:23.478Z,91.72
2019-01-05T00:34:23.475Z,92.14
2019-01-05T00:35:23.458Z,91.89
2019-01-05T00:36:23.490Z,92.25
2019-01-05T00:37:23.454Z,92.03
2019-01-05T00:38:23.428Z,92.66
2019-01-05T00:39:23.415Z,92.46
2019-01-05T00:40:23.403Z,93.29
2019-01-05T00:41:23.395Z,93.18
2019-01-05T00:42:23.431Z,93.60
2019-01-05T00:43:23.373Z,92.46
2019-01-05T00:44:23.367Z,92.46
2019-01-05T00:45:23.358Z,92.35
2019-01-05T00:46:23.342Z,91.93
2019-01-05T00:47:23.372Z,91.93
2019-01-05T00:48:23.321Z,92.14
2019-01-05T00:49:23.358Z,91.78
2019-01-05T00:50:23.301Z,92.10
2019-01-05T00:51:23.293Z,91.72
2019-01-05T00:52:23.279Z,92.00
2019-01-05T00:53:23.282Z,92.03
2019-01-05T00:54:23.282Z,91.52
2019-01-05T00:55:23.250Z,91.52
2019-01-05T00:56:23.234Z,92.21
2019-01-05T00:57:23.249Z,91.37
2019-01-05T00:58:23.229Z,91.41
2019-01-05T00:59:23.204Z,91.52
2019-01-05T01:00:23.236Z,91.78
2019-01-05T01:01:23.187Z,92.14
2019-01-05T01:02:23.209Z,92.35
2019-01-05T01:03:23.176Z,91.93
2019-01-05T01:04:23.148Z,92.14
2019-01-05T01:05:23.153Z,92.03
2019-01-05T01:06:23.162Z,91.89
2019-01-05T01:07:23.120Z,91.93
2019-01-05T01:08:23.128Z,92.14
2019-01-05T01:09:23.124Z,91.72
2019-01-05T01:10:23.125Z,91.58
2019-01-05T01:11:23.087Z,91.93
2019-01-05T01:12:23.083Z,91.68
2019-01-05T01:13:23.109Z,92.14
2019-01-05T01:14:23.049Z,91.93
2019-01-05T01:15:23.043Z,91.52
2019-01-05T01:16:23.025Z,91.37
2019-01-05T01:17:23.013Z,91.20
2019-01-05T01:18:23.003Z,91.47
2019-01-05T01:19:23.009Z,91.37
2019-01-05T01:20:23.001Z,91.83
2019-01-05T01:21:23.006Z,91.58
2019-01-05T01:22:22.963Z,92.35
2019-01-05T01:23:22.968Z,92.25
2019-01-05T01:24:22.963Z,92.77
2019-01-05T01:25:22.930Z,92.00
2019-01-05T01:26:22.924Z,91.83
2019-01-05T01:27:22.931Z,92.14
2019-01-05T01:28:22.916Z,91.93
2019-01-05T01:29:22.916Z,92.35
2019-01-05T01:30:22.878Z,92.35
2019-01-05T01:31:22.875Z,92.14
2019-01-05T01:32:22.879Z,92.25
2019-01-05T01:33:22.879Z,92.35
2019-01-05T01:34:22.872Z,92.03
2019-01-05T01:35:22.834Z,93.18
2019-01-05T01:36:22.843Z,92.03
2019-01-05T01:37:22.802Z,92.56
2019-01-05T01:38:22.798Z,93.18
2019-01-05T01:39:22.813Z,92.97
2019-01-05T01:40:22.821Z,92.87
2019-01-05T01:41:22.760Z,92.97
2019-01-05T01:42:22.755Z,92.97
2019-01-05T01:43:22.831Z,93.29
2019-01-05T01:44:22.729Z,93.44
2019-01-05T01:45:22.747Z,93.50
2019-01-05T01:46:22.722Z,93.50
2019-01-05T01:47:22.697Z,93.08
2019-01-05T01:48:22.689Z,93.08
2019-01-05T01:49:22.673Z,93.08
2019-01-05T01:50:22.700Z,92.66
2019-01-05T01:51:22.679Z,92.40
2019-01-05T01:52:22.644Z,92.35
2019-01-05T01:53:22.638Z,93.40
2019-01-05T01:54:22.643Z,93.18
2019-01-05T01:55:22.614Z,92.66
2019-01-05T01:56:22.636Z,93.18
2019-01-05T01:57:22.606Z,92.66
2019-01-05T01:58:22.592Z,93.54
2019-01-05T01:59:22.569Z,93.12
2019-01-05T02:00:22.564Z,93.65
2019-01-05T02:01:22.589Z,93.65
2019-01-05T02:02:22.555Z,93.12
2019-01-05T02:03:22.530Z,93.12
2019-01-05T02:04:22.550Z,92.56
2019-01-05T02:05:22.512Z,92.60
2019-01-05T02:06:22.553Z,92.18
2019-01-05T02:07:22.485Z,92.50
2019-01-05T02:08:22.474Z,92.03
2019-01-05T02:09:22.467Z,91.52
2019-01-05T02:10:22.453Z,91.41
2019-01-05T02:11:22.443Z,90.68
2019-01-05T02:12:22.463Z,91.00
2019-01-05T02:13:22.430Z,91.68
2019-01-05T02:14:22.445Z,91.89
2019-01-05T02:15:22.403Z,90.75
2019-01-05T02:16:22.394Z,91.68
2019-01-05T02:17:22.381Z,92.31
2019-01-05T02:18:22.399Z,92.25
2019-01-05T02:19:22.394Z,92.25
2019-01-05T02:20:22.349Z,92.03
2019-01-05T02:21:22.356Z,91.41
2019-01-05T02:22:22.358Z,92.03
2019-01-05T02:23:22.318Z,92.25
2019-01-05T02:24:22.345Z,93.08
2019-01-05T02:25:22.324Z,92.46
2019-01-05T02:26:22.288Z,92.35
2019-01-05T02:27:22.283Z,92.77
2019-01-05T02:28:22.271Z,92.35
2019-01-05T02:29:22.255Z,92.14
2019-01-05T02:30:22.320Z,92.25
2019-01-05T02:31:22.238Z,91.58
2019-01-05T02:32:22.248Z,91.68
2019-01-05T02:33:22.216Z,91.20
2019-01-05T02:34:22.203Z,91.52
2019-01-05T02:35:22.238Z,90.85
2019-01-05T02:36:22.200Z,90.89
2019-01-05T02:37:22.208Z,90.95
2019-01-05T02:38:22.163Z,91.06
2019-01-05T02:39:22.193Z,90.95
2019-01-05T02:40:22.156Z,90.68
2019-01-05T02:41:22.155Z,91.68
2019-01-05T02:42:22.125Z,91.37
2019-01-05T02:43:22.114Z,91.78
2019-01-05T02:44:22.117Z,91.47
2019-01-05T02:45:22.141Z,91.89
2019-01-05T02:46:22.079Z,91.89
2019-01-05T02:47:22.069Z,92.00
2019-01-05T02:48:22.078Z,91.58
2019-01-05T02:49:22.045Z,91.58
2019-01-05T02:50:22.073Z,91.37
2019-01-05T02:51:22.040Z,91.41
2019-01-05T02:52:22.016Z,91.78
2019-01-05T02:53:22.016Z,91.52
2019-01-05T02:54:21.995Z,91.89
2019-01-05T02:55:22.028Z,91.62
2019-01-05T02:56:22.023Z,91.93
2019-01-05T02:57:21.967Z,91.93
2019-01-05T02:58:21.950Z,91.89
2019-01-05T02:59:21.941Z,92.14
2019-01-05T03:00:21.964Z,92.03
2019-01-05T03:01:21.958Z,91.62
2019-01-05T03:02:21.914Z,91.31
2019-01-05T03:03:21.912Z,92.25
2019-01-05T03:04:21.891Z,91.93
2019-01-05T03:05:21.918Z,91.52
2019-01-05T03:06:21.904Z,92.21
2019-01-05T03:07:21.872Z,92.14
2019-01-05T03:08:21.847Z,92.14
2019-01-05T03:09:21.835Z,92.14
2019-01-05T03:10:21.864Z,91.52
2019-01-05T03:11:21.837Z,91.78
2019-01-05T03:12:21.844Z,91.89
2019-01-05T03:13:21.799Z,91.72
2019-01-05T03:14:21.790Z,92.14
2019-01-05T03:15:21.784Z,91.83
2019-01-05T03:16:21.777Z,92.31
2019-01-05T03:17:21.761Z,91.83
2019-01-05T03:18:21.799Z,91.78
2019-01-05T03:19:21.752Z,92.25
2019-01-05T03:20:21.721Z,92.10
2019-01-05T03:21:21.764Z,92.25
2019-01-05T03:22:21.713Z,92.25
2019-01-05T03:23:21.704Z,92.14
2019-01-05T03:24:21.677Z,92.52
2019-01-05T03:25:21.669Z,93.08
2019-01-05T03:26:21.704Z,92.87
2019-01-05T03:27:21.673Z,93.24
2019-01-05T03:28:21.650Z,92.83
2019-01-05T03:29:21.639Z,92.83
2019-01-05T03:30:21.621Z,93.29
2019-01-05T03:31:21.647Z,93.18
2019-01-05T03:32:21.597Z,93.29
2019-01-05T03:33:21.585Z,92.87
2019-01-05T03:34:21.575Z,92.87
2019-01-05T03:35:21.563Z,92.25
2019-01-05T03:36:21.567Z,92.66
2019-01-05T03:37:21.557Z,92.46
2019-01-05T03:38:21.537Z,92.14
2019-01-05T03:39:21.524Z,92.66
2019-01-05T03:40:21.515Z,92.46
2019-01-05T03:41:21.503Z,92.56
2019-01-05T03:42:21.519Z,92.46
2019-01-05T03:43:21.478Z,92.56
2019-01-05T03:44:21.469Z,92.66
2019-01-05T03:45:21.458Z,92.14
2019-01-05T03:46:21.448Z,91.58
2019-01-05T03:47:21.452Z,92.14
2019-01-05T03:48:21.442Z,92.14
2019-01-05T03:49:21.415Z,91.47
2019-01-05T03:50:21.406Z,92.25
2019-01-05T03:51:21.397Z,91.72
2019-01-05T03:52:21.399Z,91.72
2019-01-05T03:53:21.373Z,91.06
2019-01-05T03:54:21.376Z,91.58
2019-01-05T03:55:21.354Z,91.41
2019-01-05T03:56:21.343Z,91.06
2019-01-05T03:57:21.350Z,91.78
2019-01-05T03:58:21.319Z,92.14
2019-01-05T03:59:21.309Z,92.03
2019-01-05T04:00:21.315Z,91.89
2019-01-05T04:01:21.290Z,91.93
2019-01-05T04:02:21.310Z,91.93
2019-01-05T04:03:21.273Z,91.58
2019-01-05T04:04:21.298Z,91.89
2019-01-05T04:05:21.295Z,92.25
2019-01-05T04:06:21.236Z,92.03
2019-01-05T04:07:21.240Z,91.41
2019-01-05T04:08:21.230Z,92.03
2019-01-05T04:09:21.222Z,91.62
2019-01-05T04:10:21.198Z,91.89
2019-01-05T04:11:21.196Z,91.62
2019-01-05T04:12:21.188Z,91.68
2019-01-05T04:13:21.181Z,91.78
2019-01-05T04:14:21.184Z,91.78
2019-01-05T04:15:21.144Z,92.35
2019-01-05T04:16:21.153Z,92.10
2019-01-05T04:17:21.146Z,92.31
2019-01-05T04:18:21.111Z,92.83
2019-01-05T04:19:21.115Z,92.56
2019-01-05T04:20:21.132Z,93.35
2019-01-05T04:21:21.080Z,92.41
2019-01-05T04:22:21.069Z,92.52
2019-01-05T04:23:21.076Z,93.08
2019-01-05T04:24:21.071Z,93.24
2019-01-05T04:25:21.042Z,93.24
2019-01-05T04:26:21.030Z,93.18
2019-01-05T04:27:21.067Z,93.14
2019-01-05T04:28:21.023Z,93.60
2019-01-05T04:29:20.995Z,93.50
2019-01-05T04:30:20.989Z,93.50
2019-01-05T04:31:21.018Z,93.35
2019-01-05T04:32:20.970Z,93.08
2019-01-05T04:33:20.988Z,93.81
2019-01-05T04:34:20.947Z,93.40
2019-01-05T04:35:20.944Z,94.18
2019-01-05T04:36:20.924Z,94.54
2019-01-05T04:37:20.913Z,93.56
2019-01-05T04:38:20.947Z,93.98
2019-01-05T04:39:20.936Z,93.60
2019-01-05T04:40:20.891Z,93.71
2019-01-05T04:41:20.870Z,93.81
2019-01-05T04:42:20.869Z,93.81
2019-01-05T04:43:20.863Z,93.71
2019-01-05T04:44:20.837Z,94.43
2019-01-05T04:45:20.841Z,93.71
2019-01-05T04:46:20.816Z,94.23
2019-01-05T04:47:20.829Z,93.81
2019-01-05T04:48:20.811Z,94.58
2019-01-05T04:49:20.785Z,93.23
2019-01-05T04:50:20.814Z,92.91
2019-01-05T04:51:20.765Z,93.75
2019-01-05T04:52:20.753Z,93.65
2019-01-05T04:53:20.786Z,93.65
2019-01-05T04:54:20.740Z,93.50
2019-01-05T04:55:20.724Z,94.02
2019-01-05T04:56:20.711Z,94.43
2019-01-05T04:57:20.702Z,93.71
2019-01-05T04:58:20.707Z,93.81
2019-01-05T04:59:20.705Z,93.75
2019-01-05T05:00:20.741Z,94.02
2019-01-05T05:01:20.673Z,93.91
2019-01-05T05:02:20.654Z,93.29
2019-01-05T05:03:20.667Z,93.29
2019-01-05T05:04:20.631Z,93.40
2019-01-05T05:05:20.619Z,93.60
2019-01-05T05:06:20.628Z,93.91
2019-01-05T05:07:20.597Z,94.75
2019-01-05T05:08:20.612Z,94.37
2019-01-05T05:09:20.622Z,94.96
2019-01-05T05:10:20.574Z,94.85
2019-01-05T05:11:20.553Z,95.17
2019-01-05T05:12:20.553Z,95.10
2019-01-05T05:13:20.547Z,95.10
2019-01-05T05:14:20.563Z,95.21
2019-01-05T05:15:20.510Z,95.00
2019-01-05T05:16:20.504Z,95.21
2019-01-05T05:17:20.495Z,95.21
2019-01-05T05:18:20.551Z,95.10
2019-01-05T05:19:20.490Z,95.21
2019-01-05T05:20:20.472Z,95.00
2019-01-05T05:21:20.460Z,95.10
2019-01-05T05:22:20.467Z,94.90
2019-01-05T05:23:20.431Z,95.10
2019-01-05T05:24:20.431Z,95.31
2019-01-05T05:25:20.424Z,95.21
2019-01-05T05:26:20.396Z,94.90
2019-01-05T05:27:20.389Z,95.21
2019-01-05T05:28:20.378Z,94.90
2019-01-05T05:29:20.405Z,94.90
2019-01-05T05:30:20.350Z,94.69
2019-01-05T05:31:20.353Z,94.48
2019-01-05T05:32:20.352Z,94.27
2019-01-05T05:33:20.320Z,94.06
2019-01-05T05:34:20.340Z,94.37
2019-01-05T05:35:20.345Z,94.06
2019-01-05T05:36:20.299Z,94.27
2019-01-05T05:37:20.277Z,94.27
2019-01-05T05:38:20.307Z,94.27
2019-01-05T05:39:20.284Z,94.17
2019-01-05T05:40:20.245Z,94.37
2019-01-05T05:41:20.237Z,95.10
2019-01-05T05:42:20.250Z,93.96
2019-01-05T05:43:20.221Z,94.06
2019-01-05T05:44:20.271Z,93.75
2019-01-05T05:45:20.226Z,93.65
2019-01-05T05:46:20.183Z,93.33
2019-01-05T05:47:20.174Z,93.96
2019-01-05T05:48:20.208Z,93.65
2019-01-05T05:49:20.155Z,93.91
2019-01-05T05:50:20.167Z,93.96
2019-01-05T05:51:20.148Z,93.85
2019-01-05T05:52:20.119Z,93.44
2019-01-05T05:53:20.110Z,93.33
2019-01-05T05:54:20.116Z,93.44
2019-01-05T05:55:20.105Z,93.02
2019-01-05T05:56:20.079Z,93.33
2019-01-05T05:57:20.066Z,93.40
2019-01-05T05:58:20.062Z,93.65
2019-01-05T05:59:20.055Z,93.96
2019-01-05T06:00:20.053Z,93.96
2019-01-05T06:01:20.026Z,93.44
2019-01-05T06:02:20.031Z,93.65
2019-01-05T06:03:20.008Z,93.71
2019-01-05T06:04:19.992Z,93.44
2019-01-05T06:05:20.013Z,93.75
2019-01-05T06:06:19.971Z,93.54
2019-01-05T06:07:19.962Z,93.12
2019-01-05T06:08:19.961Z,93.44
2019-01-05T06:09:19.941Z,93.40
2019-01-05T06:10:19.942Z,93.91
2019-01-05T06:11:19.918Z,93.60
2019-01-05T06:12:19.906Z,93.60
2019-01-05T06:13:19.896Z,93.71
2019-01-05T06:14:19.898Z,93.71
2019-01-05T06:15:19.890Z,93.60
2019-01-05T06:16:19.866Z,93.50
2019-01-05T06:17:19.855Z,93.81
2019-01-05T06:18:19.844Z,93.75
2019-01-05T06:19:19.837Z,93.85
2019-01-05T06:20:19.844Z,93.81
2019-01-05T06:21:19.825Z,93.85
2019-01-05T06:22:19.802Z,93.96
2019-01-05T06:23:19.791Z,94.33
2019-01-05T06:24:19.784Z,94.54
2019-01-05T06:25:19.790Z,93.96
2019-01-05T06:26:19.777Z,94.48
2019-01-05T06:27:19.748Z,94.79
2019-01-05T06:28:19.740Z,94.69
2019-01-05T06:29:19.728Z,94.79
2019-01-05T06:30:19.732Z,95.37
2019-01-05T06:31:19.726Z,95.10
2019-01-05T06:32:19.705Z,95.31
2019-01-05T06:33:19.685Z,95.52
2019-01-05T06:34:19.676Z,95.31
2019-01-05T06:35:19.678Z,95.42
2019-01-05T06:36:19.655Z,95.21
2019-01-05T06:37:19.651Z,95.73
2019-01-05T06:38:19.654Z,96.09
2019-01-05T06:39:19.622Z,96.19
2019-01-05T06:40:19.641Z,96.19
2019-01-05T06:41:19.601Z,95.88
2019-01-05T06:42:19.589Z,96.40
2019-01-05T06:43:19.582Z,96.19
2019-01-05T06:44:19.602Z,96.30
2019-01-05T06:45:19.562Z,96.82
2019-01-05T06:46:19.564Z,96.71
2019-01-05T06:47:19.555Z,97.24
2019-01-05T06:48:19.530Z,97.24
2019-01-05T06:49:19.520Z,97.13
2019-01-05T06:50:19.519Z,97.86
2019-01-05T06:51:19.495Z,97.59
2019-01-05T06:52:19.519Z,97.91
2019-01-05T06:53:19.475Z,97.91
2019-01-05T06:54:19.463Z,98.53
2019-01-05T06:55:19.453Z,98.43
2019-01-05T06:56:19.460Z,98.74
2019-01-05T06:57:19.440Z,98.53
2019-01-05T06:58:19.436Z,98.85
2019-01-05T06:59:19.411Z,98.63
2019-01-05T07:00:19.404Z,98.63
2019-01-05T07:01:19.391Z,98.63
2019-01-05T07:02:19.397Z,98.74
2019-01-05T07:03:19.385Z,98.74
2019-01-05T07:04:19.360Z,98.43
2019-01-05T07:05:19.367Z,98.74
2019-01-05T07:06:19.337Z,99.16
2019-01-05T07:07:19.330Z,98.95
2019-01-05T07:08:19.341Z,99.16
2019-01-05T07:09:19.327Z,99.37
2019-01-05T07:10:19.294Z,99.79
2019-01-05T07:11:19.289Z,99.68
2019-01-05T07:12:19.278Z,99.68
2019-01-05T07:13:19.264Z,99.57
2019-01-05T07:14:19.268Z,99.26
2019-01-05T07:15:19.243Z,99.41
2019-01-05T07:16:19.254Z,99.26
2019-01-05T07:17:19.221Z,99.68
2019-01-05T07:18:19.211Z,99.73
2019-01-05T07:19:19.216Z,99.68
2019-01-05T07:20:19.193Z,99.47
2019-01-05T07:21:19.181Z,99.93
2019-01-05T07:22:19.178Z,99.79
2019-01-05T07:23:19.174Z,99.79
2019-01-05T07:24:19.182Z,99.68
2019-01-05T07:25:19.139Z,99.83
2019-01-05T07:26:19.131Z,99.93
2019-01-05T07:27:19.119Z,99.83
2019-01-05T07:28:19.131Z,99.99
2019-01-05T07:29:19.098Z,99.99
2019-01-05T07:30:19.118Z,99.99
2019-01-05T07:31:19.083Z,99.99
2019-01-05T07:32:19.065Z,99.99
2019-01-05T07:33:19.062Z,99.99
2019-01-05T07:34:19.081Z,99.99
2019-01-05T07:35:19.050Z,99.99
2019-01-05T07:36:19.024Z,99.99
2019-01-05T07:37:19.013Z,99.99
2019-01-05T07:38:19.003Z,99.83
2019-01-05T07:39:18.992Z,99.99
2019-01-05T07:40:19.037Z,99.99
2019-01-05T07:41:18.972Z,99.99
2019-01-05T07:42:18.961Z,99.99
2019-01-05T07:43:18.964Z,99.99
2019-01-05T07:44:18.941Z,99.99
2019-01-05T07:45:18.956Z,99.99
2019-01-05T07:46:18.927Z,99.99
2019-01-05T07:47:18.910Z,99.99
2019-01-05T07:48:18.899Z,99.99
2019-01-05T07:49:18.887Z,99.99
2019-01-05T07:50:18.876Z,99.99
2019-01-05T07:51:18.884Z,99.99
2019-01-05T07:52:18.870Z,99.99
2019-01-05T07:53:18.865Z,99.99
2019-01-05T07:54:18.836Z,99.99
2019-01-05T07:55:18.824Z,99.99
2019-01-05T07:56:18.851Z,99.99
2019-01-05T07:57:18.807Z,99.99
2019-01-05T07:58:18.819Z,99.99
2019-01-05T07:59:18.782Z,99.99
2019-01-05T08:00:18.774Z,99.99
2019-01-05T08:01:18.762Z,99.99
2019-01-05T08:02:18.768Z,99.99
2019-01-05T08:03:18.755Z,99.99
2019-01-05T08:04:18.745Z,99.99
2019-01-05T08:05:18.719Z,99.99
2019-01-05T08:06:18.719Z,99.99
2019-01-05T08:07:18.727Z,99.99
2019-01-05T08:08:18.699Z,99.99
2019-01-05T08:09:18.676Z,99.99
2019-01-05T08:10:18.689Z,99.99
2019-01-05T08:11:18.656Z,99.99
2019-01-05T08:12:18.653Z,99.99
2019-01-05T08:13:18.652Z,99.99
2019-01-05T08:14:18.624Z,99.99
2019-01-05T08:15:18.616Z,99.99
2019-01-05T08:16:18.620Z,99.99
2019-01-05T08:17:18.596Z,99.99
2019-01-05T08:18:18.599Z,99.99
2019-01-05T08:19:18.572Z,99.99
2019-01-05T08:20:18.566Z,99.99
2019-01-05T08:21:18.552Z,99.99
2019-01-05T08:22:18.551Z,99.99
2019-01-05T08:23:18.546Z,99.99
2019-01-05T08:24:18.518Z,99.99
2019-01-05T08:25:18.509Z,99.99
2019-01-05T08:26:18.500Z,99.99
2019-01-05T08:27:18.492Z,99.99
2019-01-05T08:28:18.515Z,99.99
2019-01-05T08:29:18.480Z,99.99
2019-01-05T08:30:18.456Z,99.99
2019-01-05T08:31:18.447Z,99.99
2019-01-05T08:32:18.438Z,99.99
2019-01-05T08:33:18.428Z,99.99
2019-01-05T08:34:18.449Z,99.99
2019-01-05T08:35:18.406Z,99.99
2019-01-05T08:36:18.395Z,99.99
2019-01-05T08:37:18.427Z,99.99
2019-01-05T08:38:18.375Z,99.99
2019-01-05T08:39:18.406Z,99.99
2019-01-05T08:40:18.364Z,99.99
2019-01-05T08:41:18.345Z,99.99
2019-01-05T08:42:18.333Z,99.99
2019-01-05T08:43:18.321Z,99.99
2019-01-05T08:44:18.312Z,99.99
2019-01-05T08:45:18.317Z,99.99
2019-01-05T08:46:18.312Z,99.99
2019-01-05T08:47:18.280Z,99.99
2019-01-05T08:48:18.274Z,99.99
2019-01-05T08:49:18.263Z,99.99
2019-01-05T08:50:18.266Z,99.99
2019-01-05T08:51:18.262Z,99.99
2019-01-05T08:52:18.229Z,99.99
2019-01-05T08:53:18.217Z,99.99
2019-01-05T08:54:18.210Z,99.99
2019-01-05T08:55:18.212Z,99.99
2019-01-05T08:56:18.186Z,99.99
2019-01-05T08:57:18.186Z,99.99
2019-01-05T08:58:18.166Z,99.99
2019-01-05T08:59:18.155Z,99.99
2019-01-05T09:00:18.185Z,99.99
2019-01-05T09:01:18.134Z,99.99
2019-01-05T09:02:18.212Z,99.99
2019-01-05T09:03:18.127Z,99.99
2019-01-05T09:04:18.104Z,99.99
2019-01-05T09:05:18.101Z,99.99
2019-01-05T09:06:18.098Z,99.99
2019-01-05T09:07:18.073Z,99.99
2019-01-05T09:08:18.061Z,99.99
2019-01-05T09:09:18.069Z,99.99
2019-01-05T09:10:18.040Z,99.99
2019-01-05T09:11:18.045Z,99.99
2019-01-05T09:12:18.019Z,99.99
2019-01-05T09:13:18.012Z,99.99
2019-01-05T09:14:17.998Z,99.99
2019-01-05T09:15:18.008Z,99.99
2019-01-05T09:16:17.994Z,99.99
2019-01-05T09:17:17.969Z,99.99
2019-01-05T09:18:17.956Z,99.99
2019-01-05T09:19:17.959Z,99.99
2019-01-05T09:20:17.935Z,99.99
2019-01-05T09:21:17.934Z,99.99
2019-01-05T09:22:17.914Z,99.99
2019-01-05T09:23:17.904Z,99.99
2019-01-05T09:24:17.906Z,99.99
2019-01-05T09:25:17.886Z,99.89
2019-01-05T09:26:17.873Z,99.99
2019-01-05T09:27:20.735Z,99.99
2019-01-05T09:28:17.852Z,99.99
2019-01-05T09:29:17.859Z,99.99
2019-01-05T09:30:17.830Z,99.99
2019-01-05T09:31:17.821Z,99.99
2019-01-05T09:32:17.811Z,99.99
2019-01-05T09:33:17.809Z,99.95
2019-01-05T09:34:17.802Z,99.99
2019-01-05T09:35:17.777Z,99.99
2019-01-05T09:36:17.768Z,99.99
2019-01-05T09:37:17.757Z,99.99
2019-01-05T09:38:17.764Z,99.99
2019-01-05T09:39:17.781Z,99.99
2019-01-05T09:40:17.725Z,99.99
2019-01-05T09:41:17.716Z,99.99
2019-01-05T09:42:17.704Z,99.99
2019-01-05T09:43:17.692Z,99.99
2019-01-05T09:44:17.682Z,99.99
2019-01-05T09:45:17.710Z,99.80
2019-01-05T09:46:17.662Z,99.95
2019-01-05T09:47:17.650Z,99.95
2019-01-05T09:48:17.662Z,99.74
2019-01-05T09:49:17.631Z,99.74
2019-01-05T09:50:17.637Z,99.84
2019-01-05T09:51:17.621Z,99.84
2019-01-05T09:52:17.598Z,99.99
2019-01-05T09:53:17.589Z,99.99
2019-01-05T09:54:17.581Z,99.99
2019-01-05T09:55:17.581Z,99.99
2019-01-05T09:56:17.555Z,99.99
2019-01-05T09:57:17.552Z,99.99
2019-01-05T09:58:17.534Z,99.99
2019-01-05T09:59:17.527Z,99.99
2019-01-05T10:00:17.527Z,99.99
2019-01-05T10:01:17.507Z,99.99
2019-01-05T10:02:17.492Z,99.53
2019-01-05T10:03:17.487Z,99.99
2019-01-05T10:04:17.471Z,99.74
2019-01-05T10:05:17.477Z,99.99
2019-01-05T10:06:17.451Z,99.95
2019-01-05T10:07:17.439Z,99.99
2019-01-05T10:08:17.433Z,99.99
2019-01-05T10:09:17.425Z,99.99
2019-01-05T10:10:17.421Z,99.99
2019-01-05T10:11:17.402Z,99.99
2019-01-05T10:12:17.388Z,99.99
2019-01-05T10:13:17.378Z,99.99
2019-01-05T10:14:17.371Z,99.99
2019-01-05T10:15:17.390Z,99.99
2019-01-05T10:16:17.345Z,99.90
2019-01-05T10:17:17.333Z,99.99
2019-01-05T10:18:17.324Z,99.90
2019-01-05T10:19:17.312Z,99.90
2019-01-05T10:20:17.301Z,99.59
2019-01-05T10:21:17.327Z,99.59
2019-01-05T10:22:17.282Z,99.48
2019-01-05T10:23:17.271Z,99.69
2019-01-05T10:24:17.272Z,99.69
2019-01-05T10:25:17.251Z,99.48
2019-01-05T10:26:17.263Z,99.99
2019-01-05T10:27:17.229Z,99.59
2019-01-05T10:28:17.218Z,99.59
2019-01-05T10:29:17.209Z,99.80
2019-01-05T10:30:17.196Z,99.69
2019-01-05T10:31:17.199Z,99.27
2019-01-05T10:32:17.186Z,99.27
2019-01-05T10:33:17.165Z,99.69
2019-01-05T10:34:17.155Z,99.69
2019-01-05T10:35:17.143Z,99.38
2019-01-05T10:36:17.146Z,99.84
2019-01-05T10:37:17.127Z,99.99
2019-01-05T10:38:17.119Z,99.69
2019-01-05T10:39:17.101Z,99.48
2019-01-05T10:40:17.091Z,99.69
2019-01-05T10:41:17.096Z,99.95
2019-01-05T10:42:17.071Z,99.99
2019-01-05T10:43:17.061Z,99.63
2019-01-05T10:44:17.055Z,99.99
2019-01-05T10:45:17.042Z,99.74
2019-01-05T10:46:17.043Z,99.99
2019-01-05T10:47:17.036Z,99.99
2019-01-05T10:48:17.007Z,99.84
2019-01-05T10:49:16.996Z,99.74
2019-01-05T10:50:16.990Z,99.99
2019-01-05T10:51:16.991Z,99.99
2019-01-05T10:52:16.966Z,99.99
2019-01-05T10:53:16.955Z,99.99
2019-01-05T10:54:16.943Z,99.99
2019-01-05T10:55:16.938Z,99.99
2019-01-05T10:56:16.953Z,99.99
2019-01-05T10:57:16.916Z,99.99
2019-01-05T10:58:16.904Z,99.84
2019-01-05T10:59:16.897Z,99.99
2019-01-05T11:00:16.886Z,99.99
2019-01-05T11:01:16.887Z,99.99
2019-01-05T11:02:16.860Z,99.99
2019-01-05T11:03:16.858Z,99.74
2019-01-05T11:04:16.856Z,99.99
2019-01-05T11:05:16.846Z,99.99
2019-01-05T11:06:16.855Z,99.84
2019-01-05T11:07:16.808Z,99.84
2019-01-05T11:08:16.814Z,99.63
2019-01-05T11:09:16.785Z,99.99
2019-01-05T11:10:16.789Z,99.99
2019-01-05T11:11:16.775Z,99.99
2019-01-05T11:12:16.783Z,99.99
2019-01-05T11:13:16.743Z,99.99
2019-01-05T11:14:16.733Z,99.99
2019-01-05T11:15:16.722Z,99.99
2019-01-05T11:16:16.715Z,99.99
2019-01-05T11:17:16.717Z,99.99
2019-01-05T11:18:16.700Z,99.99
2019-01-05T11:19:16.680Z,99.99
2019-01-05T11:20:16.673Z,99.99
2019-01-05T11:21:16.660Z,99.99
2019-01-05T11:22:16.678Z,99.99
2019-01-05T11:23:16.649Z,99.95
2019-01-05T11:24:16.635Z,99.99
2019-01-05T11:25:16.620Z,99.99
2019-01-05T11:26:16.606Z,99.95
2019-01-05T11:27:16.594Z,99.99
2019-01-05T11:28:16.599Z,99.99
2019-01-05T11:29:16.573Z,99.90
2019-01-05T11:30:16.867Z,99.69
2019-01-05T11:31:16.554Z,99.99
2019-01-05T11:32:16.542Z,99.59
2019-01-05T11:33:16.549Z,99.69
2019-01-05T11:34:16.521Z,99.59
2019-01-05T11:35:16.510Z,99.27
2019-01-05T11:36:16.529Z,99.27
2019-01-05T11:37:16.491Z,99.48
2019-01-05T11:38:16.552Z,99.59
2019-01-05T11:39:16.480Z,99.38
2019-01-05T11:40:16.478Z,99.48
2019-01-05T11:41:16.448Z,99.69
2019-01-05T11:42:16.441Z,99.38
2019-01-05T11:43:16.437Z,99.59
2019-01-05T11:44:16.430Z,99.59
2019-01-05T11:45:16.404Z,99.53
2019-01-05T11:46:16.416Z,99.43
2019-01-05T11:47:16.385Z,99.74
2019-01-05T11:48:16.375Z,99.22
2019-01-05T11:49:16.378Z,99.11
2019-01-05T11:50:16.352Z,99.74
2019-01-05T11:51:16.341Z,99.63
2019-01-05T11:52:16.332Z,99.74
2019-01-05T11:53:16.323Z,99.63
2019-01-05T11:54:16.317Z,99.32
2019-01-05T11:55:16.324Z,99.84
2019-01-05T11:56:16.290Z,99.74
2019-01-05T11:57:16.279Z,99.53
2019-01-05T11:58:16.277Z,99.99
2019-01-05T11:59:16.270Z,99.99
2019-01-05T12:00:16.266Z,99.95
2019-01-05T12:01:16.244Z,99.84
2019-01-05T12:02:19.620Z,99.74
2019-01-05T12:03:16.218Z,99.95
2019-01-05T12:04:16.218Z,99.84
2019-01-05T12:05:16.194Z,99.84
2019-01-05T12:06:16.182Z,99.99
2019-01-05T12:07:16.182Z,99.99
2019-01-05T12:08:16.171Z,99.99
2019-01-05T12:09:16.204Z,99.99
2019-01-05T12:10:16.169Z,99.99
2019-01-05T12:11:16.145Z,99.79
2019-01-05T12:12:16.119Z,99.99
2019-01-05T12:13:16.109Z,99.99
2019-01-05T12:14:16.098Z,99.99
2019-01-05T12:15:16.087Z,99.99
2019-01-05T12:16:16.140Z,99.99
2019-01-05T12:17:16.067Z,99.99
2019-01-05T12:18:16.055Z,99.99
2019-01-05T12:19:16.046Z,99.99
2019-01-05T12:20:16.035Z,99.99
2019-01-05T12:21:16.025Z,99.99
2019-01-05T12:22:16.033Z,99.84
2019-01-05T12:23:16.045Z,99.99
2019-01-05T12:24:16.014Z,99.99
2019-01-05T12:25:15.990Z,99.99
2019-01-05T12:26:15.973Z,99.99
2019-01-05T12:27:15.973Z,99.99
2019-01-05T12:28:15.950Z,99.99
2019-01-05T12:29:16.011Z,99.99
2019-01-05T12:30:15.936Z,99.99
2019-01-05T12:31:15.920Z,99.99
2019-01-05T12:32:15.917Z,99.99
2019-01-05T12:33:15.899Z,99.99
2019-01-05T12:34:15.888Z,99.99
2019-01-05T12:35:15.902Z,99.99
2019-01-05T12:36:15.867Z,99.99
2019-01-05T12:37:15.855Z,99.99
2019-01-05T12:38:15.847Z,99.99
2019-01-05T12:39:15.837Z,99.99
2019-01-05T12:40:15.839Z,99.99
2019-01-05T12:41:15.818Z,99.99
2019-01-05T12:42:15.806Z,99.99
2019-01-05T12:43:15.794Z,99.99
2019-01-05T12:44:15.785Z,99.99
2019-01-05T12:45:15.792Z,99.99
2019-01-05T12:46:15.765Z,99.99
2019-01-05T12:47:15.765Z,99.99
2019-01-05T12:48:15.740Z,99.99
2019-01-05T12:49:15.730Z,99.99
2019-01-05T12:50:15.733Z,99.99
2019-01-05T12:51:15.709Z,99.99
2019-01-05T12:52:15.698Z,99.99