createdAt,value
2023-02-27T00:16:01.921Z,-0.40
2023-02-27T00:23:29.003Z,-0.20
2023-02-27T00:26:00.888Z,-0.20
2023-02-27T00:33:31.231Z,-0.30
2023-02-27T00:36:00.854Z,-0.20
2023-02-27T00:40:59.251Z,-0.30
2023-02-27T00:48:28.507Z,-0.40
2023-02-27T01:05:50.742Z,-0.30
2023-02-27T01:23:12.975Z,-0.30
2023-02-27T01:28:11.609Z,-0.30
2023-02-27T01:30:43.484Z,0.00
2023-02-27T01:40:39.828Z,-0.40
2023-02-27T01:43:10.818Z,-0.40
2023-02-27T01:45:42.740Z,-0.50
2023-02-27T01:48:16.626Z,-0.50
2023-02-27T01:50:51.565Z,-0.60
2023-02-27T01:53:21.046Z,-0.60
2023-02-27T01:55:51.411Z,-0.70
2023-02-27T02:00:49.337Z,1.90
2023-02-27T02:03:26.641Z,-0.70
2023-02-27T02:05:57.403Z,-0.70
2023-02-27T02:08:29.812Z,-0.80
2023-02-27T02:11:01.388Z,-0.80
2023-02-27T02:16:11.305Z,-1.10
2023-02-27T02:18:50.469Z,-1.00
2023-02-27T02:22:03.612Z,-0.90
2023-02-27T02:25:21.154Z,-0.90
2023-02-27T02:28:05.224Z,-0.90
2023-02-27T02:30:52.735Z,-0.90
2023-02-27T02:34:00.945Z,-0.90
2023-02-27T02:37:17.621Z,-1.00
2023-02-27T02:40:01.275Z,-0.90
2023-02-27T02:42:36.858Z,-0.90
2023-02-27T02:45:15.394Z,-0.90
2023-02-27T02:47:57.307Z,-0.90
2023-02-27T02:50:31.092Z,-1.10
2023-02-27T02:53:08.493Z,-0.90
2023-02-27T02:55:44.069Z,-1.00
2023-02-27T02:58:16.692Z,-0.60
2023-02-27T03:00:50.081Z,-0.80
2023-02-27T03:03:23.590Z,-1.10
2023-02-27T03:05:58.756Z,-1.00
2023-02-27T03:08:30.803Z,-1.00
2023-02-27T03:11:04.669Z,-1.00
2023-02-27T03:13:37.633Z,-1.00
2023-02-27T03:16:11.499Z,-1.10
2023-02-27T03:18:44.516Z,-1.00
2023-02-27T03:21:19.802Z,-1.20
2023-02-27T03:23:54.388Z,-1.10
2023-02-27T03:26:31.602Z,-1.10
2023-02-27T03:29:05.662Z,-1.10
2023-02-27T03:31:41.755Z,-1.20
2023-02-27T03:34:17.313Z,-1.20
2023-02-27T03:36:52.955Z,-1.20
2023-02-27T03:39:28.814Z,-1.20
2023-02-27T03:42:10.718Z,-1.30
2023-02-27T03:44:54.663Z,-1.20
2023-02-27T03:52:22.308Z,-1.40
2023-02-27T03:54:56.303Z,-1.30
2023-02-27T03:57:26.949Z,-1.50
2023-02-27T04:02:27.419Z,-1.40
2023-02-27T04:07:32.887Z,-1.40
2023-02-27T04:10:17.669Z,-1.50
2023-02-27T04:13:12.395Z,-1.60
2023-02-27T04:16:00.715Z,-1.50
2023-02-27T04:18:45.060Z,-1.50
2023-02-27T04:21:20.901Z,-1.50
2023-02-27T04:23:55.726Z,-1.50
2023-02-27T04:26:33.007Z,-1.60
2023-02-27T04:29:08.766Z,-1.60
2023-02-27T04:31:47.068Z,-1.60
2023-02-27T04:34:22.377Z,-1.60
2023-02-27T04:36:58.243Z,-1.60
2023-02-27T04:39:30.147Z,-1.60
2023-02-27T04:42:01.910Z,-1.70
2023-02-27T04:44:34.588Z,-1.70
2023-02-27T04:47:05.411Z,-1.60
2023-02-27T04:49:38.939Z,-1.60
2023-02-27T04:52:15.279Z,-1.80
2023-02-27T04:54:47.819Z,-1.80
2023-02-27T04:57:20.888Z,-1.60
2023-02-27T04:59:55.329Z,-1.70
2023-02-27T05:02:28.164Z,-0.40
2023-02-27T05:04:58.104Z,-1.70
2023-02-27T05:07:32.571Z,-1.70
2023-02-27T05:10:04.129Z,-1.70
2023-02-27T05:12:37.617Z,-1.70
2023-02-27T05:15:13.277Z,-1.80
2023-02-27T05:17:48.608Z,-1.80
2023-02-27T05:20:18.028Z,-1.80
2023-02-27T05:22:50.152Z,-1.80
2023-02-27T05:25:28.369Z,-1.80
2023-02-27T05:28:03.507Z,-1.80
2023-02-27T05:30:37.900Z,-1.90
2023-02-27T05:33:14.580Z,-2.00
2023-02-27T05:35:49.036Z,-1.80
2023-02-27T05:38:24.677Z,-1.80
2023-02-27T05:40:55.956Z,-1.90
2023-02-27T05:43:28.337Z,-1.80
2023-02-27T05:46:05.305Z,-1.80
2023-02-27T05:48:37.138Z,-1.90
2023-02-27T05:51:07.044Z,-1.90
2023-02-27T05:53:41.420Z,-1.90
2023-02-27T05:56:12.428Z,-1.90
2023-02-27T05:58:44.710Z,-1.70
2023-02-27T06:01:14.818Z,-2.40
2023-02-27T06:03:44.469Z,-2.10
2023-02-27T06:06:17.626Z,-2.00
2023-02-27T06:08:47.032Z,-2.10
2023-02-27T06:16:16.095Z,-2.30
2023-02-27T06:21:14.798Z,-2.20
2023-02-27T06:33:42.155Z,-1.80
2023-02-27T06:43:41.144Z,-1.30
2023-02-27T06:51:10.644Z,-1.00
2023-02-27T06:53:39.502Z,-0.90
2023-02-27T06:56:09.403Z,-0.80
2023-02-27T07:08:33.759Z,-0.60
2023-02-27T07:18:28.588Z,-0.40
2023-02-27T07:25:56.788Z,-0.20
2023-02-27T07:30:56.808Z,-0.10
2023-02-27T07:38:24.313Z,-0.10
2023-02-27T07:43:24.037Z,-0.10
2023-02-27T07:48:20.902Z,-0.10
2023-02-27T07:55:48.442Z,0.20
2023-02-27T08:00:46.553Z,0.20
2023-02-27T08:03:15.304Z,0.40
2023-02-27T08:18:11.893Z,1.00
2023-02-27T08:35:37.488Z,1.30
2023-02-27T08:48:03.094Z,1.70
2023-02-27T08:53:01.839Z,1.70
2023-02-27T08:57:58.426Z,2.00
2023-02-27T09:05:24.983Z,2.20
2023-02-27T09:10:22.928Z,2.30
2023-02-27T09:27:44.714Z,2.70
2023-02-27T09:30:13.958Z,2.90
2023-02-27T09:35:11.619Z,2.90
2023-02-27T09:40:12.656Z,3.10
2023-02-27T09:42:46.534Z,3.10
2023-02-27T09:45:23.334Z,3.00
2023-02-27T09:47:55.546Z,3.30
2023-02-27T09:50:37.166Z,3.40
2023-02-27T09:55:40.362Z,3.50
2023-02-27T09:58:25.743Z,3.40
2023-02-27T10:01:01.320Z,3.60
2023-02-27T10:03:56.379Z,3.70
2023-02-27T10:06:30.012Z,3.70
2023-02-27T10:09:14.977Z,3.90
2023-02-27T10:11:54.618Z,3.90
2023-02-27T10:14:37.041Z,4.00
2023-02-27T10:17:12.841Z,3.70
2023-02-27T10:19:43.081Z,4.10
2023-02-27T10:22:19.848Z,4.00
2023-02-27T10:24:52.412Z,4.20
2023-02-27T10:27:21.760Z,4.30
2023-02-27T10:29:52.665Z,4.30
2023-02-27T10:32:24.556Z,4.30
2023-02-27T10:34:59.903Z,4.40
2023-02-27T10:40:01.451Z,4.80
2023-02-27T10:42:33.280Z,4.70
2023-02-27T10:45:04.859Z,4.80
2023-02-27T10:52:32.930Z,4.80
2023-02-27T10:55:19.988Z,4.90
2023-02-27T11:00:42.481Z,5.40
2023-02-27T11:03:20.744Z,5.00
2023-02-27T11:05:56.521Z,5.00
2023-02-27T11:08:26.785Z,4.90
2023-02-27T11:11:01.902Z,4.90
2023-02-27T11:13:34.929Z,4.90
2023-02-27T11:16:06.358Z,4.90
2023-02-27T11:18:38.968Z,4.90
2023-02-27T11:21:18.053Z,4.90
2023-02-27T11:24:03.313Z,5.10
2023-02-27T11:26:35.423Z,5.20
2023-02-27T11:29:09.814Z,5.10
2023-02-27T11:31:41.440Z,4.90
2023-02-27T11:34:20.517Z,5.30
2023-02-27T11:36:51.704Z,5.30
2023-02-27T11:39:36.556Z,5.50
2023-02-27T11:42:26.294Z,5.30
2023-02-27T11:44:58.335Z,5.40
2023-02-27T11:47:31.554Z,5.20
2023-02-27T11:50:28.409Z,5.10
2023-02-27T11:53:07.067Z,5.40
2023-02-27T11:58:13.532Z,5.20
2023-02-27T12:00:48.441Z,5.00
2023-02-27T12:03:24.146Z,5.10
2023-02-27T12:05:54.718Z,5.30
2023-02-27T12:08:32.231Z,5.30
2023-02-27T12:11:14.248Z,5.10
2023-02-27T12:13:49.063Z,5.00
2023-02-27T12:16:22.553Z,5.20
2023-02-27T12:18:57.570Z,6.80
2023-02-27T12:21:30.218Z,5.70
2023-02-27T12:24:02.504Z,5.80
2023-02-27T12:26:35.143Z,5.80
2023-02-27T12:29:10.625Z,5.60
2023-02-27T12:31:49.250Z,5.50
2023-02-27T12:34:28.490Z,5.40
2023-02-27T12:37:06.239Z,5.60
2023-02-27T12:39:36.624Z,5.60
2023-02-27T12:42:30.207Z,5.80
2023-02-27T12:45:11.220Z,5.90
2023-02-27T12:47:48.079Z,7.60
2023-02-27T12:50:20.073Z,5.70
2023-02-27T12:53:01.477Z,5.60
2023-02-27T12:55:32.272Z,5.70
2023-02-27T12:58:31.961Z,5.50
2023-02-27T13:01:05.690Z,5.50
2023-02-27T13:03:40.339Z,5.70
2023-02-27T13:06:42.803Z,5.90
2023-02-27T13:09:35.368Z,6.20
2023-02-27T13:12:12.739Z,6.40
2023-02-27T13:14:49.436Z,6.50
2023-02-27T13:17:27.170Z,6.20
2023-02-27T13:19:59.287Z,6.10
2023-02-27T13:22:37.608Z,6.00
2023-02-27T13:25:14.519Z,6.30
2023-02-27T13:27:52.892Z,6.60
2023-02-27T13:30:26.410Z,7.60
2023-02-27T13:33:03.385Z,6.90
2023-02-27T13:35:41.080Z,6.70
2023-02-27T13:38:42.827Z,6.60
2023-02-27T13:41:40.441Z,6.50
2023-02-27T13:44:50.762Z,6.70
2023-02-27T13:47:40.980Z,6.60
2023-02-27T14:05:35.036Z,7.30
2023-02-27T14:18:53.144Z,6.70
2023-02-27T14:22:00.821Z,6.50
2023-02-27T14:24:36.634Z,7.10
2023-02-27T14:27:19.911Z,6.50
2023-02-27T14:29:51.475Z,6.60
2023-02-27T14:32:23.960Z,6.20
2023-02-27T14:34:55.573Z,6.30
2023-02-27T14:37:27.685Z,6.20
2023-02-27T14:39:58.637Z,6.30
2023-02-27T14:42:48.912Z,5.70
2023-02-27T14:45:24.236Z,6.20
2023-02-27T14:47:56.825Z,6.50
2023-02-27T14:50:31.315Z,6.70
2023-02-27T14:55:30.333Z,7.00
2023-02-27T14:58:11.207Z,7.00
2023-02-27T15:00:42.157Z,6.60
2023-02-27T15:03:23.127Z,6.60
2023-02-27T15:05:54.443Z,6.20
2023-02-27T15:08:27.498Z,5.90
2023-02-27T15:10:56.988Z,5.80
2023-02-27T15:13:32.093Z,5.70
2023-02-27T15:16:23.458Z,5.70
2023-02-27T15:18:56.288Z,5.80
2023-02-27T15:21:27.474Z,5.70
2023-02-27T15:23:56.552Z,5.70
2023-02-27T15:26:26.539Z,5.90
2023-02-27T15:29:00.027Z,6.00
2023-02-27T15:31:32.303Z,6.20
2023-02-27T15:34:02.194Z,6.80
2023-02-27T15:36:34.101Z,7.30
2023-02-27T15:39:09.317Z,7.60
2023-02-27T15:44:17.447Z,7.70
2023-02-27T15:46:49.875Z,8.00
2023-02-27T15:49:22.676Z,8.30
2023-02-27T15:52:00.493Z,7.80
2023-02-27T15:54:37.733Z,7.90
2023-02-27T15:57:08.006Z,7.90
2023-02-27T15:59:43.089Z,7.20
2023-02-27T16:02:19.090Z,6.20
2023-02-27T16:04:48.651Z,5.80
2023-02-27T16:07:20.366Z,5.50
2023-02-27T16:09:54.669Z,5.20
2023-02-27T16:12:29.409Z,4.90
2023-02-27T16:15:32.731Z,4.80
2023-02-27T16:18:25.435Z,4.60
2023-02-27T16:23:28.567Z,4.30
2023-02-27T16:26:19.342Z,4.40
2023-02-27T16:28:53.997Z,4.30
2023-02-27T16:31:27.385Z,4.20
2023-02-27T16:33:59.232Z,4.20
2023-02-27T16:36:29.664Z,4.10
2023-02-27T16:48:54.534Z,3.80
2023-02-27T16:51:25.976Z,3.60
2023-02-27T16:53:55.807Z,3.60
2023-02-27T16:56:37.316Z,3.60
2023-02-27T17:06:47.304Z,3.30
2023-02-27T17:21:43.377Z,3.30
2023-02-27T17:24:13.911Z,3.30
2023-02-27T17:29:12.443Z,3.10
2023-02-27T17:41:39.294Z,3.10
2023-02-27T17:51:35.943Z,3.10
2023-02-27T17:54:06.039Z,2.90
2023-02-27T17:59:07.698Z,2.80
2023-02-27T18:16:42.936Z,2.40
2023-02-27T18:29:09.686Z,2.50
2023-02-27T18:31:39.882Z,2.30
2023-02-27T18:34:11.343Z,2.40
2023-02-27T18:41:38.721Z,2.30
2023-02-27T18:44:08.104Z,2.20
2023-02-27T18:46:41.962Z,2.10
2023-02-27T18:49:12.277Z,2.90
2023-02-27T18:51:40.656Z,1.90
2023-02-27T18:54:09.250Z,2.00
2023-02-27T19:01:38.435Z,1.60
2023-02-27T19:04:09.905Z,1.50
2023-02-27T19:06:43.370Z,1.50
2023-02-27T19:09:13.225Z,1.40
2023-02-27T19:14:12.966Z,1.50
2023-02-27T19:21:41.271Z,1.70
2023-02-27T19:24:10.459Z,1.70
2023-02-27T19:26:38.808Z,2.30
2023-02-27T19:29:12.151Z,2.20
2023-02-27T19:36:45.107Z,1.50
2023-02-27T19:49:12.434Z,1.50
2023-02-27T19:54:15.277Z,1.40
2023-02-27T19:59:13.026Z,1.40
2023-02-27T20:01:41.927Z,1.50
2023-02-27T20:06:44.096Z,1.60
2023-02-27T20:09:20.315Z,1.60
2023-02-27T20:11:52.512Z,1.70
2023-02-27T20:19:22.555Z,1.80
2023-02-27T20:24:24.119Z,1.80
2023-02-27T20:26:54.467Z,1.80
2023-02-27T20:29:25.526Z,1.80
2023-02-27T20:31:57.361Z,1.70
2023-02-27T20:34:29.411Z,1.50
2023-02-27T20:39:31.811Z,1.70
2023-02-27T20:49:29.893Z,1.60
2023-02-27T20:56:58.717Z,1.60
2023-02-27T21:04:26.964Z,1.60
2023-02-27T21:14:25.179Z,1.60
2023-02-27T21:26:51.870Z,1.50
2023-02-27T21:29:22.078Z,1.50
2023-02-27T21:31:54.496Z,1.50
2023-02-27T21:34:25.083Z,1.40
2023-02-27T21:36:54.471Z,1.40
2023-02-27T21:39:24.753Z,1.40
2023-02-27T21:41:54.278Z,1.30
2023-02-27T21:44:26.447Z,1.40
2023-02-27T21:46:56.859Z,1.50
2023-02-27T21:49:28.001Z,1.40
2023-02-27T21:51:57.213Z,1.40
2023-02-27T22:04:21.690Z,1.50
2023-02-27T22:06:51.648Z,1.60
2023-02-27T22:19:21.055Z,1.60
2023-02-27T22:21:50.633Z,3.80
2023-02-27T22:29:19.772Z,1.60
2023-02-27T22:36:53.161Z,1.60
2023-02-27T22:46:49.455Z,1.50
2023-02-27T22:49:19.758Z,1.30
2023-02-27T22:51:50.729Z,1.20
2023-02-27T22:54:22.365Z,1.90
2023-02-27T22:56:51.433Z,1.20
2023-02-27T23:04:22.100Z,0.80
2023-02-27T23:06:53.411Z,0.70
2023-02-27T23:09:27.439Z,0.70
2023-02-27T23:24:24.680Z,0.40
2023-02-27T23:26:53.734Z,0.20
2023-02-27T23:36:54.240Z,0.20
2023-02-27T23:41:55.430Z,0.30
2023-02-27T23:49:22.100Z,0.30
2023-02-27T23:59:20.275Z,0.50
