createdAt,value
2022-08-20T00:01:03.185Z,74.70
2022-08-20T00:03:36.201Z,75.70
2022-08-20T00:06:06.936Z,75.80
2022-08-20T00:08:33.829Z,75.50
2022-08-20T00:11:01.063Z,75.70
2022-08-20T00:13:38.971Z,75.60
2022-08-20T00:16:06.725Z,77.10
2022-08-20T00:18:33.681Z,76.30
2022-08-20T00:21:01.138Z,76.30
2022-08-20T00:23:28.076Z,76.10
2022-08-20T00:25:54.974Z,75.90
2022-08-20T00:28:21.974Z,76.60
2022-08-20T00:30:48.854Z,76.60
2022-08-20T00:33:18.070Z,76.80
2022-08-20T00:35:48.761Z,77.10
2022-08-20T00:38:15.774Z,77.70
2022-08-20T00:40:45.789Z,77.70
2022-08-20T00:43:38.917Z,78.20
2022-08-20T00:46:11.906Z,80.10
2022-08-20T00:48:40.890Z,78.10
2022-08-20T00:51:16.837Z,78.30
2022-08-20T00:53:43.776Z,78.80
2022-08-20T00:56:11.026Z,78.50
2022-08-20T00:58:37.978Z,78.60
2022-08-20T01:01:05.663Z,78.60
2022-08-20T01:03:33.207Z,78.80
2022-08-20T01:06:00.302Z,78.90
2022-08-20T01:08:27.150Z,79.10
2022-08-20T01:11:06.758Z,79.80
2022-08-20T01:13:34.010Z,79.80
2022-08-20T01:16:01.461Z,79.80
2022-08-20T01:18:28.287Z,79.60
2022-08-20T01:21:00.140Z,79.60
2022-08-20T01:24:17.631Z,80.10
2022-08-20T01:26:44.827Z,81.80
2022-08-20T01:29:23.909Z,80.30
2022-08-20T01:31:51.056Z,82.20
2022-08-20T01:34:19.306Z,80.80
2022-08-20T01:36:48.349Z,81.20
2022-08-20T01:39:17.761Z,81.70
2022-08-20T01:41:45.673Z,81.60
2022-08-20T01:44:16.904Z,81.80
2022-08-20T01:46:46.674Z,82.00
2022-08-20T01:49:21.077Z,81.70
2022-08-20T01:51:51.575Z,82.10
2022-08-20T01:54:18.450Z,82.40
2022-08-20T01:57:15.579Z,82.40
2022-08-20T01:59:42.702Z,85.00
2022-08-20T02:02:10.055Z,82.90
2022-08-20T02:04:37.026Z,83.30
2022-08-20T02:07:04.953Z,83.60
2022-08-20T02:09:34.950Z,84.00
2022-08-20T02:12:03.223Z,84.30
2022-08-20T02:14:30.158Z,83.50
2022-08-20T02:16:58.446Z,84.00
2022-08-20T02:19:33.006Z,83.90
2022-08-20T02:22:02.326Z,84.90
2022-08-20T02:24:30.035Z,84.30
2022-08-20T02:26:56.894Z,84.40
2022-08-20T02:29:23.959Z,85.20
2022-08-20T02:32:31.178Z,85.10
2022-08-20T02:34:38.067Z,85.60
2022-08-20T02:37:05.937Z,86.00
2022-08-20T02:39:33.373Z,86.50
2022-08-20T02:42:02.785Z,86.20
2022-08-20T02:44:30.451Z,86.30
2022-08-20T02:46:57.261Z,87.00
2022-08-20T02:49:24.174Z,87.30
2022-08-20T02:51:51.099Z,87.30
2022-08-20T02:54:17.997Z,87.30
2022-08-20T02:56:44.943Z,87.50
2022-08-20T02:59:12.539Z,88.10
2022-08-20T03:01:46.402Z,88.20
2022-08-20T03:04:13.241Z,87.70
2022-08-20T03:06:40.071Z,88.30
2022-08-20T03:09:08.928Z,88.40
2022-08-20T03:11:35.898Z,88.70
2022-08-20T03:14:02.819Z,88.50
2022-08-20T03:16:29.749Z,88.80
2022-08-20T03:18:57.298Z,89.10
2022-08-20T03:21:24.138Z,88.90
2022-08-20T03:23:51.042Z,88.80
2022-08-20T03:26:17.885Z,88.80
2022-08-20T03:28:44.734Z,89.10
2022-08-20T03:31:12.599Z,89.60
2022-08-20T03:33:48.907Z,89.30
2022-08-20T03:36:28.805Z,89.90
2022-08-20T03:39:00.531Z,89.80
2022-08-20T03:41:28.990Z,90.10
2022-08-20T03:43:55.997Z,89.90
2022-08-20T03:46:23.793Z,89.90
2022-08-20T03:48:56.444Z,90.40
2022-08-20T03:51:28.691Z,90.40
2022-08-20T03:53:55.601Z,90.20
2022-08-20T03:56:22.755Z,90.10
2022-08-20T03:58:49.621Z,90.50
2022-08-20T04:01:45.079Z,90.20
2022-08-20T04:04:03.613Z,90.40
2022-08-20T04:06:30.944Z,90.90
2022-08-20T04:08:57.882Z,90.50
2022-08-20T04:11:24.758Z,90.50
2022-08-20T04:13:51.822Z,90.60
2022-08-20T04:16:19.319Z,90.80
2022-08-20T04:18:56.060Z,90.70
2022-08-20T04:21:32.990Z,90.60
2022-08-20T04:24:01.145Z,90.70
2022-08-20T04:26:28.220Z,90.60
2022-08-20T04:28:55.554Z,90.80
2022-08-20T04:31:25.307Z,90.70
2022-08-20T04:33:52.612Z,90.80
2022-08-20T04:36:19.690Z,90.90
2022-08-20T04:38:48.077Z,90.90
2022-08-20T04:41:23.011Z,91.00
2022-08-20T04:43:51.859Z,91.20
2022-08-20T04:46:19.310Z,91.00
2022-08-20T04:48:48.498Z,91.00
2022-08-20T04:51:16.114Z,91.00
2022-08-20T04:53:43.178Z,91.20
2022-08-20T04:56:10.022Z,91.10
2022-08-20T04:58:38.247Z,91.00
2022-08-20T05:01:07.863Z,91.00
2022-08-20T05:03:36.023Z,91.10
2022-08-20T05:06:03.641Z,91.20
2022-08-20T05:08:30.949Z,91.30
2022-08-20T05:11:15.505Z,91.40
2022-08-20T05:13:44.994Z,91.50
2022-08-20T05:16:11.890Z,92.00
2022-08-20T05:18:38.746Z,92.10
2022-08-20T05:21:06.118Z,92.20
2022-08-20T05:23:37.481Z,92.10
2022-08-20T05:26:09.052Z,92.30
2022-08-20T05:28:36.898Z,92.20
2022-08-20T05:31:20.546Z,91.90
2022-08-20T05:33:50.915Z,91.90
2022-08-20T05:36:17.789Z,92.20
2022-08-20T05:38:49.615Z,92.00
2022-08-20T05:41:27.512Z,92.10
2022-08-20T05:43:56.926Z,92.10
2022-08-20T05:46:23.747Z,92.20
2022-08-20T05:48:50.684Z,92.00
2022-08-20T05:51:17.625Z,91.90
2022-08-20T05:53:44.497Z,91.90
2022-08-20T05:56:11.477Z,91.90
2022-08-20T05:58:38.351Z,91.70
2022-08-20T06:01:05.425Z,91.70
2022-08-20T06:03:51.189Z,91.70
2022-08-20T06:06:32.208Z,91.80
2022-08-20T06:09:05.010Z,91.70
2022-08-20T06:11:36.488Z,91.70
2022-08-20T06:14:04.177Z,91.70
2022-08-20T06:16:31.134Z,91.50
2022-08-20T06:18:58.570Z,91.50
2022-08-20T06:21:26.065Z,91.40
2022-08-20T06:24:00.324Z,91.40
2022-08-20T06:26:29.905Z,91.30
2022-08-20T06:28:59.169Z,91.30
2022-08-20T06:31:27.418Z,91.60
2022-08-20T06:33:54.658Z,91.40
2022-08-20T06:36:21.546Z,91.50
2022-08-20T06:38:48.697Z,91.40
2022-08-20T06:41:16.512Z,91.40
2022-08-20T06:43:43.363Z,91.30
2022-08-20T06:46:10.861Z,91.30
2022-08-20T06:48:38.157Z,91.20
2022-08-20T06:51:06.746Z,91.30
2022-08-20T06:53:33.627Z,91.20
2022-08-20T06:56:00.530Z,91.60
2022-08-20T06:58:37.075Z,91.30
2022-08-20T07:01:09.355Z,91.20
2022-08-20T07:03:38.464Z,91.10
2022-08-20T07:06:05.641Z,91.10
2022-08-20T07:08:32.622Z,91.00
2022-08-20T07:10:59.763Z,90.90
2022-08-20T07:13:26.805Z,90.90
2022-08-20T07:15:54.350Z,90.80
2022-08-20T07:18:28.424Z,90.90
2022-08-20T07:20:57.008Z,90.70
2022-08-20T07:23:24.885Z,90.70
2022-08-20T07:25:52.805Z,90.70
2022-08-20T07:28:22.338Z,90.60
2022-08-20T07:31:12.247Z,90.60
2022-08-20T07:33:41.311Z,90.40
2022-08-20T07:36:08.479Z,90.50
2022-08-20T07:38:35.802Z,90.40
2022-08-20T07:41:03.583Z,90.70
2022-08-20T07:43:30.711Z,90.30
2022-08-20T07:46:00.747Z,90.30
2022-08-20T07:48:31.858Z,90.30
2022-08-20T07:51:00.961Z,90.30
2022-08-20T07:53:31.144Z,90.20
2022-08-20T07:56:02.747Z,90.10
2022-08-20T07:58:33.128Z,90.00
2022-08-20T08:01:00.796Z,89.60
2022-08-20T08:03:39.923Z,89.60
2022-08-20T08:06:17.278Z,89.20
2022-08-20T08:09:03.026Z,88.60
2022-08-20T08:11:31.339Z,88.20
2022-08-20T08:13:58.587Z,87.80
2022-08-20T08:16:25.541Z,87.90
2022-08-20T08:18:56.422Z,86.30
2022-08-20T08:21:23.703Z,86.10
2022-08-20T08:23:50.795Z,86.10
2022-08-20T08:26:18.958Z,84.90
2022-08-20T08:28:46.404Z,85.30
2022-08-20T08:31:13.592Z,84.60
2022-08-20T08:33:40.811Z,84.00
2022-08-20T08:36:12.364Z,82.80
2022-08-20T08:38:42.964Z,82.50
2022-08-20T08:41:26.589Z,81.60
2022-08-20T08:43:54.005Z,80.20
2022-08-20T08:46:24.270Z,80.60
2022-08-20T08:48:53.459Z,81.00
2022-08-20T08:51:37.987Z,80.90
2022-08-20T08:54:07.192Z,77.70
2022-08-20T08:56:34.437Z,78.80
2022-08-20T08:59:05.082Z,78.20
2022-08-20T09:01:53.996Z,77.30
2022-08-20T09:04:21.999Z,78.80
2022-08-20T09:06:53.517Z,77.30
2022-08-20T09:09:22.989Z,77.80
2022-08-20T09:11:53.232Z,76.40
2022-08-20T09:14:20.841Z,76.70
2022-08-20T09:16:52.761Z,77.20
2022-08-20T09:19:21.150Z,77.30
2022-08-20T09:21:48.185Z,76.20
2022-08-20T09:24:15.119Z,76.30
2022-08-20T09:26:41.954Z,76.70
2022-08-20T09:29:09.799Z,75.90
2022-08-20T09:31:37.361Z,75.60
2022-08-20T09:34:05.190Z,75.70
2022-08-20T09:36:32.948Z,75.30
2022-08-20T09:39:00.801Z,76.10
2022-08-20T09:41:30.549Z,74.50
2022-08-20T09:43:57.481Z,74.90
2022-08-20T09:46:27.223Z,74.80
2022-08-20T09:48:55.268Z,74.10
2022-08-20T09:51:22.419Z,72.30
2022-08-20T09:53:49.269Z,73.70
2022-08-20T09:56:16.222Z,72.70
2022-08-20T09:58:49.034Z,73.30
2022-08-20T10:01:17.263Z,71.20
2022-08-20T10:03:44.917Z,72.30
2022-08-20T10:06:14.698Z,72.60
2022-08-20T10:08:41.495Z,72.60
2022-08-20T10:11:08.347Z,72.70
2022-08-20T10:13:35.137Z,72.60
2022-08-20T10:16:02.129Z,72.80
2022-08-20T10:18:28.929Z,72.70
2022-08-20T10:20:55.777Z,72.40
2022-08-20T10:23:22.585Z,71.80
2022-08-20T10:25:49.454Z,71.80
2022-08-20T10:28:18.923Z,72.40
2022-08-20T10:30:46.929Z,72.10
2022-08-20T10:33:13.723Z,72.30
2022-08-20T10:35:40.599Z,71.60
2022-08-20T10:38:07.382Z,72.30
2022-08-20T10:40:34.224Z,72.10
2022-08-20T10:43:01.003Z,71.40
2022-08-20T10:45:27.843Z,70.50
2022-08-20T10:47:54.657Z,70.30
2022-08-20T10:50:21.590Z,69.90
2022-08-20T10:52:48.591Z,70.80
2022-08-20T10:55:15.626Z,69.90
2022-08-20T10:57:43.416Z,71.00
2022-08-20T11:00:14.204Z,70.30
2022-08-20T11:02:41.119Z,70.40
2022-08-20T11:05:08.196Z,70.40
2022-08-20T11:07:55.228Z,69.40
2022-08-20T11:10:24.621Z,68.80
2022-08-20T11:12:51.469Z,70.00
2022-08-20T11:15:18.460Z,69.60
2022-08-20T11:17:45.837Z,69.90
2022-08-20T11:20:13.897Z,69.70
2022-08-20T11:22:40.694Z,69.90
2022-08-20T11:25:08.138Z,70.10
2022-08-20T11:27:37.046Z,69.10
2022-08-20T11:30:04.318Z,69.30
2022-08-20T11:32:31.166Z,69.40
2022-08-20T11:34:58.016Z,68.50
2022-08-20T11:37:25.228Z,68.80
2022-08-20T11:39:52.124Z,68.50
2022-08-20T11:42:19.040Z,68.50
2022-08-20T11:44:45.869Z,68.90
2022-08-20T11:47:23.959Z,68.80
2022-08-20T11:50:01.826Z,67.60
2022-08-20T11:52:29.256Z,66.50
2022-08-20T11:54:56.561Z,68.20
2022-08-20T11:57:25.462Z,67.20
2022-08-20T11:59:53.526Z,66.60
2022-08-20T12:02:20.601Z,67.90
2022-08-20T12:04:47.746Z,67.30
2022-08-20T12:07:16.759Z,66.90
2022-08-20T12:09:50.997Z,66.10
2022-08-20T12:12:19.456Z,66.40
2022-08-20T12:14:46.335Z,66.40
2022-08-20T12:17:21.247Z,66.90
2022-08-20T12:19:48.249Z,66.30
2022-08-20T12:22:24.756Z,66.40
2022-08-20T12:24:56.014Z,65.40
2022-08-20T12:27:28.702Z,66.00
2022-08-20T12:29:56.972Z,65.70
2022-08-20T12:32:25.710Z,65.80
2022-08-20T12:34:52.695Z,65.10
2022-08-20T12:37:21.730Z,65.70
2022-08-20T12:39:50.719Z,64.80
2022-08-20T12:42:17.902Z,64.40
2022-08-20T12:44:44.833Z,64.30
2022-08-20T12:47:13.875Z,63.90
2022-08-20T12:49:45.745Z,62.80
2022-08-20T12:52:12.837Z,61.90
2022-08-20T12:54:39.649Z,61.50
2022-08-20T12:57:07.963Z,63.50
2022-08-20T12:59:34.995Z,63.90
2022-08-20T13:02:14.062Z,63.70
2022-08-20T13:04:42.602Z,63.60
2022-08-20T13:07:11.552Z,63.60
2022-08-20T13:09:38.663Z,63.00
2022-08-20T13:12:08.006Z,63.50
2022-08-20T13:14:35.502Z,63.00
2022-08-20T13:17:02.651Z,61.60
2022-08-20T13:19:30.100Z,62.10
2022-08-20T13:21:57.046Z,62.10
2022-08-20T13:24:23.942Z,61.60
2022-08-20T13:26:50.882Z,61.30
2022-08-20T13:29:18.029Z,62.20
2022-08-20T13:31:44.858Z,62.10
2022-08-20T13:34:11.895Z,61.60
2022-08-20T13:36:38.844Z,61.80
2022-08-20T13:39:06.423Z,61.90
2022-08-20T13:41:33.523Z,62.00
2022-08-20T13:44:00.489Z,61.30
2022-08-20T13:46:27.407Z,60.60
2022-08-20T13:48:54.208Z,61.60
2022-08-20T13:51:21.630Z,61.80
2022-08-20T13:53:48.671Z,61.50
2022-08-20T13:56:15.555Z,60.00
2022-08-20T13:58:42.369Z,59.60
2022-08-20T14:01:09.278Z,60.30
2022-08-20T14:03:36.118Z,60.50
2022-08-20T14:06:05.851Z,60.80
2022-08-20T14:08:32.699Z,60.60
2022-08-20T14:11:00.000Z,59.40
2022-08-20T14:13:27.096Z,60.40
2022-08-20T14:15:54.347Z,60.80
2022-08-20T14:18:21.319Z,61.20
2022-08-20T14:20:48.211Z,60.20
2022-08-20T14:23:15.151Z,60.50
2022-08-20T14:25:43.637Z,60.50
2022-08-20T14:28:15.518Z,60.60
2022-08-20T14:30:45.512Z,59.70
2022-08-20T14:33:15.826Z,60.10
2022-08-20T14:35:42.775Z,59.50
2022-08-20T14:38:09.650Z,60.00
2022-08-20T14:40:36.633Z,60.10
2022-08-20T14:43:03.622Z,59.90
2022-08-20T14:45:30.695Z,59.70
2022-08-20T14:47:57.878Z,59.80
2022-08-20T14:50:30.847Z,58.70
2022-08-20T14:52:58.042Z,58.60
2022-08-20T14:55:27.012Z,59.60
2022-08-20T14:57:54.287Z,59.50
2022-08-20T15:00:24.152Z,59.00
2022-08-20T15:02:51.092Z,58.50
2022-08-20T15:05:18.091Z,58.60
2022-08-20T15:07:49.580Z,58.90
2022-08-20T15:10:21.818Z,58.20
2022-08-20T15:12:48.723Z,59.10
2022-08-20T15:15:16.264Z,59.10
2022-08-20T15:17:45.322Z,58.80
2022-08-20T15:20:20.758Z,58.30
2022-08-20T15:22:48.266Z,59.10
2022-08-20T15:25:16.883Z,59.40
2022-08-20T15:27:44.850Z,59.70
2022-08-20T15:30:14.227Z,59.40
2022-08-20T15:32:41.222Z,59.20
2022-08-20T15:35:11.148Z,59.20
2022-08-20T15:37:46.113Z,59.30
2022-08-20T15:40:16.005Z,59.00
2022-08-20T15:42:43.650Z,59.00
2022-08-20T15:45:14.142Z,58.30
2022-08-20T15:48:12.314Z,58.80
2022-08-20T15:50:48.046Z,57.70
2022-08-20T15:53:24.859Z,58.10
2022-08-20T15:56:03.751Z,58.40
2022-08-20T15:58:45.393Z,58.60
2022-08-20T16:01:51.210Z,58.80
2022-08-20T16:04:40.233Z,59.00
2022-08-20T16:07:13.446Z,59.10
2022-08-20T16:10:18.017Z,59.50
2022-08-20T16:12:48.721Z,58.90
2022-08-20T16:15:21.006Z,59.60
2022-08-20T16:17:51.581Z,59.70
2022-08-20T16:20:35.964Z,58.80
2022-08-20T16:23:03.928Z,58.30
2022-08-20T16:25:34.405Z,59.10
2022-08-20T16:28:04.043Z,59.00
2022-08-20T16:30:36.567Z,59.80
2022-08-20T16:33:14.278Z,61.70
2022-08-20T16:35:51.791Z,62.60
2022-08-20T16:38:25.421Z,63.20
2022-08-20T16:40:57.014Z,63.50
2022-08-20T16:43:32.478Z,64.00
2022-08-20T16:46:03.130Z,64.00
2022-08-20T16:48:36.181Z,61.70
2022-08-20T16:51:08.841Z,60.00
2022-08-20T16:53:35.734Z,59.80
2022-08-20T16:56:02.680Z,60.10
2022-08-20T16:58:29.494Z,60.00
2022-08-20T17:01:10.852Z,60.20
2022-08-20T17:03:39.519Z,59.70
2022-08-20T17:06:27.210Z,60.60
2022-08-20T17:08:55.093Z,60.70
2022-08-20T17:11:32.948Z,61.40
2022-08-20T17:14:07.406Z,61.30
2022-08-20T17:16:39.853Z,61.50
2022-08-20T17:19:09.115Z,61.50
2022-08-20T17:21:38.130Z,61.50
2022-08-20T17:24:17.149Z,61.40
2022-08-20T17:26:50.132Z,61.10
2022-08-20T17:29:21.393Z,61.30
2022-08-20T17:31:50.758Z,61.90
2022-08-20T17:34:18.586Z,62.10
2022-08-20T17:36:50.962Z,62.60
2022-08-20T17:39:18.892Z,62.60
2022-08-20T17:41:50.541Z,62.90
2022-08-20T17:44:21.936Z,62.90
2022-08-20T17:46:49.097Z,62.90
2022-08-20T17:49:19.891Z,64.00
2022-08-20T17:51:49.005Z,64.00
2022-08-20T17:54:36.006Z,63.40
2022-08-20T17:57:10.158Z,64.50
2022-08-20T18:00:00.002Z,64.30
2022-08-20T18:02:31.927Z,64.70
2022-08-20T18:04:58.894Z,64.40
2022-08-20T18:07:38.459Z,64.60
2022-08-20T18:10:23.811Z,65.10
2022-08-20T18:12:58.955Z,65.10
2022-08-20T18:15:30.217Z,65.90
2022-08-20T18:18:50.894Z,65.90
2022-08-20T18:21:36.361Z,67.20
2022-08-20T18:24:12.208Z,66.80
2022-08-20T18:26:39.078Z,67.00
2022-08-20T18:29:16.345Z,66.80
2022-08-20T18:31:50.127Z,68.50
2022-08-20T18:34:40.960Z,68.20
2022-08-20T18:37:25.453Z,69.20
2022-08-20T18:39:52.353Z,69.60
2022-08-20T18:42:24.770Z,69.10
2022-08-20T18:44:52.664Z,69.30
2022-08-20T18:47:33.826Z,69.60
2022-08-20T18:50:15.664Z,70.00
2022-08-20T18:52:52.026Z,70.20
2022-08-20T18:55:32.399Z,70.50
2022-08-20T18:58:04.433Z,71.20
2022-08-20T19:00:36.407Z,70.90
2022-08-20T19:03:35.929Z,70.80
2022-08-20T19:06:05.909Z,71.10
2022-08-20T19:08:50.634Z,70.90
2022-08-20T19:11:28.172Z,71.30
2022-08-20T19:14:32.979Z,70.90
2022-08-20T19:17:07.456Z,71.20
2022-08-20T19:19:34.563Z,71.10
2022-08-20T19:22:01.391Z,71.00
2022-08-20T19:24:30.462Z,70.80
2022-08-20T19:27:02.160Z,70.90
2022-08-20T19:29:34.309Z,70.90
2022-08-20T19:32:03.270Z,70.80
2022-08-20T19:34:31.838Z,71.80
2022-08-20T19:37:08.933Z,71.70
2022-08-20T19:39:49.053Z,71.70
2022-08-20T19:42:25.394Z,71.50
2022-08-20T19:45:01.466Z,72.40
2022-08-20T19:47:37.645Z,72.00
2022-08-20T19:50:14.621Z,73.00
2022-08-20T19:53:13.862Z,73.30
2022-08-20T19:55:40.830Z,74.40
2022-08-20T19:58:26.201Z,73.60
2022-08-20T20:00:54.302Z,73.50
2022-08-20T20:03:28.232Z,73.50
2022-08-20T20:05:59.053Z,74.00
2022-08-20T20:08:49.166Z,74.80
2022-08-20T20:11:20.125Z,75.30
2022-08-20T20:13:47.027Z,75.10
2022-08-20T20:16:14.154Z,75.10
2022-08-20T20:18:41.179Z,75.50
2022-08-20T20:21:17.780Z,75.50
2022-08-20T20:23:56.470Z,76.90
2022-08-20T20:26:23.571Z,77.00
2022-08-20T20:28:53.527Z,76.60
2022-08-20T20:31:31.218Z,77.50
2022-08-20T20:34:00.214Z,79.20
2022-08-20T20:36:32.041Z,77.80
2022-08-20T20:39:00.934Z,79.00
2022-08-20T20:41:28.841Z,78.10
2022-08-20T20:44:07.331Z,78.00
2022-08-20T20:46:35.417Z,79.30
2022-08-20T20:49:23.595Z,78.70
2022-08-20T20:52:05.484Z,80.80
2022-08-20T20:54:43.940Z,80.80
2022-08-20T20:57:38.126Z,79.30
2022-08-20T21:00:12.998Z,79.70
2022-08-20T21:02:40.170Z,80.90
2022-08-20T21:05:07.360Z,80.70
2022-08-20T21:07:34.215Z,81.40
2022-08-20T21:10:01.096Z,81.50
2022-08-20T21:12:27.999Z,81.60
2022-08-20T21:14:54.935Z,81.70
2022-08-20T21:17:22.608Z,82.70
2022-08-20T21:19:50.497Z,81.90
2022-08-20T21:22:17.697Z,82.80
2022-08-20T21:24:45.728Z,82.40
2022-08-20T21:27:12.737Z,83.20
2022-08-20T21:29:39.797Z,83.60
2022-08-20T21:32:06.941Z,83.00
2022-08-20T21:34:33.822Z,83.40
2022-08-20T21:37:00.644Z,83.80
2022-08-20T21:39:27.581Z,83.80
2022-08-20T21:41:56.219Z,84.20
2022-08-20T21:44:26.266Z,84.00
2022-08-20T21:46:54.136Z,84.30
2022-08-20T21:49:22.358Z,84.70
2022-08-20T21:51:49.403Z,85.00
2022-08-20T21:54:16.485Z,84.60
2022-08-20T21:56:43.399Z,84.80
2022-08-20T21:59:10.279Z,84.80
2022-08-20T22:01:38.244Z,85.00
2022-08-20T22:04:06.153Z,85.00
2022-08-20T22:06:33.186Z,85.80
2022-08-20T22:09:00.048Z,85.80
2022-08-20T22:11:27.042Z,85.60
2022-08-20T22:13:53.940Z,85.60
2022-08-20T22:16:21.794Z,86.80
2022-08-20T22:18:49.094Z,85.90
2022-08-20T22:21:24.344Z,86.00
2022-08-20T22:23:51.518Z,87.00
2022-08-20T22:26:18.758Z,86.40
2022-08-20T22:28:45.637Z,86.20
2022-08-20T22:31:19.464Z,88.00
2022-08-20T22:33:46.348Z,87.00
2022-08-20T22:36:13.186Z,86.70
2022-08-20T22:38:40.007Z,87.20
2022-08-20T22:41:09.762Z,87.40
2022-08-20T22:43:37.041Z,88.20
2022-08-20T22:46:14.881Z,87.80
2022-08-20T22:48:42.499Z,88.20
2022-08-20T22:51:10.231Z,87.90
2022-08-20T22:53:37.105Z,88.20
2022-08-20T22:56:04.410Z,88.50
2022-08-20T22:58:31.557Z,89.50
2022-08-20T23:00:58.534Z,88.50
2022-08-20T23:03:39.803Z,89.10
2022-08-20T23:06:07.437Z,88.90
2022-08-20T23:08:34.417Z,88.90
2022-08-20T23:11:01.426Z,89.40
2022-08-20T23:13:28.299Z,89.00
2022-08-20T23:15:55.202Z,88.90
2022-08-20T23:18:22.065Z,88.80
2022-08-20T23:20:52.063Z,89.00
2022-08-20T23:23:19.138Z,89.10
2022-08-20T23:25:46.059Z,89.00
2022-08-20T23:28:12.913Z,89.20
2022-08-20T23:30:39.780Z,89.40
2022-08-20T23:33:06.635Z,89.40
2022-08-20T23:35:33.726Z,89.60
2022-08-20T23:38:00.640Z,89.80
2022-08-20T23:40:28.298Z,90.00
2022-08-20T23:42:55.419Z,89.50
2022-08-20T23:45:22.395Z,89.20
2022-08-20T23:47:49.932Z,89.50
2022-08-20T23:50:18.573Z,89.60
2022-08-20T23:52:45.426Z,90.30
2022-08-20T23:55:12.261Z,89.90
2022-08-20T23:57:40.036Z,89.90
