createdAt,value
2023-01-06T00:01:28.244Z,7.70
2023-01-06T00:03:59.509Z,7.70
2023-01-06T00:06:31.272Z,7.70
2023-01-06T00:09:02.470Z,7.70
2023-01-06T00:11:31.308Z,7.80
2023-01-06T00:14:00.647Z,7.90
2023-01-06T00:16:29.267Z,8.00
2023-01-06T00:18:58.799Z,8.10
2023-01-06T00:21:29.196Z,8.10
2023-01-06T00:23:57.515Z,8.20
2023-01-06T00:26:26.256Z,8.20
2023-01-06T00:28:55.388Z,8.10
2023-01-06T00:31:24.520Z,8.00
2023-01-06T00:33:53.169Z,7.90
2023-01-06T00:36:22.691Z,7.80
2023-01-06T00:38:52.785Z,7.70
2023-01-06T00:41:38.707Z,7.70
2023-01-06T00:44:07.438Z,7.80
2023-01-06T00:46:36.164Z,7.80
2023-01-06T00:49:07.483Z,7.70
2023-01-06T00:51:37.569Z,7.70
2023-01-06T00:54:08.000Z,7.70
2023-01-06T00:56:38.637Z,7.70
2023-01-06T00:59:07.953Z,7.70
2023-01-06T01:01:36.885Z,7.70
2023-01-06T01:04:05.915Z,7.60
2023-01-06T01:06:34.196Z,7.60
2023-01-06T01:09:02.726Z,7.50
2023-01-06T01:11:49.905Z,7.40
2023-01-06T01:14:20.161Z,7.30
2023-01-06T01:16:48.956Z,7.20
2023-01-06T01:19:18.097Z,7.10
2023-01-06T01:21:46.588Z,7.10
2023-01-06T01:24:14.845Z,7.00
2023-01-06T01:26:44.822Z,7.00
2023-01-06T01:29:14.541Z,7.00
2023-01-06T01:31:43.479Z,6.90
2023-01-06T01:34:13.770Z,7.00
2023-01-06T01:36:42.837Z,7.00
2023-01-06T01:39:12.158Z,7.00
2023-01-06T01:41:40.517Z,7.10
2023-01-06T01:44:46.289Z,7.10
2023-01-06T01:47:27.976Z,7.00
2023-01-06T01:50:00.717Z,7.00
2023-01-06T01:52:29.684Z,7.00
2023-01-06T01:54:58.254Z,7.00
2023-01-06T01:57:30.856Z,7.00
2023-01-06T02:00:00.358Z,7.00
2023-01-06T02:02:59.220Z,7.00
2023-01-06T02:05:29.485Z,7.00
2023-01-06T02:08:00.040Z,7.00
2023-01-06T02:10:28.277Z,7.00
2023-01-06T02:12:59.832Z,7.00
2023-01-06T02:15:29.985Z,6.90
2023-01-06T02:18:28.135Z,6.90
2023-01-06T02:21:11.188Z,6.90
2023-01-06T02:24:02.392Z,6.80
2023-01-06T02:27:18.585Z,6.70
2023-01-06T02:30:24.291Z,6.70
2023-01-06T02:33:07.257Z,6.60
2023-01-06T02:36:00.180Z,6.50
2023-01-06T02:38:42.151Z,6.50
2023-01-06T02:41:23.527Z,6.50
2023-01-06T02:44:00.995Z,6.50
2023-01-06T02:46:44.174Z,6.50
2023-01-06T02:49:23.357Z,6.50
2023-01-06T02:51:57.565Z,6.50
2023-01-06T02:54:33.317Z,6.50
2023-01-06T02:57:08.257Z,6.50
2023-01-06T02:59:42.881Z,6.80
2023-01-06T03:02:13.100Z,7.00
2023-01-06T03:04:46.310Z,7.10
2023-01-06T03:07:15.779Z,7.00
2023-01-06T03:09:45.052Z,7.00
2023-01-06T03:12:19.614Z,7.00
2023-01-06T03:14:52.346Z,7.00
2023-01-06T03:17:20.601Z,7.00
2023-01-06T03:19:50.441Z,7.00
2023-01-06T03:22:19.539Z,7.00
2023-01-06T03:24:48.405Z,6.90
2023-01-06T03:27:18.194Z,6.80
2023-01-06T03:29:46.741Z,6.60
2023-01-06T03:32:23.233Z,6.40
2023-01-06T03:35:17.431Z,6.30
2023-01-06T03:37:54.497Z,6.30
2023-01-06T03:40:32.114Z,6.20
2023-01-06T03:43:16.213Z,6.20
2023-01-06T03:45:54.640Z,6.10
2023-01-06T03:48:32.139Z,6.00
2023-01-06T03:51:08.806Z,5.90
2023-01-06T03:53:42.252Z,5.90
2023-01-06T03:56:18.008Z,5.90
2023-01-06T03:58:49.750Z,5.80
2023-01-06T04:01:18.272Z,5.80
2023-01-06T04:03:47.898Z,5.80
2023-01-06T04:06:17.654Z,5.80
2023-01-06T04:08:46.384Z,5.90
2023-01-06T04:11:28.609Z,5.90
2023-01-06T04:13:56.869Z,5.90
2023-01-06T04:16:25.459Z,5.90
2023-01-06T04:18:53.773Z,5.80
2023-01-06T04:21:23.660Z,5.80
2023-01-06T04:23:51.897Z,5.80
2023-01-06T04:26:20.361Z,5.80
2023-01-06T04:28:49.626Z,5.70
2023-01-06T04:31:18.140Z,5.70
2023-01-06T04:33:46.515Z,5.60
2023-01-06T04:36:15.585Z,5.50
2023-01-06T04:38:45.354Z,5.50
2023-01-06T04:41:13.645Z,5.40
2023-01-06T04:43:41.886Z,5.40
2023-01-06T04:46:10.233Z,5.30
2023-01-06T04:48:38.521Z,5.30
2023-01-06T04:51:08.671Z,5.20
2023-01-06T04:53:38.257Z,5.20
2023-01-06T04:56:09.535Z,5.10
2023-01-06T04:58:38.425Z,5.10
2023-01-06T05:01:08.134Z,5.00
2023-01-06T05:03:36.548Z,5.00
2023-01-06T05:06:06.095Z,4.90
2023-01-06T05:08:34.273Z,4.90
2023-01-06T05:11:02.996Z,4.80
2023-01-06T05:13:33.844Z,4.80
2023-01-06T05:16:02.612Z,4.80
2023-01-06T05:18:30.817Z,4.70
2023-01-06T05:20:59.068Z,4.70
2023-01-06T05:23:27.470Z,4.70
2023-01-06T05:25:56.349Z,4.60
2023-01-06T05:28:24.786Z,4.60
2023-01-06T05:30:54.738Z,4.60
2023-01-06T05:33:22.953Z,4.60
2023-01-06T05:35:51.217Z,4.50
2023-01-06T05:38:19.435Z,4.50
2023-01-06T05:40:52.429Z,4.50
2023-01-06T05:43:20.810Z,4.40
2023-01-06T05:45:49.216Z,4.40
2023-01-06T05:48:18.941Z,4.40
2023-01-06T05:50:47.175Z,4.40
2023-01-06T05:53:15.390Z,4.30
2023-01-06T05:55:43.683Z,4.30
2023-01-06T05:58:11.888Z,4.20
2023-01-06T06:00:40.118Z,4.20
2023-01-06T06:03:08.493Z,4.20
2023-01-06T06:05:38.132Z,4.10
2023-01-06T06:08:07.921Z,4.10
2023-01-06T06:10:37.478Z,4.10
2023-01-06T06:13:05.717Z,4.10
2023-01-06T06:15:34.055Z,4.10
2023-01-06T06:18:03.627Z,4.10
2023-01-06T06:20:32.070Z,4.10
2023-01-06T06:23:01.692Z,4.10
2023-01-06T06:25:30.069Z,4.20
2023-01-06T06:28:01.444Z,4.20
2023-01-06T06:30:29.672Z,4.30
2023-01-06T06:32:57.853Z,4.40
2023-01-06T06:35:26.136Z,4.50
2023-01-06T06:37:55.675Z,4.60
2023-01-06T06:40:25.313Z,4.60
2023-01-06T06:42:53.787Z,4.60
2023-01-06T06:45:21.991Z,4.70
2023-01-06T06:47:50.184Z,4.80
2023-01-06T06:50:18.562Z,4.90
2023-01-06T06:52:46.782Z,4.90
2023-01-06T06:55:15.074Z,4.90
2023-01-06T06:57:44.665Z,4.90
2023-01-06T07:00:14.016Z,5.00
2023-01-06T07:02:42.289Z,5.00
2023-01-06T07:05:10.682Z,5.00
2023-01-06T07:07:38.908Z,5.00
2023-01-06T07:10:08.215Z,5.00
2023-01-06T07:12:36.480Z,5.00
2023-01-06T07:15:06.866Z,5.00
2023-01-06T07:17:35.390Z,4.90
2023-01-06T07:20:03.616Z,4.90
2023-01-06T07:22:31.882Z,4.90
2023-01-06T07:25:00.194Z,4.80
2023-01-06T07:27:28.395Z,4.80
2023-01-06T07:29:56.619Z,4.80
2023-01-06T07:32:26.353Z,4.90
2023-01-06T07:34:54.591Z,4.90
2023-01-06T07:37:22.848Z,4.90
2023-01-06T07:39:51.064Z,4.90
2023-01-06T07:42:19.314Z,5.00
2023-01-06T07:44:47.723Z,5.10
2023-01-06T07:47:16.119Z,5.10
2023-01-06T07:49:45.727Z,5.10
2023-01-06T07:52:13.903Z,5.20
2023-01-06T07:54:42.157Z,5.20
2023-01-06T07:57:10.530Z,5.20
2023-01-06T07:59:38.837Z,5.30
2023-01-06T08:02:07.387Z,5.30
2023-01-06T08:04:36.446Z,5.20
2023-01-06T08:07:06.052Z,5.20
2023-01-06T08:09:34.315Z,5.30
2023-01-06T08:12:02.602Z,5.30
2023-01-06T08:14:30.827Z,5.40
2023-01-06T08:16:59.047Z,5.50
2023-01-06T08:19:27.262Z,5.70
2023-01-06T08:21:55.790Z,5.70
2023-01-06T08:24:25.374Z,5.80
2023-01-06T08:26:54.046Z,5.80
2023-01-06T08:29:22.331Z,5.90
2023-01-06T08:31:53.041Z,6.00
2023-01-06T08:34:25.155Z,6.20
2023-01-06T08:36:53.850Z,6.70
2023-01-06T08:39:22.044Z,7.90
2023-01-06T08:41:52.266Z,9.00
2023-01-06T08:44:20.456Z,9.70
2023-01-06T08:46:48.812Z,10.30
2023-01-06T08:49:17.046Z,10.80
2023-01-06T08:51:45.255Z,10.90
2023-01-06T08:54:14.645Z,10.60
2023-01-06T08:56:44.784Z,10.00
2023-01-06T08:59:16.805Z,9.60
2023-01-06T09:01:45.896Z,9.00
2023-01-06T09:04:14.819Z,8.80
2023-01-06T09:06:44.505Z,8.90
2023-01-06T09:09:13.302Z,9.00
2023-01-06T09:11:43.009Z,9.30
2023-01-06T09:14:11.917Z,10.20
2023-01-06T09:16:41.752Z,11.10
2023-01-06T09:19:11.275Z,12.10
2023-01-06T09:21:42.848Z,12.80
2023-01-06T09:24:13.608Z,13.60
2023-01-06T09:26:41.970Z,12.80
2023-01-06T09:29:10.398Z,12.20
2023-01-06T09:31:38.622Z,11.70
2023-01-06T09:34:08.250Z,11.60
2023-01-06T09:36:36.514Z,11.30
2023-01-06T09:39:04.825Z,11.00
2023-01-06T09:41:59.571Z,10.80
2023-01-06T09:44:31.825Z,10.70
2023-01-06T09:47:01.772Z,10.60
2023-01-06T09:49:42.728Z,10.60
2023-01-06T09:52:18.574Z,11.20
2023-01-06T09:54:53.102Z,12.70
2023-01-06T09:57:27.235Z,14.60
2023-01-06T09:59:59.764Z,15.70
2023-01-06T10:02:31.534Z,16.20
2023-01-06T10:05:01.245Z,16.30
2023-01-06T10:07:39.217Z,16.10
2023-01-06T10:10:22.241Z,15.80
2023-01-06T10:13:04.781Z,15.70
2023-01-06T10:15:41.511Z,15.50
2023-01-06T10:18:27.312Z,15.40
2023-01-06T10:21:15.205Z,15.30
2023-01-06T10:23:59.306Z,15.00
2023-01-06T10:26:31.436Z,14.70
2023-01-06T10:29:06.414Z,14.50
2023-01-06T10:31:38.365Z,14.40
2023-01-06T10:34:18.444Z,14.30
2023-01-06T10:36:54.069Z,14.30
2023-01-06T10:39:24.999Z,14.20
2023-01-06T10:42:16.155Z,14.30
2023-01-06T10:44:44.464Z,14.40
2023-01-06T10:47:19.837Z,14.40
2023-01-06T10:49:48.123Z,14.30
2023-01-06T10:52:17.930Z,14.40
2023-01-06T10:54:47.036Z,14.40
2023-01-06T10:57:24.632Z,14.30
2023-01-06T11:00:22.452Z,14.50
2023-01-06T11:02:52.139Z,15.70
2023-01-06T11:05:22.515Z,16.90
2023-01-06T11:07:56.966Z,17.30
2023-01-06T11:10:39.734Z,17.20
2023-01-06T11:13:17.973Z,16.90
2023-01-06T11:15:46.728Z,16.60
2023-01-06T11:18:24.363Z,16.10
2023-01-06T11:21:09.021Z,15.70
2023-01-06T11:23:41.275Z,15.70
2023-01-06T11:26:17.523Z,16.10
2023-01-06T11:28:47.331Z,17.10
2023-01-06T11:31:23.704Z,17.40
2023-01-06T11:33:55.786Z,18.20
2023-01-06T11:36:26.445Z,19.50
2023-01-06T11:38:59.650Z,20.10
2023-01-06T11:41:32.380Z,21.00
2023-01-06T11:44:09.603Z,22.20
2023-01-06T11:46:40.098Z,23.30
2023-01-06T11:49:16.179Z,23.50
2023-01-06T11:51:49.894Z,23.60
2023-01-06T11:54:35.188Z,24.20
2023-01-06T11:57:19.760Z,24.60
2023-01-06T12:00:02.622Z,24.20
2023-01-06T12:02:37.624Z,23.70
2023-01-06T12:05:11.754Z,23.20
2023-01-06T12:07:44.610Z,22.70
2023-01-06T12:10:18.389Z,22.00
2023-01-06T12:12:46.661Z,21.30
2023-01-06T12:15:15.795Z,20.70
2023-01-06T12:17:50.901Z,20.30
2023-01-06T12:20:21.819Z,19.80
2023-01-06T12:22:52.558Z,19.40
2023-01-06T12:25:25.011Z,19.00
2023-01-06T12:27:56.086Z,18.60
2023-01-06T12:30:30.572Z,18.40
2023-01-06T12:33:05.077Z,18.30
2023-01-06T12:35:38.398Z,18.20
2023-01-06T12:38:15.583Z,18.10
2023-01-06T12:40:51.842Z,18.20
2023-01-06T12:43:23.579Z,18.60
2023-01-06T12:45:59.354Z,19.40
2023-01-06T12:48:36.813Z,20.70
2023-01-06T12:51:11.498Z,21.90
2023-01-06T12:53:45.166Z,23.00
2023-01-06T12:56:29.818Z,24.00
2023-01-06T12:59:09.793Z,24.90
2023-01-06T13:01:42.588Z,25.10
2023-01-06T13:04:39.198Z,25.40
2023-01-06T13:07:15.822Z,25.40
2023-01-06T13:10:02.680Z,24.70
2023-01-06T13:13:02.815Z,23.90
2023-01-06T13:15:32.635Z,23.00
2023-01-06T13:18:11.852Z,22.70
2023-01-06T13:20:45.121Z,23.00
2023-01-06T13:23:27.235Z,23.50
2023-01-06T13:26:27.041Z,24.20
2023-01-06T13:29:08.904Z,25.00
2023-01-06T13:32:03.960Z,25.50
2023-01-06T13:34:53.760Z,25.80
2023-01-06T13:37:38.077Z,26.10
2023-01-06T13:40:12.436Z,26.40
2023-01-06T13:42:45.427Z,26.60
2023-01-06T13:45:21.080Z,27.00
2023-01-06T13:47:51.008Z,27.50
2023-01-06T13:50:21.548Z,27.60
2023-01-06T13:52:50.266Z,27.60
2023-01-06T13:55:31.771Z,27.80
2023-01-06T13:58:36.086Z,27.80
2023-01-06T14:01:10.757Z,28.10
2023-01-06T14:03:40.269Z,28.50
2023-01-06T14:06:12.586Z,28.80
2023-01-06T14:08:49.031Z,29.00
2023-01-06T14:11:28.173Z,29.10
2023-01-06T14:13:58.509Z,29.20
2023-01-06T14:16:43.382Z,29.20
2023-01-06T14:19:18.016Z,29.00
2023-01-06T14:21:47.332Z,28.30
2023-01-06T14:24:23.870Z,27.40
2023-01-06T14:26:58.353Z,26.20
2023-01-06T14:30:06.897Z,25.00
2023-01-06T14:33:02.646Z,23.30
2023-01-06T14:35:35.887Z,22.10
2023-01-06T14:38:07.002Z,21.00
2023-01-06T14:40:40.505Z,20.10
2023-01-06T14:43:46.542Z,19.40
2023-01-06T14:46:20.326Z,18.70
2023-01-06T14:48:55.209Z,18.00
2023-01-06T14:51:23.762Z,17.50
2023-01-06T14:54:04.087Z,16.90
2023-01-06T14:56:33.604Z,16.30
2023-01-06T14:59:09.990Z,15.80
2023-01-06T15:01:40.564Z,15.40
2023-01-06T15:04:26.148Z,15.00
2023-01-06T15:07:03.151Z,14.70
2023-01-06T15:09:31.380Z,14.30
2023-01-06T15:11:59.583Z,14.10
2023-01-06T15:14:32.946Z,13.80
2023-01-06T15:17:04.824Z,13.50
2023-01-06T15:19:35.688Z,13.30
2023-01-06T15:22:09.294Z,13.10
2023-01-06T15:24:41.879Z,12.80
2023-01-06T15:27:14.426Z,12.60
2023-01-06T15:29:51.458Z,12.40
2023-01-06T15:32:21.943Z,12.30
2023-01-06T15:34:52.753Z,12.10
2023-01-06T15:37:24.037Z,11.90
2023-01-06T15:39:53.302Z,11.80
2023-01-06T15:42:24.661Z,11.60
2023-01-06T15:44:58.072Z,11.50
2023-01-06T15:47:32.322Z,11.30
2023-01-06T15:50:04.775Z,11.20
2023-01-06T15:52:35.556Z,11.00
2023-01-06T15:55:06.804Z,10.90
2023-01-06T15:57:37.984Z,10.80
2023-01-06T16:00:10.073Z,10.60
2023-01-06T16:02:39.019Z,10.50
2023-01-06T16:05:36.564Z,10.40
2023-01-06T16:08:07.414Z,10.20
2023-01-06T16:10:37.802Z,10.10
2023-01-06T16:13:16.852Z,10.00
2023-01-06T16:15:50.162Z,9.90
2023-01-06T16:18:27.288Z,9.70
2023-01-06T16:20:58.092Z,9.60
2023-01-06T16:23:32.215Z,9.50
2023-01-06T16:26:11.823Z,9.40
2023-01-06T16:28:45.749Z,9.20
2023-01-06T16:31:15.956Z,9.10
2023-01-06T16:33:46.236Z,9.00
2023-01-06T16:36:17.639Z,8.90
2023-01-06T16:38:46.185Z,8.60
2023-01-06T16:41:17.988Z,8.70
2023-01-06T16:43:46.877Z,8.60
2023-01-06T16:46:27.454Z,8.50
2023-01-06T16:48:56.454Z,8.40
2023-01-06T16:51:26.192Z,8.30
2023-01-06T16:53:56.284Z,8.30
2023-01-06T16:56:25.181Z,8.20
2023-01-06T16:58:54.712Z,8.20
2023-01-06T17:01:25.920Z,8.20
2023-01-06T17:03:57.413Z,8.30
2023-01-06T17:06:29.051Z,8.30
2023-01-06T17:08:57.922Z,8.30
2023-01-06T17:11:29.057Z,8.40
2023-01-06T17:13:58.930Z,8.40
2023-01-06T17:16:32.093Z,8.50
2023-01-06T17:19:03.195Z,8.50
2023-01-06T17:21:36.697Z,8.50
2023-01-06T17:24:11.691Z,8.50
2023-01-06T17:26:40.746Z,8.50
2023-01-06T17:29:15.395Z,8.50
2023-01-06T17:31:46.880Z,8.50
2023-01-06T17:34:18.256Z,8.60
2023-01-06T17:36:50.494Z,8.60
2023-01-06T17:39:21.244Z,8.60
2023-01-06T17:41:49.547Z,8.60
2023-01-06T17:44:19.675Z,8.70
2023-01-06T17:46:48.449Z,8.70
2023-01-06T17:49:37.563Z,8.70
2023-01-06T17:52:16.880Z,8.80
2023-01-06T17:55:11.215Z,8.80
2023-01-06T17:57:41.796Z,8.80
2023-01-06T18:00:25.391Z,8.70
2023-01-06T18:03:00.190Z,8.70
2023-01-06T18:06:04.897Z,8.70
2023-01-06T18:08:37.532Z,8.70
2023-01-06T18:11:38.952Z,8.80
2023-01-06T18:14:21.334Z,8.80
2023-01-06T18:16:52.312Z,8.80
2023-01-06T18:19:30.803Z,8.80
2023-01-06T18:21:59.512Z,8.80
2023-01-06T18:24:32.998Z,8.80
2023-01-06T18:27:03.417Z,8.80
2023-01-06T18:29:36.475Z,8.80
2023-01-06T18:32:24.595Z,8.80
2023-01-06T18:34:54.118Z,8.80
2023-01-06T18:37:27.374Z,8.80
2023-01-06T18:39:59.779Z,8.70
2023-01-06T18:42:33.315Z,8.70
2023-01-06T18:45:25.500Z,8.70
2023-01-06T18:47:56.964Z,8.80
2023-01-06T18:50:29.421Z,8.70
2023-01-06T18:52:58.361Z,8.70
2023-01-06T18:55:34.307Z,8.70
2023-01-06T18:58:07.080Z,8.60
2023-01-06T19:00:41.398Z,8.60
2023-01-06T19:03:32.217Z,8.60
2023-01-06T19:06:28.619Z,8.60
2023-01-06T19:08:57.699Z,8.60
2023-01-06T19:11:29.473Z,8.50
2023-01-06T19:13:59.560Z,8.50
2023-01-06T19:16:36.088Z,8.50
2023-01-06T19:19:27.043Z,8.50
2023-01-06T19:22:17.011Z,8.50
2023-01-06T19:24:49.522Z,8.40
2023-01-06T19:27:48.017Z,8.40
2023-01-06T19:30:41.394Z,8.40
2023-01-06T19:33:35.024Z,8.40
2023-01-06T19:36:37.950Z,8.30
2023-01-06T19:39:22.640Z,8.30
2023-01-06T19:41:53.427Z,8.30
2023-01-06T19:44:32.065Z,8.30
2023-01-06T19:47:01.692Z,8.30
2023-01-06T19:49:39.980Z,8.30
2023-01-06T19:52:27.931Z,8.30
2023-01-06T19:54:57.234Z,8.30
2023-01-06T19:57:27.684Z,8.30
2023-01-06T20:00:01.070Z,8.30
2023-01-06T20:02:31.849Z,8.20
2023-01-06T20:05:00.207Z,8.20
2023-01-06T20:07:28.416Z,8.20
2023-01-06T20:09:57.032Z,8.10
2023-01-06T20:12:25.251Z,8.10
2023-01-06T20:14:53.443Z,8.10
2023-01-06T20:17:23.051Z,8.00
2023-01-06T20:19:51.232Z,8.00
2023-01-06T20:22:21.565Z,8.00
2023-01-06T20:24:49.797Z,7.90
2023-01-06T20:27:18.081Z,7.90
2023-01-06T20:29:46.297Z,7.90
2023-01-06T20:32:14.656Z,7.80
2023-01-06T20:34:44.233Z,7.80
2023-01-06T20:37:12.524Z,7.70
2023-01-06T20:39:40.719Z,7.70
2023-01-06T20:42:08.970Z,7.70
2023-01-06T20:44:37.233Z,7.70
2023-01-06T20:47:06.046Z,7.60
2023-01-06T20:49:34.563Z,7.60
2023-01-06T20:52:04.199Z,7.50
2023-01-06T20:54:32.592Z,7.50
2023-01-06T20:57:01.692Z,7.50
2023-01-06T20:59:30.033Z,7.50
2023-01-06T21:01:58.498Z,7.50
2023-01-06T21:04:26.859Z,7.50
2023-01-06T21:06:55.351Z,7.40
2023-01-06T21:09:28.298Z,7.40
2023-01-06T21:11:56.673Z,7.30
2023-01-06T21:14:24.956Z,7.20
2023-01-06T21:16:53.804Z,7.20
2023-01-06T21:19:22.122Z,7.20
2023-01-06T21:21:50.336Z,7.10
2023-01-06T21:24:18.671Z,7.00
2023-01-06T21:26:48.380Z,7.00
2023-01-06T21:29:16.539Z,6.90
2023-01-06T21:31:45.022Z,6.90
2023-01-06T21:34:13.231Z,6.80
2023-01-06T21:36:41.518Z,6.80
2023-01-06T21:39:09.814Z,6.70
2023-01-06T21:41:55.622Z,6.70
2023-01-06T21:44:25.342Z,6.70
2023-01-06T21:46:54.019Z,6.70
2023-01-06T21:49:22.287Z,6.70
2023-01-06T21:51:51.486Z,6.80
2023-01-06T21:54:19.736Z,6.80
2023-01-06T21:56:48.035Z,6.70
2023-01-06T21:59:16.326Z,6.60
2023-01-06T22:01:46.122Z,6.60
2023-01-06T22:04:14.512Z,6.50
2023-01-06T22:06:44.684Z,6.50
2023-01-06T22:09:15.135Z,6.50
2023-01-06T22:11:44.064Z,6.50
2023-01-06T22:14:12.922Z,6.40
2023-01-06T22:16:42.386Z,6.40
2023-01-06T22:19:13.874Z,6.30
2023-01-06T22:21:44.094Z,6.30
2023-01-06T22:24:14.442Z,6.30
2023-01-06T22:26:42.625Z,6.30
2023-01-06T22:29:11.138Z,6.30
2023-01-06T22:31:39.488Z,6.20
2023-01-06T22:34:08.534Z,6.10
2023-01-06T22:36:38.160Z,6.10
2023-01-06T22:39:07.141Z,6.00
2023-01-06T22:41:35.574Z,6.00
2023-01-06T22:44:03.823Z,6.00
2023-01-06T22:46:32.907Z,6.00
2023-01-06T22:49:01.271Z,5.90
2023-01-06T22:51:29.455Z,5.90
2023-01-06T22:53:59.077Z,5.90
2023-01-06T22:56:27.298Z,5.90
2023-01-06T22:58:55.514Z,5.80
2023-01-06T23:01:23.866Z,5.80
2023-01-06T23:03:52.185Z,5.70
2023-01-06T23:06:20.408Z,5.70
2023-01-06T23:08:59.808Z,5.70
2023-01-06T23:11:32.758Z,5.60
2023-01-06T23:14:01.719Z,5.60
2023-01-06T23:16:30.327Z,5.60
2023-01-06T23:18:58.949Z,5.50
2023-01-06T23:21:29.785Z,5.50
2023-01-06T23:23:58.304Z,5.50
2023-01-06T23:26:30.823Z,5.50
2023-01-06T23:28:59.857Z,5.50
2023-01-06T23:31:29.976Z,5.50
2023-01-06T23:34:00.832Z,5.50
2023-01-06T23:36:31.050Z,5.40
2023-01-06T23:39:00.078Z,5.40
2023-01-06T23:41:31.532Z,5.30
2023-01-06T23:44:00.241Z,5.30
2023-01-06T23:46:30.241Z,5.30
2023-01-06T23:48:59.338Z,5.20
2023-01-06T23:51:30.279Z,5.10
2023-01-06T23:53:58.781Z,5.10
2023-01-06T23:56:30.787Z,5.10
2023-01-06T23:59:00.618Z,5.10
