createdAt,value
2018-06-20T00:03:49.277Z,20.30
2018-06-20T00:06:24.278Z,20.30
2018-06-20T00:08:59.007Z,20.30
2018-06-20T00:11:33.905Z,20.20
2018-06-20T00:14:08.596Z,20.20
2018-06-20T00:16:43.733Z,20.20
2018-06-20T00:19:18.558Z,20.20
2018-06-20T00:21:53.456Z,20.20
2018-06-20T00:24:28.628Z,20.20
2018-06-20T00:27:03.541Z,20.20
2018-06-20T00:29:38.553Z,20.20
2018-06-20T00:32:13.552Z,20.20
2018-06-20T00:34:48.327Z,20.20
2018-06-20T00:37:22.983Z,20.20
2018-06-20T00:39:57.830Z,20.30
2018-06-20T00:42:32.714Z,20.20
2018-06-20T00:45:08.130Z,20.20
2018-06-20T00:47:42.963Z,20.30
2018-06-20T00:50:18.005Z,20.30
2018-06-20T00:52:52.956Z,20.30
2018-06-20T00:55:39.019Z,20.30
2018-06-20T00:58:14.291Z,20.30
2018-06-20T01:00:49.313Z,20.30
2018-06-20T01:03:24.389Z,20.30
2018-06-20T01:05:59.068Z,20.20
2018-06-20T01:08:33.967Z,20.30
2018-06-20T01:11:09.058Z,20.30
2018-06-20T01:13:43.746Z,20.30
2018-06-20T01:16:18.719Z,20.20
2018-06-20T01:18:53.623Z,20.20
2018-06-20T01:21:31.639Z,20.10
2018-06-20T01:24:06.711Z,20.10
2018-06-20T01:26:41.499Z,20.10
2018-06-20T01:29:16.375Z,20.10
2018-06-20T01:31:51.285Z,20.20
2018-06-20T01:34:26.192Z,20.10
2018-06-20T01:37:07.963Z,20.10
2018-06-20T01:39:43.656Z,20.10
2018-06-20T01:42:18.539Z,20.10
2018-06-20T01:44:53.420Z,20.10
2018-06-20T01:47:28.230Z,20.10
2018-06-20T01:50:03.241Z,20.10
2018-06-20T01:55:12.490Z,20.20
2018-06-20T01:57:47.284Z,20.20
2018-06-20T02:00:23.215Z,20.10
2018-06-20T02:02:58.166Z,20.20
2018-06-20T02:05:32.786Z,20.20
2018-06-20T02:08:07.480Z,20.20
2018-06-20T02:10:42.428Z,20.10
2018-06-20T02:13:17.452Z,20.20
2018-06-20T02:15:52.610Z,20.10
2018-06-20T02:18:27.585Z,20.10
2018-06-20T02:21:02.747Z,20.10
2018-06-20T02:23:37.502Z,20.10
2018-06-20T02:26:12.411Z,20.10
2018-06-20T02:28:47.353Z,20.10
2018-06-20T02:31:22.308Z,20.10
2018-06-20T02:33:57.322Z,20.10
2018-06-20T02:36:32.792Z,20.00
2018-06-20T02:39:08.810Z,20.00
2018-06-20T02:41:43.512Z,20.00
2018-06-20T02:44:18.480Z,20.00
2018-06-20T02:46:53.252Z,19.90
2018-06-20T02:49:28.099Z,19.90
2018-06-20T02:52:02.902Z,19.90
2018-06-20T02:54:37.917Z,19.90
2018-06-20T02:57:12.829Z,19.80
2018-06-20T02:59:48.046Z,19.70
2018-06-20T03:02:23.203Z,19.70
2018-06-20T03:04:58.087Z,19.80
2018-06-20T03:07:33.030Z,19.80
2018-06-20T03:10:07.961Z,19.80
2018-06-20T03:12:43.677Z,19.70
2018-06-20T03:15:18.579Z,19.70
2018-06-20T03:17:54.038Z,19.60
2018-06-20T03:20:28.825Z,19.60
2018-06-20T03:23:03.957Z,19.70
2018-06-20T03:25:38.775Z,19.80
2018-06-20T03:28:13.676Z,19.80
2018-06-20T03:30:48.703Z,19.80
2018-06-20T03:33:23.796Z,19.70
2018-06-20T03:35:59.331Z,19.80
2018-06-20T03:38:34.604Z,19.80
2018-06-20T03:41:09.415Z,19.80
2018-06-20T03:43:44.416Z,19.80
2018-06-20T03:46:19.369Z,19.80
2018-06-20T03:48:54.118Z,19.80
2018-06-20T03:51:28.971Z,19.90
2018-06-20T03:54:04.030Z,19.90
2018-06-20T03:56:38.857Z,19.90
2018-06-20T03:59:12.463Z,19.90
2018-06-20T04:01:47.429Z,20.00
2018-06-20T04:04:22.347Z,20.00
2018-06-20T04:06:57.326Z,20.00
2018-06-20T04:09:32.471Z,20.00
2018-06-20T04:12:07.440Z,20.00
2018-06-20T04:14:42.342Z,20.10
2018-06-20T04:17:17.455Z,20.10
2018-06-20T04:19:53.774Z,20.10
2018-06-20T04:22:29.694Z,20.10
2018-06-20T04:25:04.800Z,20.10
2018-06-20T04:27:39.474Z,20.10
2018-06-20T04:30:14.391Z,20.10
2018-06-20T04:32:49.436Z,20.10
2018-06-20T04:35:24.467Z,20.10
2018-06-20T04:37:59.607Z,20.20
2018-06-20T04:45:46.862Z,20.00
2018-06-20T04:48:21.856Z,20.00
2018-06-20T04:50:56.806Z,20.10
2018-06-20T04:53:31.789Z,20.20
2018-06-20T04:56:06.649Z,20.30
2018-06-20T04:58:41.492Z,20.30
2018-06-20T05:01:16.769Z,20.20
2018-06-20T05:03:46.208Z,20.20
2018-06-20T05:06:15.605Z,20.10
2018-06-20T05:08:51.117Z,20.10
2018-06-20T05:11:20.594Z,20.10
2018-06-20T05:16:18.728Z,20.30
2018-06-20T05:21:17.577Z,20.40
2018-06-20T05:23:47.144Z,20.50
2018-06-20T05:26:16.475Z,20.50
2018-06-20T05:28:45.898Z,20.50
2018-06-20T05:31:15.445Z,20.40
2018-06-20T05:33:44.724Z,20.40
2018-06-20T05:36:14.455Z,20.40
2018-06-20T05:38:44.014Z,20.50
2018-06-20T05:41:13.808Z,20.70
2018-06-20T05:43:43.152Z,20.80
2018-06-20T05:46:13.011Z,20.80
2018-06-20T05:48:42.411Z,20.80
2018-06-20T05:51:11.586Z,20.80
2018-06-20T05:53:46.690Z,20.80
2018-06-20T05:56:21.721Z,20.90
2018-06-20T05:58:56.495Z,21.00
2018-06-20T06:01:31.758Z,20.90
2018-06-20T06:04:07.401Z,21.00
2018-06-20T06:06:42.490Z,21.00
2018-06-20T06:09:17.627Z,20.90
2018-06-20T06:11:52.658Z,20.80
2018-06-20T06:14:27.913Z,20.80
2018-06-20T06:17:02.962Z,20.70
2018-06-20T06:19:38.262Z,20.60
2018-06-20T06:22:13.103Z,20.60
2018-06-20T06:24:47.983Z,20.70
2018-06-20T06:27:23.065Z,20.90
2018-06-20T06:29:57.675Z,20.90
2018-06-20T06:32:32.751Z,20.80
2018-06-20T06:35:07.902Z,20.70
2018-06-20T06:37:37.309Z,20.40
2018-06-20T06:40:12.612Z,20.30
2018-06-20T06:42:47.425Z,20.40
2018-06-20T06:45:22.369Z,20.50
2018-06-20T06:47:57.212Z,20.50
2018-06-20T06:50:32.649Z,20.50
2018-06-20T06:53:07.444Z,20.60
2018-06-20T06:55:42.498Z,20.70
2018-06-20T06:58:17.519Z,20.80
2018-06-20T07:00:52.348Z,20.70
2018-06-20T07:03:27.476Z,20.80
2018-06-20T07:06:02.239Z,20.70
2018-06-20T07:08:37.020Z,20.60
2018-06-20T07:11:12.240Z,20.60
2018-06-20T07:13:47.206Z,20.60
2018-06-20T07:16:22.143Z,20.70
2018-06-20T07:21:31.417Z,20.80
2018-06-20T07:24:06.313Z,20.90
2018-06-20T07:26:41.128Z,21.00
2018-06-20T07:29:16.007Z,21.10
2018-06-20T07:31:51.370Z,21.20
2018-06-20T07:34:26.206Z,21.30
2018-06-20T07:37:01.207Z,21.50
2018-06-20T07:39:36.259Z,21.60
2018-06-20T07:42:11.387Z,21.60
2018-06-20T07:44:46.715Z,21.50
2018-06-20T07:47:22.246Z,21.40
2018-06-20T07:49:57.120Z,21.50
2018-06-20T07:52:32.108Z,21.70
2018-06-20T07:55:07.028Z,21.80
2018-06-20T07:57:43.039Z,21.80
2018-06-20T08:00:23.169Z,21.90
2018-06-20T08:03:14.779Z,22.10
2018-06-20T08:05:55.071Z,22.30
2018-06-20T08:08:35.302Z,22.60
2018-06-20T08:11:15.551Z,22.80
2018-06-20T08:13:55.618Z,22.90
2018-06-20T08:16:30.220Z,23.10
2018-06-20T08:19:10.461Z,23.10
2018-06-20T08:21:45.427Z,22.80
2018-06-20T08:24:25.961Z,22.70
2018-06-20T08:27:01.072Z,22.60
2018-06-20T08:29:36.237Z,22.30
2018-06-20T08:32:10.944Z,22.20
2018-06-20T08:34:46.211Z,22.10
2018-06-20T08:37:21.031Z,22.00
2018-06-20T08:39:56.082Z,22.10
2018-06-20T08:42:31.606Z,22.20
2018-06-20T08:45:07.277Z,22.30
2018-06-20T08:47:42.403Z,22.50
2018-06-20T08:50:17.431Z,22.60
2018-06-20T08:52:52.417Z,22.70
2018-06-20T08:55:27.419Z,22.80
2018-06-20T08:58:02.905Z,23.00
2018-06-20T09:00:42.901Z,23.20
2018-06-20T09:03:17.814Z,23.30
2018-06-20T09:05:58.134Z,23.40
2018-06-20T09:11:18.422Z,23.80
2018-06-20T09:13:58.496Z,23.70
2018-06-20T09:16:32.997Z,24.10
2018-06-20T09:19:12.995Z,24.30
2018-06-20T09:21:48.191Z,24.50
2018-06-20T09:26:57.752Z,25.10
2018-06-20T09:29:32.951Z,25.10
2018-06-20T09:32:07.984Z,25.00
2018-06-20T09:34:43.128Z,24.70
2018-06-20T09:37:18.155Z,24.40
2018-06-20T09:39:52.970Z,24.30
2018-06-20T09:42:27.838Z,24.10
2018-06-20T09:45:02.755Z,24.30
2018-06-20T09:47:37.597Z,24.40
2018-06-20T09:50:17.733Z,24.40
2018-06-20T09:52:51.747Z,24.70
2018-06-20T09:55:26.760Z,25.10
2018-06-20T09:58:02.052Z,25.40
2018-06-20T10:00:43.031Z,25.30
2018-06-20T10:03:23.028Z,25.40
2018-06-20T10:06:03.933Z,25.40
2018-06-20T10:08:44.109Z,25.10
2018-06-20T10:12:16.727Z,24.60
2018-06-20T10:14:51.684Z,24.50
2018-06-20T10:17:26.848Z,24.60
2018-06-20T10:22:30.891Z,25.20
2018-06-20T10:25:05.844Z,25.40
2018-06-20T10:27:40.799Z,25.40
2018-06-20T10:30:16.061Z,25.40
2018-06-20T10:32:51.419Z,25.70
2018-06-20T10:35:26.325Z,25.80
2018-06-20T10:37:58.337Z,25.70
2018-06-20T10:40:33.530Z,25.50
2018-06-20T10:43:08.376Z,25.60
2018-06-20T10:45:48.413Z,25.50
2018-06-20T10:48:33.217Z,25.60
2018-06-20T10:51:08.299Z,25.70
2018-06-20T10:53:43.313Z,25.60
2018-06-20T10:56:23.581Z,25.60
2018-06-20T10:59:04.047Z,25.80
2018-06-20T11:01:44.158Z,26.30
2018-06-20T11:04:18.640Z,26.60
2018-06-20T11:06:59.076Z,26.60
2018-06-20T11:09:39.217Z,26.50
2018-06-20T11:12:19.644Z,26.60
2018-06-20T11:14:54.546Z,26.40
2018-06-20T11:17:29.694Z,26.10
2018-06-20T11:20:10.048Z,25.90
2018-06-20T11:22:43.490Z,25.90
2018-06-20T11:25:19.184Z,25.90
2018-06-20T11:27:54.375Z,26.00
2018-06-20T11:30:29.375Z,26.20
2018-06-20T11:33:04.610Z,26.40
2018-06-20T11:35:39.774Z,26.40
2018-06-20T11:38:09.098Z,26.30
2018-06-20T11:40:43.978Z,26.30
2018-06-20T11:43:19.265Z,26.40
2018-06-20T11:45:59.611Z,26.30
2018-06-20T11:48:29.354Z,26.40
2018-06-20T11:51:04.095Z,26.30
2018-06-20T11:53:39.101Z,26.20
2018-06-20T11:56:14.295Z,26.20
2018-06-20T11:58:54.620Z,26.40
2018-06-20T12:01:34.905Z,26.50
2018-06-20T12:05:15.007Z,26.40
2018-06-20T12:07:55.276Z,26.40
2018-06-20T12:10:35.368Z,26.40
2018-06-20T12:13:15.542Z,26.50
2018-06-20T12:15:55.775Z,26.60
2018-06-20T12:18:35.922Z,26.60
2018-06-20T12:21:16.185Z,26.40
2018-06-20T12:23:56.282Z,26.40
2018-06-20T12:26:36.335Z,26.50
2018-06-20T12:29:16.756Z,26.80
2018-06-20T12:31:57.284Z,27.00
2018-06-20T12:34:37.480Z,27.00
2018-06-20T12:37:12.100Z,27.10
2018-06-20T12:39:40.511Z,27.30
2018-06-20T12:42:15.553Z,27.40
2018-06-20T12:44:50.438Z,27.40
2018-06-20T12:47:23.336Z,27.40
2018-06-20T12:49:58.191Z,27.50
2018-06-20T12:52:27.736Z,27.50
2018-06-20T12:54:58.672Z,27.40
2018-06-20T12:57:28.528Z,27.40
2018-06-20T12:59:58.870Z,27.50
2018-06-20T13:02:34.108Z,27.60
2018-06-20T13:05:09.180Z,27.60
2018-06-20T13:07:44.254Z,27.50
2018-06-20T13:10:19.130Z,27.60
2018-06-20T13:12:53.848Z,27.70
2018-06-20T13:15:29.032Z,27.80
2018-06-20T13:18:04.095Z,27.90
2018-06-20T13:20:39.281Z,28.00
2018-06-20T13:23:14.179Z,28.00
2018-06-20T13:25:49.205Z,27.80
2018-06-20T13:28:25.162Z,28.00
2018-06-20T13:31:05.306Z,28.20
2018-06-20T13:34:40.585Z,28.30
2018-06-20T13:37:20.808Z,28.30
2018-06-20T13:40:01.110Z,28.20
2018-06-20T13:42:41.430Z,28.20
2018-06-20T13:46:21.443Z,27.90
2018-06-20T13:48:57.109Z,27.80
2018-06-20T13:51:32.291Z,28.00
2018-06-20T13:58:32.359Z,28.00
2018-06-20T14:01:07.537Z,27.90
2018-06-20T14:03:42.678Z,27.80
2018-06-20T14:06:17.795Z,27.60
2018-06-20T14:08:52.702Z,27.50
2018-06-20T14:11:27.498Z,27.70
2018-06-20T14:14:03.024Z,28.10
2018-06-20T14:16:37.753Z,28.20
2018-06-20T14:19:13.201Z,28.40
2018-06-20T14:21:48.098Z,28.20
2018-06-20T14:24:23.326Z,27.90
2018-06-20T14:26:58.047Z,28.00
2018-06-20T14:29:38.318Z,28.20
2018-06-20T14:32:18.605Z,28.70
2018-06-20T14:34:58.842Z,29.10
2018-06-20T14:37:39.133Z,29.40
2018-06-20T14:40:19.349Z,29.60
2018-06-20T14:42:59.638Z,29.70
2018-06-20T14:45:39.788Z,29.70
2018-06-20T14:48:15.164Z,29.50
2018-06-20T14:50:50.143Z,29.40
2018-06-20T14:53:25.050Z,29.20
2018-06-20T14:55:59.926Z,28.90
2018-06-20T14:58:34.897Z,28.90
2018-06-20T15:01:10.114Z,29.10
2018-06-20T15:03:45.126Z,29.40
2018-06-20T15:06:20.000Z,29.70
2018-06-20T15:08:54.723Z,29.90
2018-06-20T15:11:29.477Z,29.70
2018-06-20T15:14:04.589Z,29.30
2018-06-20T15:17:42.088Z,29.00
2018-06-20T15:20:16.914Z,29.20
2018-06-20T15:22:52.129Z,29.60
2018-06-20T15:25:33.846Z,29.70
2018-06-20T15:28:14.209Z,29.50
2018-06-20T15:30:54.453Z,29.30
2018-06-20T15:33:34.358Z,29.00
2018-06-20T15:37:16.637Z,29.00
2018-06-20T15:39:51.750Z,29.20
2018-06-20T15:42:26.762Z,29.30
2018-06-20T15:45:01.984Z,29.20
2018-06-20T15:47:36.855Z,28.70
2018-06-20T15:50:11.846Z,29.00
2018-06-20T15:52:46.953Z,29.20
2018-06-20T15:55:22.177Z,29.30
2018-06-20T15:57:57.255Z,29.10
2018-06-20T16:03:01.510Z,28.50
2018-06-20T16:05:36.508Z,28.30
2018-06-20T16:08:11.748Z,28.30
2018-06-20T16:10:47.022Z,28.90
2018-06-20T16:13:21.859Z,29.60
2018-06-20T16:15:56.965Z,30.10
2018-06-20T16:18:32.010Z,29.90
2018-06-20T16:21:12.874Z,29.50
2018-06-20T16:23:53.115Z,29.20
2018-06-20T16:26:33.876Z,28.90
2018-06-20T16:29:14.269Z,29.20
2018-06-20T16:31:49.350Z,29.60
2018-06-20T16:34:25.312Z,30.10
2018-06-20T16:37:00.403Z,30.10
2018-06-20T16:39:36.170Z,30.10
2018-06-20T16:42:11.894Z,30.10
2018-06-20T16:44:47.466Z,29.80
2018-06-20T16:47:22.697Z,29.70
2018-06-20T16:49:57.816Z,29.70
2018-06-20T16:55:07.282Z,29.70
2018-06-20T16:57:42.919Z,29.70
2018-06-20T17:00:17.993Z,29.80
2018-06-20T17:02:53.522Z,30.00
2018-06-20T17:05:28.377Z,30.20
2018-06-20T17:08:04.283Z,29.90
2018-06-20T17:10:42.076Z,29.70
2018-06-20T17:13:33.249Z,29.70
2018-06-20T17:17:14.475Z,29.60
2018-06-20T17:19:54.781Z,29.70
2018-06-20T17:22:34.906Z,29.60
2018-06-20T17:25:17.902Z,29.60
2018-06-20T17:27:52.702Z,29.60
2018-06-20T17:30:27.957Z,29.40
2018-06-20T17:33:03.095Z,29.30
2018-06-20T17:35:38.776Z,29.30
2018-06-20T17:38:13.598Z,29.30
2018-06-20T17:40:48.755Z,29.40
2018-06-20T17:43:24.038Z,29.30
2018-06-20T17:45:59.308Z,29.20
2018-06-20T17:48:34.390Z,29.00
2018-06-20T17:51:09.537Z,28.90
2018-06-20T17:53:44.815Z,28.80
2018-06-20T17:56:19.983Z,28.80
2018-06-20T17:58:55.130Z,28.90
2018-06-20T18:01:30.036Z,28.80
2018-06-20T18:04:05.024Z,28.80
2018-06-20T18:06:45.123Z,28.70
2018-06-20T18:09:25.646Z,28.70
2018-06-20T18:12:05.896Z,28.60
2018-06-20T18:14:46.185Z,28.50
2018-06-20T18:17:21.095Z,28.50
2018-06-20T18:19:56.256Z,28.50
2018-06-20T18:22:31.475Z,28.50
2018-06-20T18:25:06.484Z,28.40
2018-06-20T18:27:41.757Z,28.40
2018-06-20T18:30:16.712Z,28.30
2018-06-20T18:32:51.809Z,28.20
2018-06-20T18:35:26.868Z,28.00
2018-06-20T18:38:01.890Z,28.00
2018-06-20T18:40:36.815Z,27.90
2018-06-20T18:43:12.154Z,27.70
2018-06-20T18:45:47.027Z,27.50
2018-06-20T18:48:26.073Z,27.30
2018-06-20T18:51:01.602Z,27.10
2018-06-20T18:53:36.520Z,27.00
2018-06-20T18:56:11.903Z,26.90
2018-06-20T18:58:52.349Z,26.80
2018-06-20T19:01:27.052Z,26.80
2018-06-20T19:04:01.691Z,26.80
2018-06-20T19:06:36.397Z,26.80
2018-06-20T19:09:16.938Z,26.60
2018-06-20T19:11:46.663Z,26.60
2018-06-20T19:14:15.949Z,26.50
2018-06-20T19:16:50.869Z,26.40
2018-06-20T19:19:20.841Z,26.30
2018-06-20T19:21:50.317Z,26.20
2018-06-20T19:24:19.613Z,26.10
2018-06-20T19:26:48.872Z,26.00
2018-06-20T19:29:18.014Z,25.90
2018-06-20T19:31:47.283Z,25.80
2018-06-20T19:34:16.604Z,25.80
2018-06-20T19:36:45.946Z,25.70
2018-06-20T19:39:20.603Z,25.60
2018-06-20T19:44:24.689Z,25.50
2018-06-20T19:46:54.451Z,25.40
2018-06-20T19:49:24.033Z,25.30
2018-06-20T19:51:53.372Z,25.20
2018-06-20T19:56:52.470Z,25.10
2018-06-20T19:59:22.080Z,25.00
2018-06-20T20:01:54.698Z,24.90
2018-06-20T20:04:29.904Z,24.80
2018-06-20T20:07:05.417Z,24.80
2018-06-20T20:09:41.273Z,24.70
2018-06-20T20:14:50.883Z,24.60
2018-06-20T20:17:20.767Z,24.60
2018-06-20T20:19:56.017Z,24.50
2018-06-20T20:22:30.793Z,24.40
2018-06-20T20:25:06.243Z,24.40
2018-06-20T20:27:41.754Z,24.30
2018-06-20T20:30:16.700Z,24.30
2018-06-20T20:32:52.042Z,24.20
2018-06-20T20:35:27.015Z,24.20
2018-06-20T20:38:02.205Z,24.10
2018-06-20T20:40:37.041Z,24.10
2018-06-20T20:43:11.961Z,24.10
2018-06-20T20:45:47.045Z,24.00
2018-06-20T20:48:22.288Z,24.00
2018-06-20T20:50:57.216Z,24.00
2018-06-20T20:53:32.169Z,23.90
2018-06-20T20:56:07.524Z,23.90
2018-06-20T20:58:36.750Z,23.80
2018-06-20T21:01:11.736Z,23.80
2018-06-20T21:03:46.689Z,23.70
2018-06-20T21:06:21.880Z,23.70
2018-06-20T21:08:56.945Z,23.70
2018-06-20T21:11:32.529Z,23.70
2018-06-20T21:14:07.820Z,23.60
2018-06-20T21:16:42.664Z,23.60
2018-06-20T21:19:17.664Z,23.50
2018-06-20T21:21:52.753Z,23.50
2018-06-20T21:24:27.492Z,23.40
2018-06-20T21:27:02.624Z,23.40
2018-06-20T21:29:37.567Z,23.30
2018-06-20T21:32:12.714Z,23.30
2018-06-20T21:34:47.718Z,23.30
2018-06-20T21:37:22.708Z,23.20
2018-06-20T21:39:57.705Z,23.10
2018-06-20T21:42:32.572Z,23.10
2018-06-20T21:45:08.989Z,23.00
2018-06-20T21:47:44.065Z,23.00
2018-06-20T21:50:19.304Z,23.00
2018-06-20T21:52:54.009Z,22.90
2018-06-20T21:55:28.931Z,22.90
2018-06-20T21:58:04.103Z,22.80
2018-06-20T22:00:38.881Z,22.70
2018-06-20T22:03:13.890Z,22.70
2018-06-20T22:05:49.218Z,22.60
2018-06-20T22:08:24.447Z,22.60
2018-06-20T22:10:59.955Z,22.50
2018-06-20T22:13:34.965Z,22.50
2018-06-20T22:16:10.342Z,22.40
2018-06-20T22:18:45.461Z,22.40
2018-06-20T22:21:20.475Z,22.40
2018-06-20T22:23:55.437Z,22.40
2018-06-20T22:26:30.233Z,22.40
2018-06-20T22:29:05.483Z,22.30
2018-06-20T22:31:40.772Z,22.30
2018-06-20T22:34:16.283Z,22.20
2018-06-20T22:36:51.531Z,22.20
2018-06-20T22:39:26.699Z,22.10
2018-06-20T22:42:01.751Z,22.10
2018-06-20T22:44:36.716Z,22.00
2018-06-20T22:47:11.526Z,22.00
2018-06-20T22:49:46.325Z,22.00
2018-06-20T22:52:21.372Z,21.90
2018-06-20T22:54:56.337Z,21.90
2018-06-20T22:57:31.694Z,21.90
2018-06-20T23:00:06.808Z,21.90
2018-06-20T23:02:41.769Z,21.80
2018-06-20T23:05:16.487Z,21.70
2018-06-20T23:07:51.567Z,21.70
2018-06-20T23:10:20.838Z,21.70
2018-06-20T23:12:56.127Z,21.70
2018-06-20T23:15:31.781Z,21.70
2018-06-20T23:18:06.767Z,21.70
2018-06-20T23:20:41.764Z,21.70
2018-06-20T23:23:16.686Z,21.70
2018-06-20T23:25:52.047Z,21.70
2018-06-20T23:28:26.976Z,21.70
2018-06-20T23:33:36.555Z,21.80
2018-06-20T23:36:11.462Z,21.80
2018-06-20T23:38:46.469Z,21.80
2018-06-20T23:41:21.269Z,21.80
2018-06-20T23:43:56.258Z,21.80
2018-06-20T23:46:31.237Z,21.80
2018-06-20T23:49:05.899Z,21.70
2018-06-20T23:51:40.927Z,21.60
2018-06-20T23:54:15.836Z,21.60
2018-06-20T23:56:50.667Z,21.60
2018-06-20T23:59:25.559Z,21.60
