createdAt,value
2019-05-17T00:00:41.318Z,34.27
2019-05-17T00:03:10.839Z,24.93
2019-05-17T00:05:41.844Z,30.00
2019-05-17T00:08:11.419Z,29.30
2019-05-17T00:10:42.279Z,24.23
2019-05-17T00:13:14.503Z,26.87
2019-05-17T00:15:42.841Z,29.67
2019-05-17T00:18:12.427Z,31.97
2019-05-17T00:20:41.910Z,29.10
2019-05-17T00:23:11.428Z,25.63
2019-05-17T00:25:42.111Z,26.03
2019-05-17T00:28:11.634Z,30.57
2019-05-17T00:30:41.051Z,29.77
2019-05-17T00:33:10.496Z,28.20
2019-05-17T00:35:41.284Z,29.57
2019-05-17T00:38:10.734Z,34.40
2019-05-17T00:40:40.145Z,31.33
2019-05-17T00:43:09.658Z,31.90
2019-05-17T00:45:39.143Z,32.60
2019-05-17T00:48:08.586Z,33.67
2019-05-17T00:50:38.233Z,31.80
2019-05-17T00:53:07.946Z,25.13
2019-05-17T00:55:38.839Z,33.60
2019-05-17T00:58:08.283Z,30.53
2019-05-17T01:00:39.060Z,28.57
2019-05-17T01:03:08.574Z,28.80
2019-05-17T01:05:39.683Z,31.73
2019-05-17T01:08:09.203Z,33.13
2019-05-17T01:10:38.619Z,35.70
2019-05-17T01:13:08.164Z,30.87
2019-05-17T01:15:38.996Z,27.50
2019-05-17T01:18:08.512Z,26.00
2019-05-17T01:20:39.394Z,32.13
2019-05-17T01:23:08.847Z,31.00
2019-05-17T01:25:39.675Z,26.30
2019-05-17T01:28:09.279Z,29.20
2019-05-17T01:30:38.764Z,34.97
2019-05-17T01:33:08.387Z,33.60
2019-05-17T01:35:39.327Z,27.17
2019-05-17T01:38:08.860Z,39.07
2019-05-17T01:40:38.335Z,30.20
2019-05-17T01:43:08.114Z,36.00
2019-05-17T01:45:37.651Z,35.13
2019-05-17T01:48:08.848Z,35.03
2019-05-17T01:50:39.733Z,37.03
2019-05-17T01:53:09.247Z,35.07
2019-05-17T01:55:40.063Z,35.53
2019-05-17T01:58:09.671Z,51.80
2019-05-17T02:00:39.172Z,32.10
2019-05-17T02:03:08.627Z,46.40
2019-05-17T02:05:38.182Z,45.37
2019-05-17T02:08:07.709Z,35.83
2019-05-17T02:10:38.623Z,47.23
2019-05-17T02:13:08.127Z,32.33
2019-05-17T02:15:39.048Z,36.20
2019-05-17T02:18:08.537Z,41.17
2019-05-17T02:20:38.070Z,38.13
2019-05-17T02:23:07.650Z,44.10
2019-05-17T02:25:38.463Z,34.50
2019-05-17T02:28:07.974Z,49.60
2019-05-17T02:30:37.522Z,40.00
2019-05-17T02:33:07.020Z,48.27
2019-05-17T02:35:36.543Z,44.87
2019-05-17T02:38:06.166Z,36.53
2019-05-17T02:40:36.967Z,46.50
2019-05-17T02:43:06.448Z,40.37
2019-05-17T02:45:37.267Z,40.73
2019-05-17T02:48:06.737Z,34.13
2019-05-17T02:50:37.541Z,47.33
2019-05-17T02:53:07.049Z,35.97
2019-05-17T02:55:37.964Z,39.33
2019-05-17T02:58:07.435Z,30.03
2019-05-17T03:00:38.320Z,34.70
2019-05-17T03:03:07.733Z,28.67
2019-05-17T03:05:38.549Z,34.77
2019-05-17T03:08:07.968Z,38.50
2019-05-17T03:10:37.479Z,34.30
2019-05-17T03:13:06.964Z,35.93
2019-05-17T03:15:36.480Z,30.00
2019-05-17T03:18:05.974Z,28.20
2019-05-17T03:20:37.015Z,30.23
2019-05-17T03:23:06.505Z,27.87
2019-05-17T03:25:37.348Z,34.97
2019-05-17T03:28:06.871Z,32.63
2019-05-17T03:30:39.021Z,49.77
2019-05-17T03:33:08.625Z,35.70
2019-05-17T03:35:45.259Z,53.63
2019-05-17T03:38:13.895Z,61.87
2019-05-17T03:41:07.720Z,49.23
2019-05-17T03:43:13.835Z,51.97
2019-05-17T03:45:43.632Z,63.97
2019-05-17T03:48:13.134Z,55.07
2019-05-17T03:50:43.871Z,67.87
2019-05-17T03:53:13.382Z,70.23
2019-05-17T03:55:43.086Z,64.27
2019-05-17T03:58:12.985Z,53.07
2019-05-17T04:00:43.787Z,73.27
2019-05-17T04:03:13.754Z,43.53
2019-05-17T04:05:44.794Z,57.17
2019-05-17T04:08:14.297Z,40.60
2019-05-17T04:10:45.031Z,54.30
2019-05-17T04:13:14.448Z,54.70
2019-05-17T04:15:44.108Z,52.57
2019-05-17T04:18:13.523Z,42.50
2019-05-17T04:20:44.337Z,44.33
2019-05-17T04:23:13.827Z,47.23
2019-05-17T04:25:43.779Z,39.47
2019-05-17T04:28:13.785Z,42.40
2019-05-17T04:30:43.710Z,45.17
2019-05-17T04:33:13.312Z,47.60
2019-05-17T04:35:43.287Z,47.53
2019-05-17T04:38:12.956Z,51.53
2019-05-17T04:40:43.349Z,50.03
2019-05-17T04:43:13.553Z,56.67
2019-05-17T04:45:43.450Z,64.70
2019-05-17T04:48:13.452Z,55.00
2019-05-17T04:50:44.316Z,59.40
2019-05-17T04:53:13.805Z,46.03
2019-05-17T04:55:44.666Z,60.77
2019-05-17T04:58:14.077Z,57.87
2019-05-17T05:00:45.074Z,79.63
2019-05-17T05:03:14.560Z,53.03
2019-05-17T05:05:45.375Z,44.83
2019-05-17T05:08:14.784Z,55.17
2019-05-17T05:10:44.241Z,56.70
2019-05-17T05:13:13.799Z,48.50
2019-05-17T05:15:44.963Z,53.57
2019-05-17T05:18:14.504Z,51.60
2019-05-17T05:20:45.221Z,42.23
2019-05-17T05:23:14.725Z,42.07
2019-05-17T05:25:45.667Z,45.80
2019-05-17T05:28:15.164Z,44.00
2019-05-17T05:30:45.882Z,41.63
2019-05-17T05:33:15.307Z,43.90
2019-05-17T05:35:44.757Z,44.90
2019-05-17T05:38:14.171Z,46.67
2019-05-17T05:40:43.831Z,43.33
2019-05-17T05:43:13.305Z,40.90
2019-05-17T05:45:44.154Z,35.60
2019-05-17T05:48:13.562Z,36.50
2019-05-17T05:50:43.527Z,32.80
2019-05-17T05:53:13.306Z,30.67
2019-05-17T05:55:44.320Z,34.40
2019-05-17T05:58:13.734Z,35.63
2019-05-17T06:00:45.104Z,32.30
2019-05-17T06:03:14.567Z,31.90
2019-05-17T06:05:45.286Z,24.90
2019-05-17T06:08:14.795Z,24.60
2019-05-17T06:10:45.606Z,24.87
2019-05-17T06:13:15.104Z,24.57
2019-05-17T06:15:46.188Z,27.20
2019-05-17T06:18:15.611Z,27.30
2019-05-17T06:20:45.055Z,31.43
2019-05-17T06:23:14.511Z,28.67
2019-05-17T06:25:46.432Z,23.77
2019-05-17T06:28:15.875Z,25.90
2019-05-17T06:30:45.295Z,28.23
2019-05-17T06:33:27.013Z,27.30
2019-05-17T06:35:47.379Z,27.37
2019-05-17T06:38:16.843Z,26.40
2019-05-17T06:40:47.832Z,23.60
2019-05-17T06:43:17.366Z,25.90
2019-05-17T06:45:46.866Z,29.63
2019-05-17T06:48:16.481Z,28.00
2019-05-17T06:50:47.159Z,28.67
2019-05-17T06:53:16.714Z,27.40
2019-05-17T06:55:47.491Z,28.30
2019-05-17T06:58:18.305Z,26.03
2019-05-17T07:00:49.746Z,25.63
2019-05-17T07:03:19.841Z,22.97
2019-05-17T07:05:52.527Z,24.07
2019-05-17T07:08:21.978Z,23.37
2019-05-17T07:10:52.870Z,24.00
2019-05-17T07:13:22.313Z,22.20
2019-05-17T07:15:53.106Z,21.17
2019-05-17T07:18:22.573Z,23.40
2019-05-17T07:20:52.068Z,23.47
2019-05-17T07:23:21.514Z,19.47
2019-05-17T07:25:52.304Z,22.13
2019-05-17T07:28:21.841Z,24.20
2019-05-17T07:30:51.255Z,22.40
2019-05-17T07:33:20.782Z,24.17
2019-05-17T07:35:50.362Z,22.53
2019-05-17T07:38:20.132Z,23.70
2019-05-17T07:40:50.344Z,20.83
2019-05-17T07:43:20.824Z,20.33
2019-05-17T07:45:51.849Z,21.20
2019-05-17T07:48:21.314Z,18.83
2019-05-17T07:50:52.130Z,18.97
2019-05-17T07:53:21.795Z,17.03
2019-05-17T07:55:52.481Z,18.00
2019-05-17T07:58:21.923Z,19.03
2019-05-17T08:00:51.622Z,18.30
2019-05-17T08:03:24.286Z,18.30
2019-05-17T08:05:53.904Z,18.20
2019-05-17T08:08:23.427Z,15.30
2019-05-17T08:10:54.220Z,17.00
2019-05-17T08:13:30.571Z,16.73
2019-05-17T08:15:59.489Z,16.30
2019-05-17T08:18:29.583Z,15.83
2019-05-17T08:21:00.697Z,13.70
2019-05-17T08:23:30.551Z,14.63
2019-05-17T08:26:00.726Z,16.03
2019-05-17T08:28:31.346Z,14.53
2019-05-17T08:31:02.195Z,16.10
2019-05-17T08:33:32.521Z,16.00
2019-05-17T08:36:03.207Z,14.47
2019-05-17T08:38:32.722Z,12.30
2019-05-17T08:41:03.610Z,13.37
2019-05-17T08:43:43.188Z,14.47
2019-05-17T08:46:04.447Z,12.90
2019-05-17T08:48:33.899Z,12.60
2019-05-17T08:51:04.776Z,11.67
2019-05-17T08:53:34.295Z,10.77
2019-05-17T08:56:05.159Z,11.00
2019-05-17T08:58:34.671Z,10.70
2019-05-17T09:01:06.062Z,10.83
2019-05-17T09:03:36.048Z,10.77
2019-05-17T09:06:06.730Z,9.93
2019-05-17T09:08:36.391Z,8.77
2019-05-17T09:11:09.727Z,8.03
2019-05-17T09:13:40.071Z,10.10
2019-05-17T09:16:10.684Z,9.63
2019-05-17T09:18:40.600Z,9.80
2019-05-17T09:21:10.080Z,9.43
2019-05-17T09:23:39.791Z,9.77
2019-05-17T09:26:10.104Z,9.40
2019-05-17T09:28:39.738Z,9.73
2019-05-17T09:31:10.364Z,7.87
2019-05-17T09:33:40.619Z,8.47
2019-05-17T09:36:10.284Z,9.60
2019-05-17T09:38:40.405Z,8.80
2019-05-17T09:41:11.199Z,8.73
2019-05-17T09:43:40.899Z,9.20
2019-05-17T09:46:10.770Z,8.37
2019-05-17T09:48:40.625Z,8.80
2019-05-17T09:51:10.609Z,8.97
2019-05-17T09:53:40.263Z,8.43
2019-05-17T09:56:11.091Z,9.50
2019-05-17T09:58:40.684Z,7.90
2019-05-17T10:01:12.582Z,7.27
2019-05-17T10:03:43.948Z,8.30
2019-05-17T10:06:13.367Z,8.87
2019-05-17T10:08:42.823Z,7.90
2019-05-17T10:11:13.620Z,8.53
2019-05-17T10:13:44.140Z,10.30
2019-05-17T10:16:13.767Z,7.67
2019-05-17T10:18:43.271Z,6.30
2019-05-17T10:21:13.952Z,7.43
2019-05-17T10:23:43.537Z,8.13
2019-05-17T10:26:13.007Z,7.80
2019-05-17T10:28:42.520Z,6.87
2019-05-17T10:31:13.445Z,6.87
2019-05-17T10:33:42.859Z,6.03
2019-05-17T10:36:13.633Z,6.80
2019-05-17T10:38:43.147Z,6.90
2019-05-17T10:41:12.621Z,6.40
2019-05-17T10:43:42.064Z,6.00
2019-05-17T10:46:12.838Z,6.43
2019-05-17T10:48:42.431Z,7.20
2019-05-17T10:51:13.499Z,5.93
2019-05-17T10:53:43.250Z,7.90
2019-05-17T10:56:12.669Z,7.40
2019-05-17T10:58:42.163Z,7.17
2019-05-17T11:01:13.163Z,7.67
2019-05-17T11:03:42.604Z,6.07
2019-05-17T11:06:13.388Z,7.90
2019-05-17T11:08:42.824Z,6.83
2019-05-17T11:11:13.671Z,5.87
2019-05-17T11:13:43.184Z,7.30
2019-05-17T11:16:12.606Z,6.70
2019-05-17T11:18:42.135Z,7.30
2019-05-17T11:21:11.695Z,6.60
2019-05-17T11:23:41.124Z,6.60
2019-05-17T11:26:10.576Z,6.10
2019-05-17T11:28:39.976Z,6.80
2019-05-17T11:31:09.422Z,6.80
2019-05-17T11:33:38.827Z,5.77
2019-05-17T11:36:09.543Z,6.13
2019-05-17T11:38:39.015Z,7.23
2019-05-17T11:41:20.554Z,5.90
2019-05-17T11:43:39.630Z,6.50
2019-05-17T11:46:09.062Z,5.60
2019-05-17T11:48:38.541Z,7.53
2019-05-17T11:51:08.050Z,6.30
2019-05-17T11:53:37.539Z,5.03
2019-05-17T11:56:08.348Z,5.33
2019-05-17T11:58:37.755Z,5.80
2019-05-17T12:01:07.275Z,5.80
2019-05-17T12:03:37.075Z,5.87
2019-05-17T12:06:06.818Z,6.63
2019-05-17T12:08:36.286Z,4.93
2019-05-17T12:11:07.107Z,5.27
2019-05-17T12:13:36.797Z,5.60
2019-05-17T12:16:06.234Z,5.80
2019-05-17T12:18:35.645Z,5.30
2019-05-17T12:21:06.858Z,4.97
2019-05-17T12:23:36.583Z,4.30
2019-05-17T12:26:07.391Z,6.20
2019-05-17T12:28:38.649Z,5.67
2019-05-17T12:31:09.516Z,5.00
2019-05-17T12:33:39.001Z,5.00
2019-05-17T12:36:09.803Z,5.10
2019-05-17T12:38:39.213Z,5.17
2019-05-17T12:41:08.663Z,5.10
2019-05-17T12:43:38.185Z,5.70
2019-05-17T12:46:07.829Z,5.30
2019-05-17T12:48:37.298Z,5.33
2019-05-17T12:51:06.743Z,5.20
2019-05-17T12:53:36.150Z,7.00
2019-05-17T12:56:05.594Z,5.30
2019-05-17T12:58:35.004Z,5.43
2019-05-17T13:01:04.442Z,5.37
2019-05-17T13:03:33.923Z,3.90
2019-05-17T13:06:04.640Z,4.27
2019-05-17T13:08:34.113Z,5.73
2019-05-17T13:11:03.691Z,5.13
2019-05-17T13:13:33.293Z,4.87
2019-05-17T13:16:16.776Z,5.20
2019-05-17T13:18:35.093Z,4.90
2019-05-17T13:21:05.872Z,5.40
2019-05-17T13:23:35.345Z,4.50
2019-05-17T13:26:06.061Z,4.40
2019-05-17T13:28:35.573Z,5.33
2019-05-17T13:31:05.052Z,4.23
2019-05-17T13:33:34.531Z,5.37
2019-05-17T13:36:04.038Z,4.67
2019-05-17T13:38:33.519Z,4.13
2019-05-17T13:41:04.235Z,4.70
2019-05-17T13:43:33.715Z,4.73
2019-05-17T13:46:03.175Z,4.90
2019-05-17T13:48:32.655Z,4.40
2019-05-17T13:51:03.377Z,4.50
2019-05-17T13:53:32.859Z,4.33
2019-05-17T13:56:03.775Z,5.10
2019-05-17T13:58:33.263Z,4.00
2019-05-17T14:01:04.073Z,3.87
2019-05-17T14:03:33.573Z,2.97
2019-05-17T14:06:04.270Z,3.90
2019-05-17T14:08:33.736Z,4.07
2019-05-17T14:11:03.368Z,4.73
2019-05-17T14:13:32.908Z,4.43
2019-05-17T14:16:03.808Z,3.97
2019-05-17T14:18:33.301Z,3.73
2019-05-17T14:21:04.012Z,4.10
2019-05-17T14:23:33.498Z,3.67
2019-05-17T14:26:04.216Z,3.70
2019-05-17T14:28:33.620Z,4.57
2019-05-17T14:31:03.055Z,4.00
2019-05-17T14:33:32.537Z,5.23
2019-05-17T14:36:02.007Z,3.77
2019-05-17T14:38:31.463Z,3.47
2019-05-17T14:41:07.774Z,4.83
2019-05-17T14:43:33.536Z,4.33
2019-05-17T14:46:04.406Z,3.77
2019-05-17T14:48:33.920Z,3.40
2019-05-17T14:51:04.733Z,3.50
2019-05-17T14:53:34.210Z,4.47
2019-05-17T14:56:03.812Z,3.23
2019-05-17T14:58:33.292Z,3.43
2019-05-17T15:01:02.858Z,2.93
2019-05-17T15:03:32.233Z,2.90
2019-05-17T15:06:02.941Z,3.50
2019-05-17T15:08:32.342Z,3.20
2019-05-17T15:11:03.058Z,3.20
2019-05-17T15:13:32.527Z,3.83
2019-05-17T15:16:01.968Z,3.93
2019-05-17T15:18:31.435Z,3.63
2019-05-17T15:21:02.154Z,4.60
2019-05-17T15:23:31.629Z,3.50
2019-05-17T15:26:02.352Z,3.53
2019-05-17T15:28:31.828Z,3.10
2019-05-17T15:31:02.752Z,3.07
2019-05-17T15:33:32.239Z,3.23
2019-05-17T15:36:01.685Z,3.60
2019-05-17T15:38:31.163Z,3.10
2019-05-17T15:41:01.941Z,2.60
2019-05-17T15:43:31.422Z,2.90
2019-05-17T15:46:01.055Z,2.83
2019-05-17T15:48:30.554Z,3.50
2019-05-17T15:51:00.158Z,2.73
2019-05-17T15:53:30.672Z,2.57
2019-05-17T15:56:01.560Z,2.77
2019-05-17T15:58:30.998Z,2.53
2019-05-17T16:01:01.884Z,2.47
2019-05-17T16:03:33.290Z,3.10
2019-05-17T16:06:04.234Z,3.00
2019-05-17T16:08:33.781Z,3.77
2019-05-17T16:11:03.215Z,2.83
2019-05-17T16:13:33.982Z,3.07
2019-05-17T16:16:03.532Z,2.47
2019-05-17T16:18:32.976Z,2.90
2019-05-17T16:21:02.380Z,2.57
2019-05-17T16:23:31.889Z,3.00
2019-05-17T16:26:01.363Z,2.77
2019-05-17T16:28:30.905Z,3.13
2019-05-17T16:31:00.309Z,3.03
2019-05-17T16:33:29.818Z,3.37
2019-05-17T16:35:59.242Z,3.07
2019-05-17T16:38:28.750Z,2.87
2019-05-17T16:40:59.522Z,2.87
2019-05-17T16:43:28.969Z,2.77
2019-05-17T16:45:59.648Z,3.00
2019-05-17T16:48:29.160Z,2.60
2019-05-17T16:51:00.084Z,3.00
2019-05-17T16:53:29.620Z,2.80
2019-05-17T16:56:00.524Z,3.00
2019-05-17T16:58:30.059Z,3.00
2019-05-17T17:01:03.613Z,2.83
2019-05-17T17:03:43.890Z,2.60
2019-05-17T17:06:04.381Z,2.50
2019-05-17T17:08:33.882Z,3.43
2019-05-17T17:11:05.298Z,2.60
2019-05-17T17:13:34.420Z,3.47
2019-05-17T17:16:04.324Z,2.97
2019-05-17T17:18:33.909Z,4.33
2019-05-17T17:21:03.251Z,8.00
2019-05-17T17:23:32.774Z,3.70
2019-05-17T17:26:03.453Z,2.93
2019-05-17T17:28:33.007Z,4.13
2019-05-17T17:31:02.415Z,3.03
2019-05-17T17:33:31.923Z,3.07
2019-05-17T17:36:01.445Z,3.20
2019-05-17T17:38:31.017Z,3.93
2019-05-17T17:41:00.553Z,3.53
2019-05-17T17:43:29.976Z,3.70
2019-05-17T17:45:59.386Z,4.00
2019-05-17T17:48:28.837Z,4.37
2019-05-17T17:50:58.242Z,4.67
2019-05-17T17:53:27.691Z,5.33
2019-05-17T17:55:57.189Z,4.70
2019-05-17T17:58:26.616Z,4.47
2019-05-17T18:00:57.368Z,4.27
2019-05-17T18:03:26.900Z,4.90
2019-05-17T18:05:56.312Z,4.70
2019-05-17T18:08:25.774Z,4.30
2019-05-17T18:10:56.682Z,4.67
2019-05-17T18:13:26.124Z,4.10
2019-05-17T18:15:56.804Z,5.00
2019-05-17T18:18:26.349Z,4.70
2019-05-17T18:20:57.027Z,4.40
2019-05-17T18:23:26.540Z,4.67
2019-05-17T18:25:56.050Z,4.73
2019-05-17T18:28:25.495Z,4.40
2019-05-17T18:30:56.460Z,4.53
2019-05-17T18:33:25.911Z,5.03
2019-05-17T18:35:55.335Z,4.73
2019-05-17T18:38:24.763Z,4.43
2019-05-17T18:40:55.668Z,4.40
2019-05-17T18:43:25.131Z,4.17
2019-05-17T18:45:55.897Z,4.87
2019-05-17T18:48:25.431Z,4.67
2019-05-17T18:50:56.307Z,5.50
2019-05-17T18:53:25.746Z,4.30
2019-05-17T18:55:56.575Z,4.30
2019-05-17T18:58:26.081Z,4.77
2019-05-17T19:00:55.514Z,5.37
2019-05-17T19:03:24.919Z,5.77
2019-05-17T19:05:55.292Z,5.53
2019-05-17T19:08:24.822Z,4.93
2019-05-17T19:10:55.612Z,5.70
2019-05-17T19:13:25.054Z,5.20
2019-05-17T19:15:55.731Z,5.93
2019-05-17T19:18:25.174Z,5.00
2019-05-17T19:20:55.848Z,5.50
2019-05-17T19:23:26.020Z,5.17
2019-05-17T19:25:57.004Z,4.80
2019-05-17T19:28:26.444Z,4.83
2019-05-17T19:30:55.919Z,4.90
2019-05-17T19:33:25.381Z,4.53
2019-05-17T19:35:56.056Z,5.13
2019-05-17T19:38:25.497Z,4.87
2019-05-17T19:40:56.176Z,4.87
2019-05-17T19:43:25.688Z,5.40
2019-05-17T19:45:55.109Z,4.40
2019-05-17T19:48:24.556Z,4.30
2019-05-17T19:50:55.249Z,4.50
2019-05-17T19:53:24.704Z,4.23
2019-05-17T19:55:55.474Z,4.50
2019-05-17T19:58:24.983Z,5.10
2019-05-17T20:00:54.387Z,4.30
2019-05-17T20:03:23.894Z,4.63
2019-05-17T20:05:53.308Z,5.00
2019-05-17T20:08:22.746Z,6.53
2019-05-17T20:10:52.293Z,4.97
2019-05-17T20:13:21.797Z,5.20
2019-05-17T20:15:51.199Z,5.07
2019-05-17T20:18:20.647Z,5.30
2019-05-17T20:20:50.887Z,5.33
2019-05-17T20:23:20.363Z,5.23
2019-05-17T20:25:51.042Z,5.03
2019-05-17T20:28:20.483Z,5.00
2019-05-17T20:30:51.154Z,5.13
2019-05-17T20:33:20.745Z,5.20
2019-05-17T20:35:50.202Z,4.90
2019-05-17T20:38:19.623Z,5.20
2019-05-17T20:40:49.134Z,6.83
2019-05-17T20:43:18.686Z,6.53
2019-05-17T20:45:49.402Z,5.67
2019-05-17T20:48:18.814Z,5.50
2019-05-17T20:50:49.515Z,6.23
2019-05-17T20:53:19.511Z,5.27
2019-05-17T20:55:50.243Z,5.20
2019-05-17T20:58:19.787Z,5.93
2019-05-17T21:00:49.256Z,5.33
2019-05-17T21:03:18.739Z,5.00
2019-05-17T21:05:49.451Z,6.47
2019-05-17T21:08:18.863Z,6.37
2019-05-17T21:10:49.566Z,5.10
2019-05-17T21:13:19.044Z,5.90
2019-05-17T21:15:48.483Z,5.43
2019-05-17T21:18:17.947Z,6.30
2019-05-17T21:20:47.387Z,6.07
2019-05-17T21:23:16.800Z,5.67
2019-05-17T21:25:47.513Z,6.07
2019-05-17T21:28:16.908Z,6.03
2019-05-17T21:30:47.699Z,5.73
2019-05-17T21:33:17.114Z,5.80
2019-05-17T21:35:46.551Z,6.27
2019-05-17T21:38:16.039Z,5.47
2019-05-17T21:40:46.754Z,5.70
2019-05-17T21:43:16.169Z,5.47
2019-05-17T21:45:47.050Z,6.30
2019-05-17T21:48:16.462Z,5.87
2019-05-17T21:50:47.199Z,15.73
2019-05-17T21:53:16.819Z,6.97
2019-05-17T21:55:47.634Z,20.20
2019-05-17T21:58:20.320Z,20.77
2019-05-17T22:00:53.085Z,21.13
2019-05-17T22:03:22.670Z,9.67
2019-05-17T22:05:53.555Z,31.07
2019-05-17T22:08:23.043Z,11.43
2019-05-17T22:10:55.383Z,6.03
2019-05-17T22:13:24.841Z,9.07
2019-05-17T22:15:54.339Z,7.17
2019-05-17T22:18:23.829Z,13.07
2019-05-17T22:20:53.345Z,5.97
2019-05-17T22:23:22.754Z,7.47
2019-05-17T22:25:52.430Z,7.40
2019-05-17T22:28:21.836Z,9.20
2019-05-17T22:30:51.280Z,7.60
2019-05-17T22:33:20.823Z,7.10
2019-05-17T22:35:51.537Z,7.00
2019-05-17T22:38:21.284Z,7.57
2019-05-17T22:40:50.734Z,12.07
2019-05-17T22:43:20.222Z,17.47
2019-05-17T22:45:51.202Z,10.17
2019-05-17T22:48:20.590Z,6.73
2019-05-17T22:50:51.300Z,6.20
2019-05-17T22:53:20.992Z,7.43
2019-05-17T22:55:50.435Z,9.50
2019-05-17T22:58:19.906Z,5.97
2019-05-17T23:00:50.610Z,8.93
2019-05-17T23:03:20.082Z,6.80
2019-05-17T23:05:50.808Z,9.17
2019-05-17T23:08:20.284Z,10.10
2019-05-17T23:10:49.794Z,9.77
2019-05-17T23:13:19.289Z,15.67
2019-05-17T23:16:01.658Z,12.90
2019-05-17T23:18:32.665Z,9.93
2019-05-17T23:21:03.491Z,9.80
2019-05-17T23:23:32.939Z,22.30
2019-05-17T23:26:02.447Z,36.77
2019-05-17T23:28:31.930Z,21.70
2019-05-17T23:31:02.712Z,13.80
2019-05-17T23:33:32.073Z,14.80
2019-05-17T23:36:01.520Z,10.73
2019-05-17T23:38:30.995Z,9.33
2019-05-17T23:41:01.714Z,10.77
2019-05-17T23:43:31.131Z,12.20
2019-05-17T23:46:00.576Z,9.67
2019-05-17T23:48:29.987Z,12.33
2019-05-17T23:50:59.438Z,8.10
2019-05-17T23:53:28.907Z,9.77
2019-05-17T23:55:58.347Z,10.53
2019-05-17T23:58:27.857Z,11.30
