createdAt,value
2023-04-05T00:02:21.524Z,3.60
2023-04-05T00:04:57.791Z,10.20
2023-04-05T00:07:26.888Z,4.50
2023-04-05T00:09:55.865Z,4.40
2023-04-05T00:12:25.544Z,3.90
2023-04-05T00:14:57.170Z,4.20
2023-04-05T00:17:26.736Z,4.50
2023-04-05T00:19:58.080Z,4.70
2023-04-05T00:22:26.965Z,4.40
2023-04-05T00:24:56.079Z,6.00
2023-04-05T00:27:25.297Z,5.30
2023-04-05T00:29:54.079Z,6.00
2023-04-05T00:32:23.036Z,6.10
2023-04-05T00:34:52.721Z,7.60
2023-04-05T00:37:22.096Z,5.40
2023-04-05T00:39:50.835Z,7.20
2023-04-05T00:42:20.116Z,5.70
2023-04-05T00:44:48.498Z,5.60
2023-04-05T00:47:19.813Z,5.40
2023-04-05T00:49:50.585Z,5.20
2023-04-05T00:52:23.556Z,4.60
2023-04-05T00:54:52.201Z,4.00
2023-04-05T00:57:20.942Z,4.10
2023-04-05T00:59:50.127Z,4.10
2023-04-05T01:02:25.449Z,2.90
2023-04-05T01:05:01.221Z,3.40
2023-04-05T01:07:43.583Z,3.50
2023-04-05T01:10:13.988Z,3.30
2023-04-05T01:12:43.798Z,3.30
2023-04-05T01:15:13.114Z,3.50
2023-04-05T01:17:42.314Z,3.00
2023-04-05T01:20:15.446Z,2.90
2023-04-05T01:23:02.519Z,3.10
2023-04-05T01:25:53.117Z,2.80
2023-04-05T01:28:49.144Z,3.00
2023-04-05T01:31:26.982Z,2.60
2023-04-05T01:34:02.676Z,2.40
2023-04-05T01:36:56.247Z,2.90
2023-04-05T01:39:24.826Z,2.60
2023-04-05T01:41:58.953Z,2.40
2023-04-05T01:44:31.245Z,2.60
2023-04-05T01:47:00.167Z,2.00
2023-04-05T01:49:29.011Z,2.50
2023-04-05T01:51:57.519Z,2.60
2023-04-05T01:54:25.993Z,2.70
2023-04-05T01:56:54.657Z,2.70
2023-04-05T01:59:23.158Z,2.30
2023-04-05T02:01:51.940Z,2.40
2023-04-05T02:04:21.853Z,2.80
2023-04-05T02:06:57.573Z,2.60
2023-04-05T02:09:27.315Z,2.10
2023-04-05T02:11:56.729Z,2.50
2023-04-05T02:14:25.301Z,2.60
2023-04-05T02:16:55.990Z,2.40
2023-04-05T02:19:30.104Z,2.40
2023-04-05T02:21:58.490Z,2.50
2023-04-05T02:24:27.058Z,2.30
2023-04-05T02:26:56.758Z,2.00
2023-04-05T02:29:26.693Z,2.20
2023-04-05T02:31:55.635Z,2.00
2023-04-05T02:34:26.271Z,2.00
2023-04-05T02:36:54.830Z,2.40
2023-04-05T02:39:24.337Z,2.50
2023-04-05T02:41:53.926Z,2.50
2023-04-05T02:44:23.732Z,2.00
2023-04-05T02:46:56.695Z,2.80
2023-04-05T02:49:30.733Z,2.90
2023-04-05T02:52:01.654Z,2.40
2023-04-05T02:54:31.299Z,2.50
2023-04-05T02:57:02.530Z,2.50
2023-04-05T02:59:37.034Z,2.40
2023-04-05T03:03:46.696Z,2.60
2023-04-05T03:06:18.529Z,2.80
2023-04-05T03:08:50.297Z,3.20
2023-04-05T03:11:22.265Z,2.50
2023-04-05T03:13:57.566Z,2.80
2023-04-05T03:16:41.660Z,2.90
2023-04-05T03:19:24.524Z,2.30
2023-04-05T03:21:55.468Z,2.40
2023-04-05T03:24:28.279Z,2.50
2023-04-05T03:27:02.754Z,2.60
2023-04-05T03:29:35.531Z,2.30
2023-04-05T03:32:12.083Z,2.10
2023-04-05T03:34:44.821Z,2.70
2023-04-05T03:37:14.016Z,2.50
2023-04-05T03:39:48.754Z,2.40
2023-04-05T03:44:54.484Z,2.80
2023-04-05T03:47:24.912Z,2.60
2023-04-05T03:49:53.825Z,2.30
2023-04-05T03:52:22.413Z,2.60
2023-04-05T03:54:54.492Z,2.30
2023-04-05T03:57:24.710Z,2.90
2023-04-05T04:00:14.508Z,2.40
2023-04-05T04:03:07.730Z,2.60
2023-04-05T04:05:41.768Z,2.20
2023-04-05T04:08:13.855Z,2.30
2023-04-05T04:10:42.946Z,3.00
2023-04-05T04:13:38.350Z,2.90
2023-04-05T04:16:18.737Z,2.60
2023-04-05T04:18:48.264Z,2.50
2023-04-05T04:21:27.410Z,3.10
2023-04-05T04:24:19.096Z,2.70
2023-04-05T04:27:07.464Z,2.40
2023-04-05T04:29:48.248Z,3.10
2023-04-05T04:32:59.187Z,3.00
2023-04-05T04:35:40.268Z,2.90
2023-04-05T04:38:28.482Z,2.70
2023-04-05T04:41:22.889Z,2.60
2023-04-05T04:44:04.909Z,3.10
2023-04-05T04:46:54.967Z,2.00
2023-04-05T04:49:52.994Z,4.10
2023-04-05T04:52:22.248Z,2.60
2023-04-05T04:54:55.532Z,2.80
2023-04-05T04:57:29.215Z,1.90
