createdAt,value
2018-09-04T00:02:13.795Z,98697.42
2018-09-04T00:04:44.796Z,98694.43
2018-09-04T00:07:15.810Z,98688.15
2018-09-04T00:09:46.628Z,98690.58
2018-09-04T00:12:17.534Z,98690.18
2018-09-04T00:14:48.412Z,98684.58
2018-09-04T00:17:19.238Z,98679.26
2018-09-04T00:19:50.012Z,98682.17
2018-09-04T00:22:20.866Z,98686.13
2018-09-04T00:24:51.863Z,98688.29
2018-09-04T00:27:22.584Z,98689.45
2018-09-04T00:29:53.278Z,98686.86
2018-09-04T00:32:24.160Z,98680.82
2018-09-04T00:34:54.897Z,98680.39
2018-09-04T00:37:25.740Z,98675.96
2018-09-04T00:39:56.860Z,98677.52
2018-09-04T00:42:27.594Z,98671.60
2018-09-04T00:44:58.087Z,98672.59
2018-09-04T00:47:28.576Z,98667.84
2018-09-04T00:49:58.941Z,98678.92
2018-09-04T00:52:29.318Z,98679.31
2018-09-04T00:54:59.873Z,98687.43
2018-09-04T00:57:30.417Z,98686.92
2018-09-04T01:00:01.028Z,98682.31
2018-09-04T01:02:31.445Z,98680.31
2018-09-04T01:05:01.868Z,98691.91
2018-09-04T01:07:32.265Z,98678.36
2018-09-04T01:10:02.989Z,98677.39
2018-09-04T01:12:33.376Z,98676.27
2018-09-04T01:15:05.522Z,98678.07
2018-09-04T01:17:35.857Z,98673.44
2018-09-04T01:20:06.294Z,98676.03
2018-09-04T01:22:36.730Z,98673.00
2018-09-04T01:25:07.160Z,98668.64
2018-09-04T01:27:37.581Z,98659.48
2018-09-04T01:30:08.809Z,98651.73
2018-09-04T01:32:39.207Z,98651.53
2018-09-04T01:35:09.688Z,98639.19
2018-09-04T01:37:40.240Z,98634.42
2018-09-04T01:40:10.645Z,98639.70
2018-09-04T01:42:41.067Z,98643.02
2018-09-04T01:45:11.782Z,98637.42
2018-09-04T01:47:42.243Z,98641.78
2018-09-04T01:50:12.707Z,98646.45
2018-09-04T01:52:43.148Z,98650.61
2018-09-04T01:55:13.546Z,98650.13
2018-09-04T01:57:43.967Z,98649.77
2018-09-04T02:00:14.364Z,98655.37
2018-09-04T02:02:44.814Z,98655.85
2018-09-04T02:05:15.325Z,98660.00
2018-09-04T02:07:45.764Z,98669.36
2018-09-04T02:10:16.251Z,98671.88
2018-09-04T02:12:46.735Z,98672.20
2018-09-04T02:15:17.146Z,98675.87
2018-09-04T02:17:47.920Z,98673.95
2018-09-04T02:20:18.556Z,98678.59
2018-09-04T02:22:49.098Z,98675.80
2018-09-04T02:25:19.384Z,98678.28
2018-09-04T02:27:49.862Z,98677.64
2018-09-04T02:30:20.378Z,98677.80
2018-09-04T02:32:50.716Z,98670.84
2018-09-04T02:35:21.150Z,98674.00
2018-09-04T02:37:51.693Z,98674.87
2018-09-04T02:40:22.076Z,98671.40
2018-09-04T02:42:52.532Z,98672.97
2018-09-04T02:45:22.936Z,98665.16
2018-09-04T02:47:53.460Z,98668.44
2018-09-04T02:50:24.212Z,98669.32
2018-09-04T02:52:54.544Z,98674.24
2018-09-04T02:55:25.033Z,98675.08
2018-09-04T02:57:55.654Z,98671.96
2018-09-04T03:00:26.103Z,98670.00
2018-09-04T03:02:56.479Z,98665.69
2018-09-04T03:05:27.257Z,98667.65
2018-09-04T03:07:57.673Z,98664.72
2018-09-04T03:10:28.885Z,98666.81
2018-09-04T03:12:59.355Z,98667.61
2018-09-04T03:15:29.754Z,98665.61
2018-09-04T03:18:00.054Z,98667.92
2018-09-04T03:20:30.561Z,98673.32
2018-09-04T03:23:01.490Z,98666.24
2018-09-04T03:25:31.904Z,98667.92
2018-09-04T03:28:03.035Z,98678.07
2018-09-04T03:30:33.526Z,98675.03
2018-09-04T03:33:04.953Z,98675.98
2018-09-04T03:35:35.351Z,98684.48
2018-09-04T03:38:06.147Z,98675.41
2018-09-04T03:40:36.679Z,98680.33
2018-09-04T03:43:07.834Z,98680.48
2018-09-04T03:45:38.308Z,98682.72
2018-09-04T03:48:10.266Z,98681.02
2018-09-04T03:50:41.393Z,98682.14
2018-09-04T03:53:12.875Z,98682.63
2018-09-04T03:55:43.548Z,98683.53
2018-09-04T03:58:14.250Z,98693.44
2018-09-04T04:00:44.742Z,98696.87
2018-09-04T04:03:15.219Z,98696.28
2018-09-04T04:05:45.697Z,98690.22
2018-09-04T04:08:16.476Z,98691.34
2018-09-04T04:10:46.870Z,98688.23
2018-09-04T04:13:17.480Z,98687.13
2018-09-04T04:15:48.051Z,98692.70
2018-09-04T04:18:18.407Z,98692.28
2018-09-04T04:20:59.207Z,98696.86
2018-09-04T04:23:30.940Z,98690.28
2018-09-04T04:26:02.782Z,98691.95
2018-09-04T04:28:33.364Z,98690.34
2018-09-04T04:31:03.719Z,98694.98
2018-09-04T04:33:34.133Z,98697.97
2018-09-04T04:36:05.176Z,98696.98
2018-09-04T04:38:35.587Z,98703.09
2018-09-04T04:41:06.255Z,98700.61
2018-09-04T04:43:36.828Z,98708.45
2018-09-04T04:46:07.329Z,98707.75
2018-09-04T04:48:37.769Z,98710.63
2018-09-04T04:51:08.271Z,98710.56
2018-09-04T04:53:38.786Z,98713.45
2018-09-04T04:56:09.092Z,98716.72
2018-09-04T04:58:39.639Z,98704.51
2018-09-04T05:01:10.175Z,98718.77
2018-09-04T05:03:40.880Z,98715.98
2018-09-04T05:06:11.428Z,98721.44
2018-09-04T05:08:41.942Z,98724.16
2018-09-04T05:11:12.641Z,98724.23
2018-09-04T05:13:43.281Z,98719.30
2018-09-04T05:16:13.825Z,98729.84
2018-09-04T05:18:44.578Z,98733.50
2018-09-04T05:21:15.083Z,98736.41
2018-09-04T05:23:45.531Z,98733.63
2018-09-04T05:26:16.082Z,98735.30
2018-09-04T05:28:46.556Z,98738.64
2018-09-04T05:31:17.069Z,98743.48
2018-09-04T05:33:48.338Z,98751.69
2018-09-04T05:36:19.073Z,98756.45
2018-09-04T05:38:49.619Z,98754.09
2018-09-04T05:41:20.200Z,98742.56
2018-09-04T05:43:54.853Z,98748.56
2018-09-04T05:46:31.707Z,98751.73
2018-09-04T05:49:02.775Z,98752.25
2018-09-04T05:51:33.301Z,98748.44
2018-09-04T05:54:03.925Z,98748.51
2018-09-04T05:56:34.596Z,98754.64
2018-09-04T05:59:05.720Z,98753.44
2018-09-04T06:01:36.113Z,98747.92
2018-09-04T06:04:07.009Z,98750.95
2018-09-04T06:06:37.655Z,98749.86
2018-09-04T06:09:08.654Z,98748.00
2018-09-04T06:11:39.164Z,98742.55
2018-09-04T06:14:09.550Z,98739.27
2018-09-04T06:16:40.112Z,98740.36
2018-09-04T06:19:10.919Z,98738.41
2018-09-04T06:21:41.501Z,98733.16
2018-09-04T06:24:12.001Z,98728.50
2018-09-04T06:26:42.533Z,98724.26
2018-09-04T06:29:12.979Z,98732.09
2018-09-04T06:31:43.432Z,98729.19
2018-09-04T06:34:14.242Z,98726.03
2018-09-04T06:36:44.941Z,98719.97
2018-09-04T06:39:15.675Z,98721.73
2018-09-04T06:41:46.533Z,98720.42
2018-09-04T06:44:16.999Z,98718.19
2018-09-04T06:46:47.472Z,98716.66
2018-09-04T06:49:18.525Z,98711.42
2018-09-04T06:51:49.052Z,98719.36
2018-09-04T06:54:20.844Z,98720.31
2018-09-04T06:56:51.648Z,98714.50
2018-09-04T06:59:22.201Z,98721.48
2018-09-04T07:01:54.409Z,98717.91
2018-09-04T07:04:25.043Z,98709.66
2018-09-04T07:06:56.317Z,98712.99
2018-09-04T07:09:26.839Z,98714.31
2018-09-04T07:11:57.581Z,98714.53
2018-09-04T07:14:28.608Z,98716.05
2018-09-04T07:16:59.109Z,98706.80
2018-09-04T07:19:29.650Z,98708.66
2018-09-04T07:22:00.414Z,98707.41
2018-09-04T07:24:32.130Z,98709.07
2018-09-04T07:27:02.625Z,98712.77
2018-09-04T07:29:33.581Z,98711.25
2018-09-04T07:32:04.720Z,98718.98
2018-09-04T07:34:36.701Z,98720.22
2018-09-04T07:37:08.710Z,98720.00
2018-09-04T07:39:39.471Z,98718.56
2018-09-04T07:42:11.299Z,98718.74
2018-09-04T07:44:42.735Z,98726.53
2018-09-04T07:47:13.408Z,98728.69
2018-09-04T07:49:44.186Z,98728.67
2018-09-04T07:52:17.546Z,98728.16
2018-09-04T07:54:49.612Z,98719.72
2018-09-04T07:57:21.150Z,98734.95
2018-09-04T07:59:51.793Z,98729.37
2018-09-04T08:02:23.182Z,98727.73
2018-09-04T08:04:54.772Z,98725.38
2018-09-04T08:07:25.531Z,98731.53
2018-09-04T08:09:56.241Z,98729.14
2018-09-04T08:12:26.997Z,98720.67
2018-09-04T08:14:58.347Z,98717.62
2018-09-04T08:17:29.129Z,98723.63
2018-09-04T08:19:59.765Z,98721.92
2018-09-04T08:22:30.583Z,98722.94
2018-09-04T08:25:01.282Z,98729.59
2018-09-04T08:27:31.893Z,98728.16
2018-09-04T08:30:02.287Z,98731.73
2018-09-04T08:32:33.005Z,98730.37
2018-09-04T08:35:03.769Z,98728.16
2018-09-04T08:37:36.268Z,98726.97
2018-09-04T08:40:06.926Z,98728.11
2018-09-04T08:42:38.143Z,98727.45
2018-09-04T08:45:08.892Z,98720.17
2018-09-04T08:47:39.339Z,98721.30
2018-09-04T08:50:11.133Z,98726.72
2018-09-04T08:52:41.604Z,98723.78
2018-09-04T08:55:12.407Z,98718.61
2018-09-04T08:57:44.529Z,98720.12
2018-09-04T09:00:16.231Z,98717.91
2018-09-04T09:02:46.754Z,98718.70
2018-09-04T09:05:18.671Z,98715.77
2018-09-04T09:07:49.286Z,98720.00
2018-09-04T09:10:20.352Z,98714.64
2018-09-04T09:12:51.036Z,98714.45
2018-09-04T09:15:21.636Z,98709.30
2018-09-04T09:17:52.149Z,98704.34
2018-09-04T09:20:22.781Z,98708.06
2018-09-04T09:22:53.469Z,98703.92
2018-09-04T09:25:24.447Z,98704.41
2018-09-04T09:27:55.163Z,98697.94
2018-09-04T09:30:25.641Z,98700.23
2018-09-04T09:32:56.245Z,98701.33
2018-09-04T09:35:27.652Z,98699.20
2018-09-04T09:37:58.365Z,98697.12
2018-09-04T09:40:29.085Z,98683.40
2018-09-04T09:43:00.682Z,98683.34
2018-09-04T09:45:31.364Z,98679.49
2018-09-04T09:48:03.073Z,98670.75
2018-09-04T09:50:35.215Z,98675.41
2018-09-04T09:53:06.127Z,98678.06
2018-09-04T09:55:36.935Z,98670.09
2018-09-04T09:58:07.642Z,98669.91
2018-09-04T10:00:43.146Z,98666.95
2018-09-04T10:03:18.700Z,98663.75
2018-09-04T10:05:49.330Z,98666.75
2018-09-04T10:08:20.977Z,98655.73
2018-09-04T10:10:51.611Z,98660.81
2018-09-04T10:13:22.137Z,98662.27
2018-09-04T10:15:52.710Z,98665.75
2018-09-04T10:18:23.628Z,98658.20
2018-09-04T10:20:54.906Z,98650.14
2018-09-04T10:23:25.582Z,98646.89
2018-09-04T10:25:56.175Z,98651.84
2018-09-04T10:28:27.264Z,98656.23
2018-09-04T10:30:57.906Z,98660.91
2018-09-04T10:33:28.590Z,98657.94
2018-09-04T10:35:59.065Z,98667.18
2018-09-04T10:38:29.864Z,98664.01
2018-09-04T10:41:03.800Z,98653.97
2018-09-04T10:43:34.702Z,98662.73
2018-09-04T10:46:07.300Z,98656.22
2018-09-04T10:48:37.911Z,98656.08
2018-09-04T10:51:09.276Z,98650.54
2018-09-04T10:53:40.008Z,98653.23
2018-09-04T10:56:10.749Z,98645.86
2018-09-04T10:58:41.473Z,98645.86
2018-09-04T11:01:12.191Z,98643.16
2018-09-04T11:03:42.919Z,98642.77
2018-09-04T11:06:13.626Z,98637.40
2018-09-04T11:08:44.162Z,98640.52
2018-09-04T11:11:14.692Z,98635.56
2018-09-04T11:13:45.326Z,98634.07
2018-09-04T11:16:15.877Z,98631.38
2018-09-04T11:18:46.695Z,98637.76
2018-09-04T11:21:17.359Z,98634.42
2018-09-04T11:23:48.405Z,98629.78
2018-09-04T11:26:19.111Z,98627.36
2018-09-04T11:28:54.020Z,98625.27
2018-09-04T11:31:24.534Z,98623.10
2018-09-04T11:33:56.169Z,98619.30
2018-09-04T11:36:27.633Z,98623.55
2018-09-04T11:38:58.098Z,98619.00
2018-09-04T11:41:28.982Z,98619.89
2018-09-04T11:43:59.591Z,98617.11
2018-09-04T11:46:30.845Z,98617.11
2018-09-04T11:49:01.527Z,98614.89
2018-09-04T11:51:32.282Z,98623.84
2018-09-04T11:54:03.833Z,98628.77
2018-09-04T11:56:38.578Z,98617.50
2018-09-04T11:59:10.269Z,98614.20
2018-09-04T12:01:44.315Z,98613.98
2018-09-04T12:04:15.887Z,98618.51
2018-09-04T12:06:46.679Z,98618.33
2018-09-04T12:09:18.469Z,98625.98
2018-09-04T12:11:55.275Z,98621.14
2018-09-04T12:14:31.718Z,98624.69
2018-09-04T12:17:02.213Z,98623.03
2018-09-04T12:20:02.400Z,98612.02
2018-09-04T12:22:33.910Z,98616.58
2018-09-04T12:25:04.960Z,98616.93
2018-09-04T12:27:36.640Z,98612.41
2018-09-04T12:30:07.967Z,98614.28
2018-09-04T12:32:38.587Z,98612.28
2018-09-04T12:35:09.137Z,98614.25
2018-09-04T12:37:39.803Z,98614.78
2018-09-04T12:40:13.419Z,98605.53
2018-09-04T12:42:44.234Z,98611.53
2018-09-04T12:45:15.504Z,98603.23
2018-09-04T12:47:47.321Z,98599.73
2018-09-04T12:50:19.424Z,98598.55
2018-09-04T12:52:50.259Z,98589.64
2018-09-04T12:55:21.188Z,98591.55
2018-09-04T12:57:51.968Z,98582.86
2018-09-04T13:00:22.541Z,98580.92
2018-09-04T13:02:53.335Z,98580.63
2018-09-04T13:05:25.302Z,98576.30
2018-09-04T13:07:56.021Z,98581.80
2018-09-04T13:10:28.693Z,98588.21
2018-09-04T13:13:00.463Z,98584.38
2018-09-04T13:15:32.653Z,98581.94
2018-09-04T13:18:04.111Z,98585.31
2018-09-04T13:20:36.546Z,98578.17
2018-09-04T13:23:08.219Z,98584.97
2018-09-04T13:25:38.814Z,98585.69
2018-09-04T13:28:10.689Z,98589.33
2018-09-04T13:30:42.129Z,98584.23
2018-09-04T13:33:12.834Z,98589.60
2018-09-04T13:35:43.537Z,98584.81
2018-09-04T13:38:14.236Z,98582.41
2018-09-04T13:40:44.964Z,98579.19
2018-09-04T13:43:16.299Z,98573.89
2018-09-04T13:45:47.545Z,98569.89
2018-09-04T13:48:18.562Z,98566.41
2018-09-04T13:50:49.284Z,98567.80
2018-09-04T13:53:20.357Z,98569.08
2018-09-04T13:55:52.562Z,98569.66
2018-09-04T13:58:25.591Z,98569.31
2018-09-04T14:01:07.704Z,98573.39
2018-09-04T14:03:42.297Z,98585.97
2018-09-04T14:06:15.878Z,98586.13
2018-09-04T14:08:46.713Z,98597.05
2018-09-04T14:11:17.970Z,98600.44
2018-09-04T14:13:50.010Z,98598.37
2018-09-04T14:16:24.748Z,98604.98
2018-09-04T14:19:01.737Z,98610.30
2018-09-04T14:21:37.137Z,98615.14
2018-09-04T14:24:13.655Z,98617.29
2018-09-04T14:26:44.971Z,98611.55
2018-09-04T14:29:53.165Z,98610.30
2018-09-04T14:31:54.703Z,98608.45
2018-09-04T14:34:30.843Z,98612.72
2018-09-04T14:37:01.968Z,98619.84
2018-09-04T14:39:33.900Z,98624.18
2018-09-04T14:42:05.580Z,98624.34
2018-09-04T14:44:38.537Z,98615.35
2018-09-04T14:47:10.741Z,98616.84
2018-09-04T14:49:46.666Z,98614.23
2018-09-04T14:52:18.081Z,98620.02
2018-09-04T14:54:50.143Z,98620.19
2018-09-04T14:57:20.903Z,98619.98
2018-09-04T14:59:53.617Z,98614.38
2018-09-04T15:02:24.968Z,98613.17
2018-09-04T15:04:56.408Z,98609.95
2018-09-04T15:07:27.590Z,98618.45
2018-09-04T15:09:58.432Z,98620.21
2018-09-04T15:12:30.181Z,98622.81
2018-09-04T15:15:03.034Z,98618.11
2018-09-04T15:17:34.253Z,98612.96
2018-09-04T15:20:19.384Z,98617.37
2018-09-04T15:22:49.893Z,98617.99
2018-09-04T15:25:22.495Z,98614.16
2018-09-04T15:27:52.975Z,98608.23
2018-09-04T15:30:25.697Z,98619.25
2018-09-04T15:32:57.084Z,98616.70
2018-09-04T15:35:27.836Z,98620.59
2018-09-04T15:37:59.153Z,98616.81
2018-09-04T15:40:30.458Z,98610.92
2018-09-04T15:43:03.495Z,98612.13
2018-09-04T15:45:35.072Z,98610.23
2018-09-04T15:48:08.365Z,98616.14
2018-09-04T15:50:42.488Z,98619.57
2018-09-04T15:53:15.579Z,98618.52
2018-09-04T15:55:49.462Z,98621.61
2018-09-04T15:58:21.172Z,98629.70
2018-09-04T16:00:53.207Z,98630.99
2018-09-04T16:03:23.907Z,98626.72
2018-09-04T16:05:55.986Z,98626.45
2018-09-04T16:08:27.060Z,98618.28
2018-09-04T16:10:58.497Z,98622.93
2018-09-04T16:13:35.170Z,98625.20
2018-09-04T16:16:09.326Z,98627.48
2018-09-04T16:18:41.963Z,98622.44
2018-09-04T16:21:20.573Z,98618.92
2018-09-04T16:24:00.259Z,98620.69
2018-09-04T16:26:33.576Z,98615.98
2018-09-04T16:29:05.889Z,98620.58
2018-09-04T16:31:39.362Z,98622.64
2018-09-04T16:34:11.146Z,98627.78
2018-09-04T16:36:44.969Z,98629.23
2018-09-04T16:39:16.812Z,98627.27
2018-09-04T16:41:50.919Z,98624.59
2018-09-04T16:44:21.937Z,98626.52
2018-09-04T16:46:54.301Z,98621.61
2018-09-04T16:49:27.812Z,98623.65
2018-09-04T16:52:01.082Z,98621.48
2018-09-04T16:54:33.089Z,98618.52
2018-09-04T16:57:06.246Z,98611.27
2018-09-04T16:59:39.312Z,98612.92
2018-09-04T17:02:11.698Z,98613.70
2018-09-04T17:04:43.994Z,98613.15
2018-09-04T17:07:55.033Z,98612.27
2018-09-04T17:10:26.377Z,98616.73
2018-09-04T17:12:57.692Z,98617.25
2018-09-04T17:15:28.605Z,98613.63
2018-09-04T17:17:59.890Z,98622.61
2018-09-04T17:20:31.341Z,98619.80
2018-09-04T17:23:02.730Z,98621.52
2018-09-04T17:25:33.695Z,98617.56
2018-09-04T17:28:04.549Z,98629.88
2018-09-04T17:30:35.788Z,98633.89
2018-09-04T17:33:07.613Z,98632.83
2018-09-04T17:35:40.034Z,98635.09
2018-09-04T17:38:11.190Z,98642.89
2018-09-04T17:40:42.639Z,98647.70
2018-09-04T17:43:14.274Z,98646.16
2018-09-04T17:45:45.994Z,98650.96
2018-09-04T17:48:18.984Z,98654.42
2018-09-04T17:50:50.856Z,98655.28
2018-09-04T17:53:23.627Z,98666.21
2018-09-04T17:55:55.701Z,98665.98
2018-09-04T17:58:27.593Z,98668.54
2018-09-04T18:00:59.305Z,98659.64
2018-09-04T18:03:31.561Z,98663.67
2018-09-04T18:06:03.070Z,98666.20
2018-09-04T18:08:34.490Z,98666.42
2018-09-04T18:11:05.975Z,98676.36
2018-09-04T18:13:38.354Z,98674.56
2018-09-04T18:16:10.009Z,98675.41
2018-09-04T18:18:41.719Z,98676.39
2018-09-04T18:21:13.315Z,98678.08
2018-09-04T18:23:45.264Z,98679.75
2018-09-04T18:26:17.198Z,98684.38
2018-09-04T18:28:49.042Z,98685.20
2018-09-04T18:31:20.878Z,98692.00
2018-09-04T18:33:53.119Z,98686.22
2018-09-04T18:36:27.640Z,98689.36
2018-09-04T18:38:59.584Z,98683.40
2018-09-04T18:41:31.561Z,98689.18
2018-09-04T18:44:03.450Z,98689.66
2018-09-04T18:46:36.158Z,98690.64
2018-09-04T18:49:08.927Z,98694.61
2018-09-04T18:51:41.152Z,98698.92
2018-09-04T18:54:14.977Z,98697.91
2018-09-04T18:56:47.223Z,98693.58
2018-09-04T18:59:20.371Z,98689.41
2018-09-04T19:01:51.987Z,98696.33
2018-09-04T19:04:24.498Z,98690.87
2018-09-04T19:06:57.113Z,98703.58
2018-09-04T19:09:30.561Z,98698.78
2018-09-04T19:12:02.730Z,98702.73
2018-09-04T19:14:36.567Z,98704.05
2018-09-04T19:17:09.418Z,98704.05
2018-09-04T19:19:43.427Z,98709.67
2018-09-04T19:22:15.858Z,98709.99
2018-09-04T19:24:49.150Z,98709.83
2018-09-04T19:27:25.572Z,98711.30
2018-09-04T19:29:57.622Z,98711.92
2018-09-04T19:32:30.760Z,98713.53
2018-09-04T19:35:05.205Z,98720.80
2018-09-04T19:37:37.559Z,98724.89
2018-09-04T19:40:11.442Z,98726.01
2018-09-04T19:42:46.423Z,98732.24
2018-09-04T19:45:24.173Z,98733.70
2018-09-04T19:47:58.004Z,98740.12
2018-09-04T19:50:35.280Z,98741.42
2018-09-04T19:53:07.919Z,98745.50
2018-09-04T19:55:42.053Z,98746.95
2018-09-04T19:58:14.985Z,98743.66
2018-09-04T20:00:48.510Z,98744.89
2018-09-04T20:03:22.334Z,98750.34
2018-09-04T20:05:55.563Z,98751.45
2018-09-04T20:08:29.112Z,98756.31
2018-09-04T20:11:02.215Z,98754.66
2018-09-04T20:13:34.145Z,98757.59
2018-09-04T20:16:06.281Z,98762.40
2018-09-04T20:18:39.900Z,98769.01
2018-09-04T20:21:14.669Z,98766.95
2018-09-04T20:23:47.239Z,98773.94
2018-09-04T20:26:19.463Z,98775.19
2018-09-04T20:28:52.993Z,98777.92
2018-09-04T20:31:24.859Z,98789.45
2018-09-04T20:33:59.169Z,98790.33
2018-09-04T20:36:30.820Z,98792.93
2018-09-04T20:39:02.599Z,98797.73
2018-09-04T20:41:36.518Z,98794.25
2018-09-04T20:44:10.015Z,98797.29
2018-09-04T20:46:42.320Z,98795.41
2018-09-04T20:49:14.281Z,98796.73
2018-09-04T20:51:46.308Z,98793.73
2018-09-04T20:54:17.838Z,98789.05
2018-09-04T20:57:00.509Z,98788.33
2018-09-04T20:59:47.752Z,98792.48
2018-09-04T21:02:34.760Z,98789.52
2018-09-04T21:05:21.976Z,98789.08
2018-09-04T21:08:23.395Z,98801.48
2018-09-04T21:10:55.784Z,98796.63
2018-09-04T21:13:28.829Z,98798.75
2018-09-04T21:16:01.190Z,98790.73
2018-09-04T21:18:31.905Z,98798.81
2018-09-04T21:21:03.626Z,98807.53
2018-09-04T21:23:34.570Z,98807.48
2018-09-04T21:26:05.313Z,98811.75
2018-09-04T21:28:36.912Z,98815.66
2018-09-04T21:31:07.840Z,98813.44
2018-09-04T21:33:38.385Z,98809.44
2018-09-04T21:36:09.268Z,98808.87
2018-09-04T21:38:39.968Z,98807.50
2018-09-04T21:41:17.098Z,98806.06
2018-09-04T21:43:48.212Z,98803.47
2018-09-04T21:46:19.802Z,98796.62
2018-09-04T21:48:51.026Z,98802.53
2018-09-04T21:51:23.390Z,98808.08
2018-09-04T21:53:54.752Z,98809.60
2018-09-04T21:56:26.476Z,98808.08
2018-09-04T21:58:59.226Z,98808.38
2018-09-04T22:01:31.903Z,98805.74
2018-09-04T22:04:02.682Z,98799.84
2018-09-04T22:06:34.099Z,98803.59
2018-09-04T22:09:06.522Z,98809.08
2018-09-04T22:11:38.816Z,98813.33
2018-09-04T22:14:10.479Z,98818.39
2018-09-04T22:16:41.768Z,98813.70
2018-09-04T22:19:13.857Z,98819.06
2018-09-04T22:21:47.109Z,98819.81
2018-09-04T22:24:18.735Z,98820.23
2018-09-04T22:26:49.529Z,98823.31
2018-09-04T22:29:20.996Z,98827.27
2018-09-04T22:31:52.102Z,98823.94
2018-09-04T22:34:22.778Z,98825.67
2018-09-04T22:36:54.292Z,98819.14
2018-09-04T22:39:25.699Z,98826.95
2018-09-04T22:41:57.852Z,98824.18
2018-09-04T22:44:29.325Z,98831.59
2018-09-04T22:47:00.835Z,98837.11
2018-09-04T22:49:32.617Z,98836.42
2018-09-04T22:52:04.219Z,98831.16
2018-09-04T22:54:37.287Z,98832.32
2018-09-04T22:57:09.808Z,98834.13
2018-09-04T22:59:41.550Z,98830.40
2018-09-04T23:02:13.121Z,98835.06
2018-09-04T23:04:45.935Z,98834.83
2018-09-04T23:07:19.098Z,98831.00
2018-09-04T23:09:51.543Z,98831.05
2018-09-04T23:12:22.154Z,98835.02
2018-09-04T23:14:54.587Z,98832.17
2018-09-04T23:17:26.143Z,98828.97
2018-09-04T23:19:57.564Z,98825.61
2018-09-04T23:22:29.283Z,98828.94
2018-09-04T23:24:59.945Z,98834.34
2018-09-04T23:27:31.337Z,98831.94
2018-09-04T23:30:02.097Z,98828.61
2018-09-04T23:32:38.445Z,98833.88
2018-09-04T23:35:09.626Z,98833.91
2018-09-04T23:37:41.047Z,98836.83
2018-09-04T23:40:12.083Z,98832.52
2018-09-04T23:42:43.270Z,98829.74
2018-09-04T23:45:15.661Z,98834.05
2018-09-04T23:47:47.114Z,98829.96
2018-09-04T23:50:18.242Z,98838.70
2018-09-04T23:52:49.670Z,98839.46
2018-09-04T23:55:22.177Z,98843.45
2018-09-04T23:57:53.940Z,98837.88
