createdAt,value
2022-11-04T00:02:17.238Z,11.03
2022-11-04T00:04:44.413Z,11.07
2022-11-04T00:07:31.259Z,10.90
2022-11-04T00:09:58.414Z,11.83
2022-11-04T00:12:25.355Z,11.43
2022-11-04T00:14:52.569Z,13.57
2022-11-04T00:17:19.757Z,14.57
2022-11-04T00:20:07.076Z,15.50
2022-11-04T00:23:10.773Z,11.20
2022-11-04T00:25:57.046Z,11.53
2022-11-04T00:28:42.769Z,10.70
2022-11-04T00:31:28.880Z,9.33
2022-11-04T00:33:58.172Z,11.07
2022-11-04T00:36:25.972Z,10.90
2022-11-04T00:38:53.471Z,9.23
2022-11-04T00:41:27.354Z,9.80
2022-11-04T00:44:05.434Z,10.47
2022-11-04T00:46:33.724Z,10.33
2022-11-04T00:49:01.259Z,9.67
2022-11-04T00:51:28.404Z,9.33
2022-11-04T00:53:58.014Z,9.50
2022-11-04T00:56:25.219Z,10.00
2022-11-04T00:58:52.440Z,10.40
2022-11-04T01:01:19.911Z,10.17
2022-11-04T01:03:49.280Z,9.77
2022-11-04T01:06:17.093Z,10.40
2022-11-04T01:08:44.207Z,9.23
2022-11-04T01:11:11.919Z,10.13
2022-11-04T01:13:39.726Z,9.57
2022-11-04T01:16:09.790Z,10.00
2022-11-04T01:18:37.453Z,9.87
2022-11-04T01:21:06.767Z,9.07
2022-11-04T01:23:37.163Z,9.67
2022-11-04T01:26:30.933Z,9.33
2022-11-04T01:28:58.574Z,8.77
2022-11-04T01:31:30.439Z,10.07
2022-11-04T01:33:59.234Z,8.87
2022-11-04T01:36:27.501Z,10.30
2022-11-04T01:38:57.948Z,10.00
2022-11-04T01:41:27.962Z,10.53
2022-11-04T01:43:59.180Z,10.00
2022-11-04T01:46:50.130Z,9.60
2022-11-04T01:49:30.633Z,9.37
2022-11-04T01:52:06.297Z,8.27
2022-11-04T01:54:35.227Z,9.90
2022-11-04T01:57:06.262Z,8.53
2022-11-04T01:59:40.908Z,9.27
2022-11-04T02:02:08.269Z,9.50
2022-11-04T02:04:36.086Z,10.03
2022-11-04T02:07:06.709Z,8.77
2022-11-04T02:09:35.396Z,8.33
2022-11-04T02:12:34.467Z,9.03
2022-11-04T02:15:02.464Z,8.97
2022-11-04T02:17:34.989Z,9.40
2022-11-04T02:20:26.174Z,8.83
2022-11-04T02:23:26.194Z,8.37
2022-11-04T02:26:01.688Z,8.73
2022-11-04T02:28:58.248Z,8.20
2022-11-04T02:31:56.036Z,9.13
2022-11-04T02:35:07.087Z,7.50
2022-11-04T02:37:39.841Z,8.83
2022-11-04T02:40:23.010Z,7.27
2022-11-04T02:43:04.915Z,7.50
2022-11-04T02:45:47.431Z,7.23
2022-11-04T02:48:17.157Z,7.23
2022-11-04T02:51:10.749Z,7.73
2022-11-04T02:53:56.983Z,7.77
2022-11-04T02:56:25.917Z,7.13
2022-11-04T02:58:57.834Z,7.57
2022-11-04T03:01:29.521Z,8.00
2022-11-04T03:04:04.102Z,6.50
2022-11-04T03:06:33.571Z,7.07
2022-11-04T03:09:02.405Z,7.80
2022-11-04T03:11:30.565Z,7.13
2022-11-04T03:14:07.944Z,7.77
2022-11-04T03:16:40.874Z,7.13
2022-11-04T03:19:41.470Z,7.43
2022-11-04T03:22:17.219Z,6.87
2022-11-04T03:24:46.115Z,6.93
2022-11-04T03:27:19.472Z,6.53
2022-11-04T03:30:08.259Z,6.63
2022-11-04T03:32:38.271Z,6.50
2022-11-04T03:35:06.764Z,6.30
2022-11-04T03:37:34.309Z,7.27
2022-11-04T03:40:02.542Z,7.17
2022-11-04T03:42:32.226Z,6.80
2022-11-04T03:45:00.311Z,7.07
2022-11-04T03:47:30.110Z,6.20
2022-11-04T03:50:07.085Z,6.53
2022-11-04T03:52:34.572Z,7.23
2022-11-04T03:55:03.085Z,6.13
2022-11-04T03:57:52.292Z,6.47
2022-11-04T04:00:22.282Z,6.63
2022-11-04T04:02:52.408Z,6.97
2022-11-04T04:05:25.105Z,6.90
2022-11-04T04:08:15.608Z,7.50
2022-11-04T04:10:51.354Z,6.30
2022-11-04T04:14:04.476Z,6.87
2022-11-04T04:16:34.485Z,6.50
2022-11-04T04:19:15.816Z,6.47
2022-11-04T04:21:54.879Z,6.57
2022-11-04T04:24:45.308Z,6.83
2022-11-04T04:27:32.023Z,6.60
2022-11-04T04:30:22.656Z,6.20
2022-11-04T04:32:59.661Z,7.03
2022-11-04T04:35:43.033Z,6.60
2022-11-04T04:38:44.678Z,6.47
2022-11-04T04:45:04.548Z,6.43
2022-11-04T04:47:52.196Z,6.50
2022-11-04T04:50:21.759Z,6.03
2022-11-04T04:52:53.410Z,6.37
2022-11-04T04:55:20.528Z,7.07
2022-11-04T04:57:47.866Z,5.70
2022-11-04T05:00:19.747Z,6.37
2022-11-04T05:02:48.291Z,6.83
2022-11-04T05:07:47.785Z,6.13
2022-11-04T05:10:16.335Z,5.70
2022-11-04T05:13:02.171Z,5.73
2022-11-04T05:15:30.148Z,5.87
2022-11-04T05:18:04.843Z,5.50
2022-11-04T05:20:38.294Z,6.17
2022-11-04T05:23:05.220Z,6.13
2022-11-04T05:25:32.398Z,6.00
2022-11-04T05:28:03.136Z,5.83
2022-11-04T05:30:30.431Z,6.57
2022-11-04T05:33:00.091Z,6.33
2022-11-04T05:35:32.519Z,6.43
2022-11-04T05:38:11.048Z,6.07
2022-11-04T05:40:38.200Z,6.03
2022-11-04T05:43:05.112Z,6.03
2022-11-04T05:45:32.302Z,6.73
2022-11-04T05:48:00.834Z,6.17
2022-11-04T05:50:29.466Z,6.47
2022-11-04T05:53:13.082Z,5.40
2022-11-04T05:56:13.084Z,6.47
2022-11-04T05:58:40.185Z,5.97
2022-11-04T06:01:14.335Z,6.40
2022-11-04T06:03:41.483Z,6.40
2022-11-04T06:06:08.688Z,6.00
2022-11-04T06:08:35.703Z,6.40
2022-11-04T06:11:13.661Z,6.33
2022-11-04T06:14:21.794Z,5.57
2022-11-04T06:16:49.104Z,5.33
2022-11-04T06:19:16.420Z,6.03
2022-11-04T06:21:43.736Z,6.30
2022-11-04T06:24:10.690Z,5.73
2022-11-04T06:26:39.595Z,5.93
2022-11-04T06:29:14.829Z,5.97
2022-11-04T06:32:00.578Z,5.80
2022-11-04T06:34:33.952Z,6.00
2022-11-04T06:37:02.669Z,6.10
2022-11-04T06:39:29.963Z,6.00
2022-11-04T06:41:59.565Z,6.13
2022-11-04T06:44:28.720Z,5.77
2022-11-04T06:46:56.061Z,5.37
2022-11-04T06:52:34.852Z,7.10
2022-11-04T06:55:04.172Z,5.93
2022-11-04T06:57:32.338Z,6.40
2022-11-04T06:59:59.340Z,7.97
2022-11-04T07:02:26.981Z,5.90
2022-11-04T07:04:55.167Z,6.40
2022-11-04T07:10:18.326Z,6.67
2022-11-04T07:12:46.728Z,5.57
2022-11-04T08:10:29.124Z,5.73
2022-11-04T08:12:56.793Z,6.53
2022-11-04T08:15:23.760Z,5.97
2022-11-04T08:17:50.907Z,6.30
2022-11-04T09:09:17.712Z,10.47
2022-11-04T09:11:46.157Z,7.10
2022-11-04T09:14:13.717Z,6.70
2022-11-04T09:16:42.018Z,7.03
2022-11-04T09:19:19.977Z,7.27
2022-11-04T09:21:59.931Z,6.33
2022-11-04T09:24:31.962Z,6.10
2022-11-04T09:26:59.548Z,6.33
2022-11-04T09:29:26.720Z,6.87
2022-11-04T09:31:54.234Z,6.03
2022-11-04T09:34:21.823Z,6.07
2022-11-04T09:38:02.131Z,6.87
2022-11-04T09:40:55.153Z,7.53
2022-11-04T09:44:18.427Z,6.23
2022-11-04T09:47:28.575Z,6.67
2022-11-04T09:49:59.131Z,6.73
2022-11-04T09:52:30.952Z,7.47
2022-11-04T09:55:17.353Z,7.20
2022-11-04T09:58:57.406Z,6.83
2022-11-04T11:20:21.326Z,7.57
2022-11-04T11:22:54.513Z,6.63
2022-11-04T11:25:35.901Z,6.90
2022-11-04T11:28:10.224Z,6.50
2022-11-04T11:30:42.307Z,5.87
2022-11-04T11:33:27.976Z,6.10
2022-11-04T11:35:56.819Z,6.03
2022-11-04T11:38:27.619Z,6.00
2022-11-04T11:41:24.317Z,5.57
2022-11-04T11:43:56.077Z,5.57
2022-11-04T11:46:25.557Z,5.83
2022-11-04T11:48:55.116Z,5.23
2022-11-04T11:51:31.996Z,5.33
2022-11-04T11:54:33.658Z,5.60
2022-11-04T11:57:14.198Z,6.23
2022-11-04T12:03:13.495Z,5.73
2022-11-04T12:11:58.381Z,5.73
2022-11-04T12:14:51.860Z,6.27
2022-11-04T12:17:41.461Z,5.53
2022-11-04T12:20:30.621Z,6.30
2022-11-04T12:23:18.623Z,5.97
2022-11-04T12:26:13.440Z,6.10
2022-11-04T12:29:04.762Z,6.17
2022-11-04T12:31:38.339Z,5.80
2022-11-04T12:34:19.326Z,6.77
2022-11-04T12:37:11.534Z,6.43
2022-11-04T12:40:06.452Z,6.23
2022-11-04T12:42:55.326Z,6.80
2022-11-04T12:46:16.306Z,7.07
2022-11-04T12:49:28.708Z,5.93
2022-11-04T12:52:14.503Z,7.43
2022-11-04T12:55:06.335Z,6.10
2022-11-04T12:57:41.598Z,7.67
2022-11-04T13:00:15.509Z,6.37
2022-11-04T13:02:48.788Z,5.37
2022-11-04T13:05:26.697Z,5.57
2022-11-04T13:08:14.251Z,6.87
2022-11-04T13:10:53.675Z,7.57
2022-11-04T13:13:28.529Z,6.80
2022-11-04T13:16:00.678Z,7.00
2022-11-04T13:18:33.523Z,6.70
2022-11-04T13:21:05.985Z,7.00
2022-11-04T13:23:59.132Z,6.13
2022-11-04T13:26:26.269Z,7.80
2022-11-04T13:29:08.965Z,7.23
2022-11-04T13:31:50.469Z,5.73
2022-11-04T13:35:08.479Z,20.30
2022-11-04T13:37:53.265Z,5.10
2022-11-04T13:40:27.344Z,6.00
2022-11-04T13:43:32.113Z,5.90
2022-11-04T13:46:00.151Z,5.57
2022-11-04T13:48:30.501Z,5.77
2022-11-04T13:51:07.449Z,5.70
2022-11-04T13:53:47.221Z,5.27
2022-11-04T13:56:35.830Z,6.07
2022-11-04T13:59:05.701Z,6.20
2022-11-04T14:01:36.078Z,6.40
2022-11-04T14:04:26.257Z,5.30
2022-11-04T14:06:55.917Z,5.50
2022-11-04T14:09:30.619Z,6.00
2022-11-04T14:12:15.175Z,5.97
2022-11-04T14:14:45.609Z,5.93
2022-11-04T14:17:36.829Z,5.50
2022-11-04T14:20:26.549Z,6.60
2022-11-04T14:22:57.425Z,6.27
2022-11-04T14:25:40.914Z,6.17
2022-11-04T14:28:09.659Z,6.00
2022-11-04T14:30:54.558Z,5.90
2022-11-04T14:33:40.236Z,6.20
2022-11-04T14:36:28.208Z,6.17
2022-11-04T14:39:11.124Z,6.17
2022-11-04T14:41:41.734Z,6.50
2022-11-04T14:44:34.533Z,6.70
2022-11-04T14:47:25.154Z,6.63
2022-11-04T14:50:05.999Z,7.47
2022-11-04T14:55:35.021Z,6.10
2022-11-04T14:58:25.938Z,7.07
2022-11-04T15:00:59.343Z,6.07
2022-11-04T15:06:53.475Z,6.57
2022-11-04T15:09:26.589Z,6.47
2022-11-04T15:12:25.783Z,6.23
2022-11-04T15:14:52.973Z,6.63
2022-11-04T15:17:23.257Z,6.10
2022-11-04T15:19:53.685Z,5.83
2022-11-04T15:22:21.582Z,6.37
2022-11-04T15:24:57.507Z,6.93
2022-11-04T15:27:29.881Z,7.90
2022-11-04T15:29:59.528Z,7.37
2022-11-04T15:32:27.955Z,7.17
2022-11-04T15:34:56.660Z,6.93
2022-11-04T15:37:26.304Z,8.00
2022-11-04T15:39:57.053Z,6.77
2022-11-04T15:42:37.201Z,7.53
2022-11-04T15:45:22.805Z,7.73
2022-11-04T15:48:30.848Z,6.83
2022-11-04T15:51:14.208Z,7.13
2022-11-04T15:54:02.788Z,8.10
2022-11-04T15:56:42.247Z,7.37
2022-11-04T15:59:16.384Z,7.17
2022-11-04T16:01:49.541Z,8.90
2022-11-04T16:04:20.224Z,8.07
2022-11-04T16:07:01.848Z,7.60
2022-11-04T16:09:29.759Z,7.47
2022-11-04T16:12:13.044Z,8.00
2022-11-04T16:14:52.604Z,8.27
2022-11-04T16:17:20.962Z,7.63
2022-11-04T16:19:52.235Z,7.73
2022-11-04T16:22:27.228Z,7.77
2022-11-04T16:24:59.216Z,7.30
2022-11-04T16:27:27.973Z,7.37
2022-11-04T16:30:16.756Z,7.77
2022-11-04T16:32:49.538Z,8.03
2022-11-04T16:35:26.719Z,7.67
2022-11-04T16:37:58.670Z,7.57
2022-11-04T16:40:27.272Z,7.63
2022-11-04T16:42:54.808Z,8.10
2022-11-04T16:45:33.091Z,7.80
2022-11-04T16:48:02.016Z,8.13
2022-11-04T16:50:32.221Z,8.00
2022-11-04T16:52:59.886Z,7.60
2022-11-04T16:55:29.357Z,7.90
2022-11-04T16:58:01.069Z,7.77
2022-11-04T17:00:44.927Z,7.33
2022-11-04T17:03:23.413Z,8.33
2022-11-04T17:05:54.382Z,7.73
2022-11-04T17:08:21.904Z,7.97
2022-11-04T17:10:50.613Z,7.83
2022-11-04T17:13:18.031Z,7.17
2022-11-04T17:15:45.914Z,8.30
2022-11-04T17:18:17.967Z,7.53
2022-11-04T17:20:50.504Z,8.00
2022-11-04T17:23:19.781Z,7.80
2022-11-04T17:25:48.954Z,8.27
2022-11-04T17:28:16.540Z,8.17
2022-11-04T17:30:44.857Z,7.80
2022-11-04T17:33:18.997Z,7.20
2022-11-04T17:35:49.473Z,8.70
2022-11-04T17:38:17.898Z,7.73
2022-11-04T17:41:04.701Z,8.17
2022-11-04T17:43:50.799Z,8.00
2022-11-04T17:46:45.177Z,8.57
2022-11-04T17:49:15.351Z,8.60
2022-11-04T17:51:46.286Z,10.57
2022-11-04T17:54:13.954Z,9.70
2022-11-04T17:56:42.913Z,10.00
2022-11-04T17:59:12.578Z,9.23
2022-11-04T18:01:42.929Z,9.07
2022-11-04T18:04:19.123Z,8.40
2022-11-04T18:06:46.756Z,9.00
2022-11-04T18:09:17.488Z,9.90
2022-11-04T18:12:04.987Z,8.70
2022-11-04T18:14:32.400Z,8.97
2022-11-04T18:17:00.318Z,8.93
2022-11-04T18:19:28.265Z,8.30
2022-11-04T18:21:55.848Z,8.90
2022-11-04T18:24:23.407Z,9.50
2022-11-04T18:26:51.283Z,8.53
2022-11-04T18:29:18.773Z,8.73
2022-11-04T18:31:49.340Z,9.23
2022-11-04T18:34:19.726Z,9.50
2022-11-04T18:36:49.108Z,9.40
2022-11-04T18:39:18.308Z,9.13
2022-11-04T18:41:46.477Z,9.13
2022-11-04T18:44:19.647Z,10.00
2022-11-04T18:46:50.115Z,9.00
2022-11-04T18:49:18.436Z,9.10
2022-11-04T18:51:45.859Z,9.30
2022-11-04T18:54:14.887Z,9.33
2022-11-04T18:56:42.565Z,8.27
2022-11-04T18:59:14.890Z,8.90
2022-11-04T19:01:44.411Z,8.40
2022-11-04T19:04:13.289Z,8.73
2022-11-04T19:06:43.747Z,8.73
2022-11-04T19:09:40.624Z,9.47
2022-11-04T19:12:20.581Z,8.10
2022-11-04T19:14:49.283Z,10.03
2022-11-04T19:17:16.923Z,8.67
2022-11-04T19:19:44.697Z,9.27
2022-11-04T19:22:12.459Z,8.87
2022-11-04T19:24:40.202Z,8.70
2022-11-04T19:27:07.940Z,9.03
2022-11-04T19:29:35.351Z,8.50
2022-11-04T19:32:04.874Z,8.93
2022-11-04T19:34:33.455Z,8.43
2022-11-04T19:37:00.976Z,8.37
2022-11-04T19:39:28.104Z,8.07
2022-11-04T19:42:14.135Z,8.73
2022-11-04T19:44:41.582Z,8.90
2022-11-04T19:47:09.831Z,7.87
2022-11-04T19:49:37.081Z,8.33
2022-11-04T19:52:05.078Z,8.60
2022-11-04T19:54:32.204Z,8.13
2022-11-04T19:57:00.696Z,8.93
2022-11-04T19:59:28.077Z,8.83
2022-11-04T20:01:57.329Z,8.40
2022-11-04T20:04:24.961Z,9.30
2022-11-04T20:06:52.381Z,9.10
2022-11-04T20:09:20.633Z,8.80
2022-11-04T20:12:07.762Z,7.70
2022-11-04T20:14:36.308Z,8.03
2022-11-04T20:17:06.495Z,9.07
2022-11-04T20:19:35.041Z,8.60
2022-11-04T20:22:03.055Z,8.90
2022-11-04T20:24:30.301Z,8.23
2022-11-04T20:26:57.861Z,8.03
2022-11-04T20:29:25.186Z,7.73
2022-11-04T20:31:53.036Z,8.20
2022-11-04T20:34:20.219Z,8.77
2022-11-04T20:36:47.962Z,8.13
2022-11-04T20:39:18.176Z,8.43
2022-11-04T20:41:46.426Z,8.53
2022-11-04T20:44:15.538Z,8.63
2022-11-04T20:46:44.208Z,8.53
2022-11-04T20:49:12.546Z,7.63
2022-11-04T20:51:48.811Z,7.93
2022-11-04T20:54:19.574Z,7.27
2022-11-04T20:56:47.049Z,7.23
2022-11-04T20:59:14.629Z,8.30
2022-11-04T21:01:45.184Z,8.40
2022-11-04T21:04:20.784Z,8.70
2022-11-04T21:06:50.043Z,9.00
2022-11-04T21:09:19.824Z,8.33
2022-11-04T21:11:49.031Z,7.97
2022-11-04T21:14:19.684Z,8.97
2022-11-04T21:16:48.157Z,7.20
2022-11-04T21:19:16.282Z,8.63
2022-11-04T21:21:45.034Z,8.07
2022-11-04T21:24:13.920Z,9.23
2022-11-04T21:26:42.480Z,8.80
2022-11-04T21:29:13.165Z,7.83
2022-11-04T21:31:41.491Z,8.63
2022-11-04T21:34:09.078Z,8.63
2022-11-04T21:36:37.299Z,7.70
2022-11-04T21:39:05.402Z,8.03
2022-11-04T21:41:37.360Z,8.90
2022-11-04T21:44:08.402Z,8.37
2022-11-04T21:46:37.053Z,8.07
2022-11-04T21:49:04.621Z,8.03
2022-11-04T21:51:34.587Z,8.37
2022-11-04T21:54:06.321Z,8.13
2022-11-04T21:56:34.149Z,7.57
2022-11-04T21:59:01.710Z,8.80
2022-11-04T22:01:30.810Z,8.30
2022-11-04T22:04:00.453Z,8.23
2022-11-04T22:06:34.206Z,7.83
2022-11-04T22:09:04.749Z,8.60
2022-11-04T22:11:35.986Z,7.93
2022-11-04T22:14:05.243Z,7.90
2022-11-04T22:16:36.768Z,8.60
2022-11-04T22:19:06.832Z,8.50
2022-11-04T22:21:38.003Z,8.27
2022-11-04T22:24:05.501Z,8.73
2022-11-04T22:26:34.686Z,8.60
2022-11-04T22:29:02.688Z,8.37
2022-11-04T22:31:40.342Z,9.10
2022-11-04T22:34:07.575Z,8.30
2022-11-04T22:36:38.857Z,8.07
2022-11-04T22:39:08.351Z,8.50
2022-11-04T22:41:38.271Z,8.57
2022-11-04T22:44:05.541Z,8.43
2022-11-04T22:46:35.221Z,8.70
2022-11-04T22:49:02.253Z,8.60
2022-11-04T22:51:31.812Z,8.47
2022-11-04T22:54:04.497Z,8.23
2022-11-04T22:56:34.425Z,8.27
2022-11-04T22:59:01.670Z,8.93
2022-11-04T23:01:31.714Z,8.70
2022-11-04T23:03:59.120Z,7.67
2022-11-04T23:06:26.987Z,8.30
2022-11-04T23:08:59.588Z,9.33
2022-11-04T23:11:47.115Z,8.70
2022-11-04T23:14:36.913Z,8.90
2022-11-04T23:17:29.789Z,8.60
2022-11-04T23:19:57.131Z,9.07
2022-11-04T23:22:43.307Z,9.40
2022-11-04T23:25:11.663Z,9.17
2022-11-04T23:28:08.696Z,8.57
2022-11-04T23:30:40.782Z,8.97
2022-11-04T23:33:12.093Z,8.73
2022-11-04T23:36:01.407Z,8.37
2022-11-04T23:38:32.390Z,8.60
2022-11-04T23:41:21.592Z,9.20
2022-11-04T23:43:49.397Z,8.77
2022-11-04T23:46:41.193Z,8.90
2022-11-04T23:49:30.382Z,9.47
2022-11-04T23:52:23.630Z,8.50
2022-11-04T23:55:09.592Z,8.70
2022-11-04T23:57:55.613Z,8.57
