createdAt,value
2022-08-31T00:01:43.626Z,99172.63
2022-08-31T00:04:13.232Z,99172.63
2022-08-31T00:06:40.414Z,99164.16
2022-08-31T00:09:07.867Z,99165.47
2022-08-31T00:11:37.930Z,99167.97
2022-08-31T00:14:06.944Z,99170.56
2022-08-31T00:16:41.331Z,99171.44
2022-08-31T00:19:08.801Z,99170.84
2022-08-31T00:21:35.980Z,99171.53
2022-08-31T00:24:03.529Z,99176.56
2022-08-31T00:26:30.739Z,99175.78
2022-08-31T00:28:58.188Z,99175.41
2022-08-31T00:31:27.904Z,99167.59
2022-08-31T00:33:56.609Z,99173.25
2022-08-31T00:36:24.775Z,99175.44
2022-08-31T00:38:52.576Z,99173.31
2022-08-31T00:41:21.145Z,99172.50
2022-08-31T00:43:48.310Z,99167.72
2022-08-31T00:46:24.491Z,99173.16
2022-08-31T00:48:56.496Z,99176.38
2022-08-31T00:51:24.081Z,99180.75
2022-08-31T00:53:51.280Z,99185.16
2022-08-31T00:56:18.579Z,99179.44
2022-08-31T00:58:46.407Z,99180.50
2022-08-31T01:01:22.202Z,99186.47
2022-08-31T01:03:49.685Z,99181.81
2022-08-31T01:06:17.837Z,99185.50
2022-08-31T01:08:45.313Z,99186.09
2022-08-31T01:11:13.024Z,99182.56
2022-08-31T01:13:40.311Z,99189.16
2022-08-31T01:16:09.125Z,99184.66
2022-08-31T01:18:36.690Z,99185.31
2022-08-31T01:21:03.864Z,99179.63
2022-08-31T01:23:35.746Z,99186.09
2022-08-31T01:26:03.507Z,99189.81
2022-08-31T01:28:30.691Z,99188.47
2022-08-31T01:30:59.790Z,99192.16
2022-08-31T01:33:27.648Z,99193.72
2022-08-31T01:35:54.816Z,99196.88
2022-08-31T01:38:22.073Z,99197.75
2022-08-31T01:40:50.988Z,99201.41
2022-08-31T01:43:18.301Z,99190.94
2022-08-31T01:45:45.668Z,99192.19
2022-08-31T01:48:13.115Z,99191.44
2022-08-31T01:50:40.432Z,99187.91
2022-08-31T01:53:07.661Z,99192.19
2022-08-31T01:55:35.187Z,99182.72
2022-08-31T01:58:02.669Z,99192.87
2022-08-31T02:00:32.035Z,99194.47
2022-08-31T02:03:00.221Z,99194.38
2022-08-31T02:05:28.594Z,99190.53
2022-08-31T02:07:56.267Z,99189.97
2022-08-31T02:10:23.950Z,99188.84
2022-08-31T02:12:51.151Z,99179.69
2022-08-31T02:15:18.470Z,99187.19
2022-08-31T02:17:46.910Z,99184.69
2022-08-31T02:20:20.239Z,99185.03
2022-08-31T02:22:48.748Z,99189.28
2022-08-31T02:25:16.674Z,99177.78
2022-08-31T02:27:44.086Z,99170.75
2022-08-31T02:30:14.145Z,99177.37
2022-08-31T02:32:41.686Z,99169.56
2022-08-31T02:35:09.667Z,99177.00
2022-08-31T02:37:36.958Z,99171.44
2022-08-31T02:40:07.356Z,99179.25
2022-08-31T02:42:52.315Z,99180.81
2022-08-31T02:45:21.849Z,99175.84
2022-08-31T02:47:49.134Z,99176.19
2022-08-31T02:50:16.578Z,99172.75
2022-08-31T02:52:45.472Z,99173.19
2022-08-31T02:55:12.864Z,99170.19
2022-08-31T02:57:40.094Z,99169.66
2022-08-31T03:00:08.173Z,99167.34
2022-08-31T03:02:35.452Z,99169.50
2022-08-31T03:05:03.487Z,99170.53
2022-08-31T03:07:32.484Z,99178.94
2022-08-31T03:10:02.606Z,99174.75
2022-08-31T03:12:29.774Z,99178.66
2022-08-31T03:14:57.230Z,99172.50
2022-08-31T03:17:24.559Z,99174.47
2022-08-31T03:19:51.786Z,99185.81
2022-08-31T03:22:19.234Z,99173.50
2022-08-31T03:24:48.330Z,99174.56
2022-08-31T03:27:16.205Z,99171.72
2022-08-31T03:29:44.511Z,99172.19
2022-08-31T03:32:12.411Z,99183.91
2022-08-31T03:34:41.543Z,99184.63
2022-08-31T03:37:09.007Z,99183.44
2022-08-31T03:39:36.200Z,99184.28
2022-08-31T03:42:03.690Z,99189.69
2022-08-31T03:44:33.173Z,99179.03
2022-08-31T03:47:00.840Z,99186.69
2022-08-31T03:49:28.025Z,99184.87
2022-08-31T03:51:56.808Z,99181.78
2022-08-31T03:54:24.371Z,99175.00
2022-08-31T03:56:51.662Z,99175.19
2022-08-31T03:59:20.887Z,99176.19
2022-08-31T04:01:56.305Z,99173.53
2022-08-31T04:04:42.559Z,99179.88
2022-08-31T04:07:12.790Z,99178.87
2022-08-31T04:09:43.699Z,99184.09
2022-08-31T04:12:12.980Z,99181.53
2022-08-31T04:14:42.233Z,99179.38
2022-08-31T04:17:12.543Z,99182.31
2022-08-31T04:19:41.514Z,99188.13
2022-08-31T04:22:13.200Z,99183.75
2022-08-31T04:24:41.293Z,99185.31
2022-08-31T04:27:08.505Z,99190.78
2022-08-31T04:29:35.836Z,99188.56
2022-08-31T04:32:03.702Z,99192.44
2022-08-31T04:34:30.889Z,99185.94
2022-08-31T04:36:58.112Z,99179.78
2022-08-31T04:39:25.692Z,99175.59
2022-08-31T04:41:54.247Z,99178.09
2022-08-31T04:44:21.952Z,99179.97
2022-08-31T04:46:51.559Z,99182.72
2022-08-31T04:49:19.015Z,99181.00
2022-08-31T04:51:46.275Z,99188.00
2022-08-31T04:54:14.123Z,99190.09
2022-08-31T04:56:43.414Z,99179.25
2022-08-31T04:59:12.357Z,99184.97
2022-08-31T05:01:44.746Z,99187.78
2022-08-31T05:04:14.941Z,99183.59
2022-08-31T05:06:43.484Z,99180.75
2022-08-31T05:09:12.773Z,99187.63
2022-08-31T05:11:41.694Z,99192.81
2022-08-31T05:14:09.556Z,99184.75
2022-08-31T05:16:37.686Z,99189.84
2022-08-31T05:19:05.149Z,99194.84
2022-08-31T05:21:33.995Z,99188.69
2022-08-31T05:24:11.501Z,99185.25
2022-08-31T05:26:42.127Z,99200.63
2022-08-31T05:29:10.005Z,99194.56
2022-08-31T05:31:37.506Z,99194.47
2022-08-31T05:34:05.222Z,99201.22
2022-08-31T05:36:33.378Z,99204.38
2022-08-31T05:39:01.487Z,99199.72
2022-08-31T05:41:29.512Z,99193.37
2022-08-31T05:43:56.844Z,99205.22
2022-08-31T05:46:24.224Z,99203.63
2022-08-31T05:48:51.878Z,99193.81
2022-08-31T05:51:19.152Z,99202.13
2022-08-31T05:53:47.131Z,99197.75
2022-08-31T05:56:20.784Z,99199.47
2022-08-31T05:58:49.054Z,99206.41
2022-08-31T06:01:19.712Z,99206.41
2022-08-31T06:03:48.699Z,99200.78
2022-08-31T06:06:16.126Z,99205.56
2022-08-31T06:08:43.502Z,99206.69
2022-08-31T06:11:17.716Z,99212.25
2022-08-31T06:13:50.523Z,99223.50
2022-08-31T06:16:18.318Z,99221.16
2022-08-31T06:18:50.655Z,99223.16
2022-08-31T06:21:21.060Z,99226.94
2022-08-31T06:23:49.793Z,99213.53
2022-08-31T06:26:18.714Z,99222.22
2022-08-31T06:28:48.575Z,99215.81
2022-08-31T06:31:28.378Z,99225.09
2022-08-31T06:33:56.469Z,99224.97
2022-08-31T06:36:28.275Z,99217.31
2022-08-31T06:38:56.996Z,99220.16
2022-08-31T06:41:27.166Z,99217.44
2022-08-31T06:43:55.072Z,99221.00
2022-08-31T06:46:23.495Z,99225.66
2022-08-31T06:48:55.482Z,99225.47
2022-08-31T06:51:23.079Z,99219.31
2022-08-31T06:53:50.297Z,99222.50
2022-08-31T06:56:21.337Z,99232.53
2022-08-31T06:58:53.857Z,99221.53
2022-08-31T07:01:34.862Z,99225.47
2022-08-31T07:04:05.718Z,99235.94
2022-08-31T07:06:35.456Z,99237.84
2022-08-31T07:09:04.402Z,99231.19
2022-08-31T07:11:35.513Z,99227.53
2022-08-31T07:14:03.682Z,99236.66
2022-08-31T07:16:31.476Z,99239.47
2022-08-31T07:19:00.508Z,99242.88
2022-08-31T07:21:28.895Z,99234.47
2022-08-31T07:23:57.417Z,99235.97
2022-08-31T07:26:27.826Z,99235.38
2022-08-31T07:28:55.899Z,99241.78
2022-08-31T07:31:26.599Z,99236.06
2022-08-31T07:33:56.094Z,99233.03
2022-08-31T07:36:24.509Z,99231.94
2022-08-31T07:39:11.148Z,99233.28
2022-08-31T07:42:02.290Z,99240.47
2022-08-31T07:44:30.201Z,99237.69
2022-08-31T07:46:58.170Z,99234.31
2022-08-31T07:49:26.360Z,99220.22
2022-08-31T07:51:55.945Z,99230.63
2022-08-31T07:54:27.297Z,99222.13
2022-08-31T07:57:03.572Z,99225.16
2022-08-31T07:59:33.004Z,99228.16
2022-08-31T08:02:02.231Z,99228.06
2022-08-31T08:04:30.276Z,99228.28
2022-08-31T08:06:58.911Z,99226.13
2022-08-31T08:09:29.001Z,99220.69
2022-08-31T08:12:01.177Z,99224.13
2022-08-31T08:14:30.274Z,99215.00
2022-08-31T08:16:58.905Z,99220.25
2022-08-31T08:19:27.908Z,99209.22
2022-08-31T08:21:55.817Z,99216.75
2022-08-31T08:24:24.191Z,99218.31
2022-08-31T08:26:54.652Z,99205.81
2022-08-31T08:29:23.566Z,99210.16
2022-08-31T08:31:56.313Z,99200.31
2022-08-31T08:34:32.107Z,99202.88
2022-08-31T08:37:00.876Z,99205.25
2022-08-31T08:39:28.162Z,99204.09
2022-08-31T08:41:56.206Z,99211.69
2022-08-31T08:44:24.187Z,99208.66
2022-08-31T08:46:56.431Z,99202.69
2022-08-31T08:49:28.447Z,99203.59
2022-08-31T08:51:56.720Z,99199.28
2022-08-31T08:54:46.333Z,99191.75
2022-08-31T08:57:15.147Z,99198.44
2022-08-31T08:59:46.920Z,99194.50
2022-08-31T09:02:19.932Z,99201.09
2022-08-31T09:04:59.931Z,99193.06
2022-08-31T09:07:44.422Z,99193.37
2022-08-31T09:10:18.636Z,99197.09
2022-08-31T09:12:52.396Z,99198.53
2022-08-31T09:15:21.957Z,99187.88
2022-08-31T09:18:13.292Z,99188.06
2022-08-31T09:20:41.275Z,99183.84
2022-08-31T09:23:08.776Z,99176.25
2022-08-31T09:25:47.805Z,99179.09
2022-08-31T09:28:17.074Z,99174.88
2022-08-31T09:30:44.626Z,99171.59
2022-08-31T09:33:17.758Z,99170.13
2022-08-31T09:35:45.519Z,99166.28
2022-08-31T09:38:25.444Z,99164.13
2022-08-31T09:40:53.133Z,99158.25
2022-08-31T09:43:25.217Z,99159.84
2022-08-31T09:45:55.636Z,99167.19
2022-08-31T09:48:39.852Z,99159.09
2022-08-31T09:51:07.324Z,99155.78
2022-08-31T09:54:00.494Z,99153.94
2022-08-31T09:56:29.437Z,99151.41
2022-08-31T09:59:01.651Z,99150.81
2022-08-31T10:01:45.201Z,99144.66
2022-08-31T10:04:18.104Z,99146.19
2022-08-31T10:07:08.576Z,99139.47
2022-08-31T10:09:37.655Z,99134.06
2022-08-31T10:12:06.630Z,99138.56
2022-08-31T10:14:57.199Z,99142.00
2022-08-31T10:17:32.048Z,99126.22
2022-08-31T10:20:08.368Z,99137.09
2022-08-31T10:22:41.797Z,99121.91
2022-08-31T10:25:17.385Z,99114.31
2022-08-31T10:27:49.003Z,99115.00
2022-08-31T10:30:25.310Z,99112.09
2022-08-31T10:32:57.367Z,99113.66
2022-08-31T10:35:45.817Z,99111.56
2022-08-31T10:38:19.952Z,99102.81
2022-08-31T10:40:50.658Z,99106.63
2022-08-31T10:43:21.574Z,99105.53
2022-08-31T10:45:51.870Z,99096.13
2022-08-31T10:48:24.708Z,99091.47
2022-08-31T10:50:51.848Z,99095.03
2022-08-31T10:53:22.522Z,99095.69
2022-08-31T10:55:55.298Z,99094.87
2022-08-31T10:58:22.936Z,99095.38
2022-08-31T11:00:52.086Z,99085.91
2022-08-31T11:03:37.957Z,99093.53
2022-08-31T11:06:25.901Z,99091.22
2022-08-31T11:08:58.650Z,99087.59
2022-08-31T11:11:57.521Z,99091.81
2022-08-31T11:14:33.347Z,99095.34
2022-08-31T11:17:12.191Z,99083.75
2022-08-31T11:19:56.721Z,99085.38
2022-08-31T11:22:28.660Z,99074.38
2022-08-31T11:25:02.256Z,99076.22
2022-08-31T11:27:35.902Z,99064.66
2022-08-31T11:30:08.368Z,99063.16
2022-08-31T11:32:47.406Z,99066.09
2022-08-31T11:35:17.944Z,99060.81
2022-08-31T11:37:50.965Z,99061.34
2022-08-31T11:40:46.150Z,99060.34
2022-08-31T11:43:14.019Z,99055.56
2022-08-31T11:45:42.195Z,99059.84
2022-08-31T11:48:29.944Z,99052.28
2022-08-31T11:51:03.383Z,99051.53
2022-08-31T11:53:31.806Z,99057.13
2022-08-31T11:56:00.514Z,99050.44
2022-08-31T11:58:31.854Z,99048.25
2022-08-31T12:00:59.351Z,99043.44
2022-08-31T12:03:39.165Z,99049.56
2022-08-31T12:06:10.996Z,99050.38
2022-08-31T12:08:52.761Z,99040.09
2022-08-31T12:11:35.229Z,99044.69
2022-08-31T12:14:08.745Z,99050.94
2022-08-31T12:16:39.409Z,99044.47
2022-08-31T12:19:06.931Z,99040.19
2022-08-31T12:22:13.638Z,99034.22
2022-08-31T12:24:54.741Z,99039.81
2022-08-31T12:27:26.794Z,99036.06
2022-08-31T12:30:07.992Z,99031.25
2022-08-31T12:32:38.253Z,99032.44
2022-08-31T12:35:05.694Z,99030.00
2022-08-31T12:37:34.176Z,99025.97
2022-08-31T12:40:08.565Z,99030.06
2022-08-31T12:42:39.227Z,99025.03
2022-08-31T12:45:07.368Z,99026.34
2022-08-31T12:47:37.966Z,99020.81
2022-08-31T12:50:18.081Z,99014.38
2022-08-31T12:52:48.434Z,99009.09
2022-08-31T12:55:15.845Z,99005.69
2022-08-31T12:57:42.975Z,99006.97
2022-08-31T13:00:15.905Z,99011.97
2022-08-31T13:02:44.599Z,99009.09
2022-08-31T13:05:16.889Z,99003.03
2022-08-31T13:07:44.339Z,99004.91
2022-08-31T13:10:13.042Z,99004.03
2022-08-31T13:12:40.337Z,99005.91
2022-08-31T13:15:20.965Z,99009.16
2022-08-31T13:17:48.148Z,99000.84
2022-08-31T13:20:17.925Z,99007.47
2022-08-31T13:22:49.435Z,99000.88
2022-08-31T13:25:19.328Z,99010.59
2022-08-31T13:27:47.765Z,98997.56
2022-08-31T13:30:19.201Z,98998.59
2022-08-31T13:32:49.784Z,98997.94
2022-08-31T13:35:25.898Z,98995.78
2022-08-31T13:38:05.021Z,98993.09
2022-08-31T13:40:34.379Z,98986.56
2022-08-31T13:43:01.847Z,98988.00
2022-08-31T13:45:30.570Z,98985.91
2022-08-31T13:47:58.203Z,98978.75
2022-08-31T13:50:28.669Z,98978.91
2022-08-31T13:53:22.977Z,98980.53
2022-08-31T13:55:47.538Z,98978.13
2022-08-31T13:58:31.011Z,98970.84
2022-08-31T14:01:18.830Z,98970.41
2022-08-31T14:03:58.184Z,98972.56
2022-08-31T14:06:29.011Z,98980.50
2022-08-31T14:09:05.165Z,98973.75
2022-08-31T14:11:33.928Z,98971.34
2022-08-31T14:14:07.468Z,98964.37
2022-08-31T14:16:36.307Z,98968.41
2022-08-31T14:19:04.389Z,98974.97
2022-08-31T14:21:33.565Z,98959.63
2022-08-31T14:24:02.079Z,98964.72
2022-08-31T14:26:31.586Z,98972.56
2022-08-31T14:29:02.482Z,98970.72
2022-08-31T14:31:30.641Z,98970.41
2022-08-31T14:34:00.139Z,98961.50
2022-08-31T14:36:27.891Z,98967.31
2022-08-31T14:38:55.379Z,98959.47
2022-08-31T14:41:27.788Z,98958.56
2022-08-31T14:43:55.953Z,98954.78
2022-08-31T14:46:28.574Z,98963.50
2022-08-31T14:48:58.788Z,98964.91
2022-08-31T14:51:27.319Z,98958.81
2022-08-31T14:53:57.473Z,98961.75
2022-08-31T14:56:28.501Z,98958.41
2022-08-31T14:58:56.470Z,98954.28
2022-08-31T15:01:24.023Z,98953.69
2022-08-31T15:03:51.516Z,98965.75
2022-08-31T15:06:20.710Z,98958.94
2022-08-31T15:08:48.387Z,98958.69
2022-08-31T15:11:15.824Z,98956.37
2022-08-31T15:13:43.035Z,98963.34
2022-08-31T15:16:13.262Z,98949.66
2022-08-31T15:18:42.468Z,98953.47
2022-08-31T15:21:10.514Z,98958.91
2022-08-31T15:23:42.001Z,98950.78
2022-08-31T15:26:11.038Z,98954.38
2022-08-31T15:28:41.895Z,98953.75
2022-08-31T15:31:11.442Z,98942.69
2022-08-31T15:33:39.985Z,98945.28
2022-08-31T15:36:09.158Z,98942.19
2022-08-31T15:38:37.585Z,98951.25
2022-08-31T15:41:04.942Z,98945.16
2022-08-31T15:43:34.045Z,98935.34
2022-08-31T15:46:02.157Z,98931.41
2022-08-31T15:48:47.443Z,98929.91
2022-08-31T15:51:21.833Z,98930.34
2022-08-31T15:54:11.658Z,98931.03
2022-08-31T15:56:40.035Z,98935.44
2022-08-31T15:59:08.654Z,98934.69
2022-08-31T16:01:35.933Z,98932.59
2022-08-31T16:04:04.310Z,98928.72
2022-08-31T16:06:32.754Z,98932.41
2022-08-31T16:09:00.030Z,98927.81
2022-08-31T16:11:28.920Z,98938.56
2022-08-31T16:14:00.948Z,98933.25
2022-08-31T16:16:31.038Z,98934.94
2022-08-31T16:18:59.217Z,98939.75
2022-08-31T16:21:26.891Z,98929.84
2022-08-31T16:24:00.769Z,98927.88
2022-08-31T16:26:29.229Z,98934.34
2022-08-31T16:28:56.910Z,98928.53
2022-08-31T16:31:24.674Z,98930.72
2022-08-31T16:33:55.319Z,98929.62
2022-08-31T16:36:24.124Z,98931.50
2022-08-31T16:38:51.717Z,98935.69
2022-08-31T16:41:19.120Z,98932.41
2022-08-31T16:44:09.570Z,98937.69
2022-08-31T16:46:40.826Z,98940.47
2022-08-31T16:49:28.083Z,98929.66
2022-08-31T16:51:55.535Z,98941.63
2022-08-31T16:54:23.781Z,98932.16
2022-08-31T16:56:52.243Z,98938.47
2022-08-31T16:59:19.577Z,98945.97
2022-08-31T17:01:47.064Z,98947.63
2022-08-31T17:04:29.275Z,98957.37
2022-08-31T17:07:03.306Z,98946.41
2022-08-31T17:09:30.549Z,98948.38
2022-08-31T17:12:00.191Z,98947.50
2022-08-31T17:14:33.958Z,98948.72
2022-08-31T17:17:05.726Z,98947.34
2022-08-31T17:19:33.791Z,98944.72
2022-08-31T17:22:03.327Z,98933.16
2022-08-31T17:24:32.091Z,98936.66
2022-08-31T17:27:01.283Z,98943.00
2022-08-31T17:29:32.180Z,98938.38
2022-08-31T17:32:03.060Z,98945.94
2022-08-31T17:34:30.961Z,98951.41
2022-08-31T17:36:59.785Z,98946.84
2022-08-31T17:39:27.346Z,98956.34
2022-08-31T17:41:55.609Z,98963.16
2022-08-31T17:44:29.100Z,98964.63
2022-08-31T17:46:57.321Z,98970.47
2022-08-31T17:49:25.111Z,98972.81
2022-08-31T17:51:52.592Z,98977.03
2022-08-31T17:54:21.718Z,98976.03
2022-08-31T17:56:53.526Z,98978.06
2022-08-31T17:59:22.807Z,98976.56
2022-08-31T18:01:51.108Z,98986.50
2022-08-31T18:04:18.852Z,98990.03
2022-08-31T18:06:46.543Z,99002.44
2022-08-31T18:09:14.530Z,98994.00
2022-08-31T18:11:46.299Z,98994.91
2022-08-31T18:14:13.763Z,98993.03
2022-08-31T18:16:41.760Z,98986.31
2022-08-31T18:19:09.323Z,98990.81
2022-08-31T18:21:36.921Z,98987.00
2022-08-31T18:24:06.102Z,98994.19
2022-08-31T18:26:34.722Z,98992.53
2022-08-31T18:29:02.198Z,98996.38
2022-08-31T18:31:30.708Z,98993.75
2022-08-31T18:34:01.911Z,98994.37
2022-08-31T18:36:29.286Z,98998.66
2022-08-31T18:38:57.396Z,99001.03
2022-08-31T18:41:44.336Z,99009.69
2022-08-31T18:44:30.345Z,99007.50
2022-08-31T18:46:58.260Z,99013.22
2022-08-31T18:49:28.237Z,99007.41
2022-08-31T18:51:57.121Z,99011.56
2022-08-31T18:54:24.930Z,99009.75
2022-08-31T18:56:52.153Z,99013.00
2022-08-31T18:59:19.667Z,99019.22
2022-08-31T19:01:47.602Z,99011.78
2022-08-31T19:04:17.637Z,99021.06
2022-08-31T19:06:48.913Z,99028.62
2022-08-31T19:09:16.453Z,99023.78
2022-08-31T19:11:51.322Z,99023.25
2022-08-31T19:14:19.962Z,99031.22
2022-08-31T19:16:51.365Z,99031.66
2022-08-31T19:19:27.514Z,99027.81
2022-08-31T19:21:58.136Z,99019.06
2022-08-31T19:24:26.108Z,99023.56
2022-08-31T19:26:54.478Z,99014.44
2022-08-31T19:29:25.402Z,99024.22
2022-08-31T19:31:54.086Z,99031.00
2022-08-31T19:34:23.207Z,99030.59
2022-08-31T19:36:54.483Z,99035.31
2022-08-31T19:39:25.215Z,99034.50
2022-08-31T19:41:55.917Z,99040.78
2022-08-31T19:44:26.710Z,99037.22
2022-08-31T19:46:54.820Z,99035.31
2022-08-31T19:49:23.160Z,99030.75
2022-08-31T19:51:53.003Z,99034.22
2022-08-31T19:54:21.033Z,99034.13
2022-08-31T19:56:48.590Z,99039.59
2022-08-31T19:59:20.241Z,99057.41
2022-08-31T20:01:48.501Z,99047.34
2022-08-31T20:04:17.146Z,99050.47
2022-08-31T20:06:45.349Z,99056.22
2022-08-31T20:09:12.895Z,99066.62
2022-08-31T20:11:40.440Z,99057.66
2022-08-31T20:14:07.767Z,99063.94
2022-08-31T20:16:36.422Z,99060.44
2022-08-31T20:19:05.861Z,99062.41
2022-08-31T20:21:34.830Z,99058.97
2022-08-31T20:24:04.063Z,99051.53
2022-08-31T20:26:36.116Z,99057.63
2022-08-31T20:29:05.911Z,99047.91
2022-08-31T20:31:33.521Z,99051.00
2022-08-31T20:34:00.752Z,99050.06
2022-08-31T20:36:29.147Z,99064.72
2022-08-31T20:38:57.694Z,99053.19
2022-08-31T20:41:25.533Z,99059.09
2022-08-31T20:43:52.735Z,99053.56
2022-08-31T20:46:38.736Z,99052.03
2022-08-31T20:49:25.715Z,99064.00
2022-08-31T20:51:55.033Z,99064.44
2022-08-31T20:54:23.175Z,99061.13
2022-08-31T20:56:51.237Z,99059.19
2022-08-31T20:59:20.930Z,99052.88
2022-08-31T21:01:50.483Z,99058.44
2022-08-31T21:04:18.323Z,99068.09
2022-08-31T21:06:46.014Z,99070.63
2022-08-31T21:09:13.567Z,99061.78
2022-08-31T21:11:42.245Z,99067.28
2022-08-31T21:14:10.688Z,99059.50
2022-08-31T21:16:40.968Z,99056.37
2022-08-31T21:19:09.693Z,99059.09
2022-08-31T21:21:37.148Z,99061.56
2022-08-31T21:24:04.425Z,99050.03
2022-08-31T21:26:31.588Z,99053.12
2022-08-31T21:28:59.834Z,99045.28
2022-08-31T21:31:28.997Z,99050.38
2022-08-31T21:33:58.120Z,99051.44
2022-08-31T21:36:26.733Z,99054.09
2022-08-31T21:38:54.686Z,99053.19
2022-08-31T21:41:22.899Z,99056.34
2022-08-31T21:43:50.366Z,99050.91
2022-08-31T21:46:21.431Z,99051.97
2022-08-31T21:48:49.092Z,99051.25
2022-08-31T21:51:25.693Z,99059.16
2022-08-31T21:53:54.452Z,99059.50
2022-08-31T21:56:22.506Z,99054.97
2022-08-31T21:58:50.099Z,99054.00
2022-08-31T22:01:20.184Z,99055.37
2022-08-31T22:03:48.221Z,99052.50
2022-08-31T22:06:22.194Z,99043.72
2022-08-31T22:08:55.539Z,99042.56
2022-08-31T22:11:23.605Z,99041.53
2022-08-31T22:13:54.476Z,99040.16
2022-08-31T22:16:22.004Z,99039.91
2022-08-31T22:19:06.401Z,99041.84
2022-08-31T22:21:35.033Z,99045.75
2022-08-31T22:24:04.472Z,99047.91
2022-08-31T22:26:34.080Z,99046.81
2022-08-31T22:29:01.547Z,99052.44
2022-08-31T22:31:28.859Z,99050.13
2022-08-31T22:33:56.246Z,99049.06
2022-08-31T22:36:31.375Z,99051.41
2022-08-31T22:39:00.505Z,99062.87
2022-08-31T22:41:27.957Z,99071.56
2022-08-31T22:43:55.742Z,99072.81
2022-08-31T22:46:23.316Z,99075.72
2022-08-31T22:48:51.221Z,99086.25
2022-08-31T22:51:18.433Z,99097.03
2022-08-31T22:53:46.283Z,99093.63
2022-08-31T22:56:16.772Z,99105.16
2022-08-31T22:58:44.238Z,99103.38
2022-08-31T23:01:22.874Z,99109.72
2022-08-31T23:03:51.338Z,99127.72
2022-08-31T23:06:20.189Z,99126.50
2022-08-31T23:08:47.766Z,99139.78
2022-08-31T23:11:19.104Z,99144.66
2022-08-31T23:13:55.542Z,99152.31
2022-08-31T23:16:30.452Z,99144.84
2022-08-31T23:18:59.111Z,99148.25
2022-08-31T23:21:27.663Z,99144.97
2022-08-31T23:23:55.417Z,99156.53
2022-08-31T23:26:25.380Z,99157.88
2022-08-31T23:28:53.576Z,99147.00
2022-08-31T23:31:21.954Z,99146.91
2022-08-31T23:33:53.549Z,99143.44
2022-08-31T23:36:26.131Z,99138.97
2022-08-31T23:38:54.798Z,99140.97
2022-08-31T23:41:25.773Z,99143.06
2022-08-31T23:43:56.762Z,99134.00
2022-08-31T23:46:25.044Z,99133.69
2022-08-31T23:48:53.264Z,99145.03
2022-08-31T23:51:21.742Z,99136.25
2022-08-31T23:53:53.996Z,99140.88
2022-08-31T23:56:22.788Z,99139.31
2022-08-31T23:58:49.986Z,99148.06
