createdAt,value
2022-09-07T00:02:01.870Z,7.43
2022-09-07T00:04:28.579Z,7.20
2022-09-07T00:06:55.345Z,7.72
2022-09-07T00:09:22.017Z,7.32
2022-09-07T00:11:48.700Z,7.55
2022-09-07T00:14:15.380Z,7.75
2022-09-07T00:16:42.226Z,6.70
2022-09-07T00:19:08.960Z,7.60
2022-09-07T00:21:36.410Z,8.02
2022-09-07T00:24:03.348Z,7.50
2022-09-07T00:26:31.578Z,7.20
2022-09-07T00:29:00.448Z,7.22
2022-09-07T00:31:28.716Z,8.20
2022-09-07T00:33:58.904Z,7.60
2022-09-07T00:36:25.577Z,7.53
2022-09-07T00:38:52.231Z,7.20
2022-09-07T00:41:20.608Z,7.28
2022-09-07T00:43:56.527Z,6.70
2022-09-07T00:46:27.727Z,6.65
2022-09-07T00:49:11.871Z,7.45
2022-09-07T00:51:47.646Z,7.47
2022-09-07T00:54:21.455Z,6.90
2022-09-07T00:56:49.891Z,6.45
2022-09-07T00:59:20.148Z,8.07
2022-09-07T01:01:46.887Z,7.40
2022-09-07T01:04:14.817Z,7.35
2022-09-07T01:06:43.325Z,7.55
2022-09-07T01:09:12.597Z,8.10
2022-09-07T01:11:40.072Z,7.60
2022-09-07T01:14:09.415Z,7.47
2022-09-07T01:16:41.890Z,8.27
2022-09-07T01:19:26.761Z,7.05
2022-09-07T01:22:22.873Z,7.88
2022-09-07T01:25:13.237Z,6.45
2022-09-07T01:27:49.162Z,7.03
2022-09-07T01:30:19.407Z,7.28
2022-09-07T01:33:10.388Z,7.20
2022-09-07T01:35:45.129Z,6.20
2022-09-07T01:38:21.681Z,6.55
2022-09-07T01:41:09.644Z,6.97
2022-09-07T01:43:48.306Z,6.45
2022-09-07T01:46:28.214Z,6.78
2022-09-07T01:49:03.695Z,6.03
2022-09-07T01:51:34.578Z,6.45
2022-09-07T01:54:22.909Z,6.50
2022-09-07T01:56:53.162Z,6.20
2022-09-07T01:59:43.915Z,7.57
2022-09-07T02:02:19.482Z,8.18
2022-09-07T02:04:54.150Z,7.93
2022-09-07T02:07:50.983Z,7.10
2022-09-07T02:10:25.634Z,7.60
2022-09-07T02:12:59.858Z,7.80
2022-09-07T02:15:42.858Z,8.65
2022-09-07T02:18:13.686Z,9.52
2022-09-07T02:20:44.907Z,8.90
2022-09-07T02:23:34.921Z,9.27
2022-09-07T02:26:06.926Z,9.15
2022-09-07T02:28:36.518Z,8.68
2022-09-07T02:31:06.601Z,8.02
2022-09-07T02:33:33.726Z,10.00
2022-09-07T02:36:01.669Z,10.50
2022-09-07T02:38:28.475Z,8.77
2022-09-07T02:40:58.033Z,7.87
2022-09-07T02:43:25.823Z,8.02
2022-09-07T02:46:11.295Z,8.25
2022-09-07T02:48:40.951Z,10.30
2022-09-07T02:51:14.757Z,9.30
2022-09-07T02:53:41.396Z,8.25
2022-09-07T02:56:26.538Z,8.07
2022-09-07T02:59:48.263Z,8.40
2022-09-07T03:02:43.165Z,8.80
2022-09-07T03:05:31.976Z,8.13
2022-09-07T03:08:11.254Z,7.57
2022-09-07T03:10:40.361Z,8.32
2022-09-07T03:13:07.069Z,9.70
2022-09-07T03:15:33.934Z,7.55
2022-09-07T03:18:00.651Z,8.10
2022-09-07T03:20:27.353Z,8.52
2022-09-07T03:22:54.026Z,8.52
2022-09-07T03:25:20.741Z,8.25
2022-09-07T03:27:47.611Z,7.82
2022-09-07T03:30:14.552Z,7.60
2022-09-07T03:32:41.232Z,8.55
2022-09-07T03:35:08.514Z,8.60
2022-09-07T03:37:38.911Z,8.95
2022-09-07T03:40:09.098Z,7.95
2022-09-07T03:42:36.690Z,7.80
2022-09-07T03:45:04.672Z,7.90
2022-09-07T03:47:31.355Z,7.40
2022-09-07T03:49:58.017Z,9.10
2022-09-07T03:52:24.656Z,8.93
2022-09-07T03:54:51.318Z,8.00
2022-09-07T03:57:20.207Z,8.43
2022-09-07T03:59:47.213Z,8.57
2022-09-07T04:02:14.230Z,8.00
2022-09-07T04:04:42.615Z,9.00
2022-09-07T04:07:09.824Z,8.30
2022-09-07T04:09:36.493Z,7.80
2022-09-07T04:12:03.522Z,8.27
2022-09-07T04:14:30.182Z,8.38
2022-09-07T04:16:56.914Z,8.77
2022-09-07T04:19:23.860Z,8.50
2022-09-07T04:21:50.610Z,8.20
2022-09-07T04:24:18.352Z,7.68
2022-09-07T04:26:45.410Z,9.18
2022-09-07T04:29:13.073Z,9.30
2022-09-07T04:31:39.989Z,9.00
2022-09-07T04:34:07.259Z,8.57
2022-09-07T04:36:34.862Z,9.02
2022-09-07T04:39:04.818Z,8.55
2022-09-07T04:41:33.178Z,7.95
2022-09-07T04:44:01.956Z,8.73
2022-09-07T04:46:33.824Z,9.02
2022-09-07T04:49:06.296Z,9.35
2022-09-07T04:51:33.766Z,9.60
2022-09-07T04:54:02.335Z,10.15
2022-09-07T04:56:29.874Z,10.25
2022-09-07T04:58:56.817Z,9.80
2022-09-07T05:01:26.133Z,9.07
2022-09-07T05:03:53.157Z,10.43
2022-09-07T05:06:22.502Z,10.25
2022-09-07T05:08:51.995Z,9.68
2022-09-07T05:11:23.917Z,8.77
2022-09-07T05:13:56.903Z,8.82
2022-09-07T05:16:26.277Z,9.00
2022-09-07T05:18:55.828Z,10.30
2022-09-07T05:21:25.369Z,9.05
2022-09-07T05:23:54.373Z,9.55
2022-09-07T05:26:23.172Z,10.00
2022-09-07T05:28:50.392Z,9.52
2022-09-07T05:31:19.559Z,9.95
2022-09-07T05:36:46.436Z,9.32
2022-09-07T05:39:13.106Z,10.20
2022-09-07T05:41:39.855Z,11.55
2022-09-07T05:46:53.570Z,11.18
2022-09-07T05:49:20.243Z,10.27
2022-09-07T05:51:48.250Z,9.50
2022-09-07T05:54:14.941Z,10.70
2022-09-07T05:56:41.594Z,9.68
2022-09-07T05:59:08.344Z,9.80
2022-09-07T06:01:35.868Z,10.00
2022-09-07T06:04:02.973Z,9.68
2022-09-07T06:06:29.883Z,10.40
2022-09-07T06:08:57.672Z,10.38
2022-09-07T06:11:26.203Z,10.43
2022-09-07T06:13:53.126Z,11.60
2022-09-07T06:16:20.648Z,10.38
2022-09-07T06:18:49.499Z,11.15
2022-09-07T06:21:19.242Z,10.30
2022-09-07T06:23:47.304Z,9.15
2022-09-07T06:26:15.193Z,9.93
2022-09-07T06:28:49.613Z,10.48
2022-09-07T06:31:19.550Z,9.00
2022-09-07T06:33:50.460Z,10.07
2022-09-07T06:36:19.800Z,9.52
2022-09-07T06:38:47.683Z,9.32
2022-09-07T06:44:07.274Z,9.82
2022-09-07T06:49:20.619Z,10.05
2022-09-07T06:51:47.503Z,9.17
2022-09-07T06:57:07.913Z,9.02
2022-09-07T06:59:35.229Z,8.27
2022-09-07T07:02:02.179Z,8.63
2022-09-07T07:04:28.856Z,8.90
2022-09-07T07:06:55.531Z,7.03
2022-09-07T07:09:22.253Z,6.93
2022-09-07T07:11:49.078Z,6.77
2022-09-07T07:14:16.682Z,5.53
2022-09-07T07:16:43.768Z,5.40
2022-09-07T07:19:10.531Z,6.20
2022-09-07T07:22:01.994Z,6.00
2022-09-07T07:24:23.852Z,6.37
2022-09-07T07:26:50.617Z,5.70
2022-09-07T07:29:18.906Z,6.07
2022-09-07T07:31:47.145Z,5.80
2022-09-07T07:34:15.122Z,5.43
2022-09-07T07:36:41.908Z,5.70
2022-09-07T07:41:58.721Z,5.50
2022-09-07T07:44:28.373Z,4.70
2022-09-07T07:46:55.065Z,4.90
2022-09-07T07:49:21.871Z,4.93
2022-09-07T07:54:37.913Z,5.30
2022-09-07T07:57:05.771Z,4.80
2022-09-07T07:59:32.572Z,4.33
2022-09-07T08:02:04.419Z,4.67
2022-09-07T08:04:35.808Z,4.40
2022-09-07T08:07:08.710Z,3.70
2022-09-07T08:09:37.243Z,4.53
2022-09-07T08:12:04.036Z,3.83
2022-09-07T08:14:30.683Z,4.20
2022-09-07T08:16:57.291Z,3.20
2022-09-07T08:19:23.923Z,3.37
2022-09-07T08:21:50.526Z,3.13
2022-09-07T08:24:17.142Z,3.10
2022-09-07T08:26:43.796Z,3.17
2022-09-07T08:29:10.407Z,2.73
2022-09-07T08:31:37.559Z,2.93
2022-09-07T08:34:04.265Z,3.40
2022-09-07T08:36:31.888Z,2.70
2022-09-07T08:38:58.542Z,3.30
2022-09-07T08:41:55.315Z,3.13
2022-09-07T08:44:31.776Z,2.90
2022-09-07T08:47:29.320Z,3.10
2022-09-07T08:50:11.836Z,2.80
2022-09-07T08:52:48.088Z,2.80
2022-09-07T08:55:46.721Z,2.90
2022-09-07T08:58:45.280Z,2.90
2022-09-07T09:04:16.645Z,2.97
2022-09-07T09:07:02.643Z,3.27
2022-09-07T09:09:45.377Z,3.27
2022-09-07T09:12:37.698Z,3.37
2022-09-07T09:15:17.560Z,3.70
2022-09-07T09:17:59.606Z,3.17
2022-09-07T09:20:46.172Z,3.50
2022-09-07T09:23:16.329Z,3.50
2022-09-07T09:25:56.372Z,3.93
2022-09-07T09:28:25.503Z,3.27
2022-09-07T09:30:54.659Z,3.73
2022-09-07T09:33:25.814Z,3.37
2022-09-07T09:35:54.882Z,4.37
2022-09-07T09:38:33.901Z,4.10
2022-09-07T09:41:14.864Z,3.23
2022-09-07T09:43:54.687Z,3.90
2022-09-07T09:46:28.473Z,3.37
2022-09-07T09:48:59.196Z,3.53
2022-09-07T09:54:36.289Z,3.20
2022-09-07T09:57:03.776Z,3.50
2022-09-07T10:05:35.902Z,3.10
2022-09-07T10:08:06.265Z,3.37
2022-09-07T10:10:32.923Z,3.83
2022-09-07T10:12:59.815Z,3.47
2022-09-07T10:15:40.139Z,3.33
2022-09-07T10:18:15.598Z,3.37
2022-09-07T10:20:42.231Z,3.40
2022-09-07T10:23:21.037Z,3.37
2022-09-07T10:25:47.714Z,3.10
2022-09-07T10:28:23.902Z,2.93
2022-09-07T10:31:02.905Z,3.00
2022-09-07T10:36:57.138Z,3.10
2022-09-07T10:39:27.926Z,3.27
2022-09-07T10:42:09.903Z,2.97
2022-09-07T10:44:45.447Z,2.80
2022-09-07T10:47:30.576Z,3.23
2022-09-07T10:53:39.014Z,3.30
2022-09-07T10:56:09.568Z,3.10
2022-09-07T10:59:03.918Z,2.80
2022-09-07T11:01:49.788Z,3.30
2022-09-07T11:04:31.664Z,3.03
2022-09-07T11:07:17.114Z,2.87
2022-09-07T11:09:58.735Z,3.40
2022-09-07T11:12:32.120Z,3.27
2022-09-07T11:15:29.563Z,3.00
2022-09-07T11:18:03.223Z,4.03
2022-09-07T11:20:44.948Z,2.83
2022-09-07T11:23:17.217Z,3.07
2022-09-07T11:26:07.425Z,3.27
2022-09-07T11:31:44.832Z,3.40
2022-09-07T11:34:33.201Z,3.50
2022-09-07T11:37:18.711Z,3.60
2022-09-07T11:39:52.614Z,3.27
2022-09-07T11:42:43.491Z,3.67
2022-09-07T11:45:28.254Z,3.70
2022-09-07T11:48:30.358Z,3.73
2022-09-07T11:51:03.373Z,3.87
2022-09-07T11:53:35.717Z,3.40
2022-09-07T11:56:20.418Z,3.83
2022-09-07T11:59:08.180Z,3.80
2022-09-07T12:01:48.773Z,3.60
2022-09-07T12:04:29.363Z,3.80
2022-09-07T12:07:17.654Z,3.70
2022-09-07T12:10:06.430Z,3.60
2022-09-07T12:13:15.330Z,3.60
2022-09-07T12:15:52.459Z,3.50
2022-09-07T12:18:54.091Z,3.47
2022-09-07T12:21:40.445Z,3.43
2022-09-07T12:24:33.366Z,3.80
2022-09-07T12:27:10.913Z,3.33
2022-09-07T12:29:38.299Z,2.60
2022-09-07T12:32:53.468Z,3.10
2022-09-07T12:34:55.860Z,3.33
2022-09-07T12:37:35.995Z,2.70
2022-09-07T12:40:30.599Z,3.00
2022-09-07T12:43:12.557Z,2.90
2022-09-07T12:45:39.211Z,3.17
2022-09-07T12:48:14.539Z,2.87
2022-09-07T12:50:42.446Z,2.80
2022-09-07T12:53:26.439Z,2.70
2022-09-07T12:56:16.023Z,2.90
2022-09-07T12:59:16.043Z,2.70
2022-09-07T13:02:16.287Z,2.60
2022-09-07T13:04:49.956Z,2.70
2022-09-07T13:07:32.974Z,2.30
2022-09-07T13:10:36.324Z,2.70
2022-09-07T13:16:14.592Z,2.80
2022-09-07T13:18:43.662Z,2.90
2022-09-07T13:21:11.812Z,2.80
2022-09-07T13:23:43.240Z,2.70
2022-09-07T13:26:13.517Z,2.60
2022-09-07T13:28:58.317Z,2.90
2022-09-07T13:31:37.104Z,2.80
2022-09-07T13:34:29.540Z,2.70
2022-09-07T13:36:57.062Z,2.50
2022-09-07T13:39:24.240Z,2.73
2022-09-07T13:41:54.291Z,2.83
2022-09-07T13:44:29.713Z,2.70
2022-09-07T13:47:05.003Z,2.90
2022-09-07T13:49:46.992Z,2.53
2022-09-07T13:52:23.614Z,2.53
2022-09-07T13:55:08.444Z,2.70
2022-09-07T13:58:04.633Z,2.70
2022-09-07T14:00:31.502Z,4.03
2022-09-07T14:03:06.438Z,2.80
2022-09-07T14:05:33.464Z,2.80
2022-09-07T14:08:00.119Z,2.90
2022-09-07T14:10:26.819Z,2.80
2022-09-07T14:13:11.821Z,2.90
2022-09-07T14:15:47.191Z,2.67
2022-09-07T14:18:25.729Z,4.70
2022-09-07T14:20:53.444Z,2.67
2022-09-07T14:23:29.896Z,3.10
2022-09-07T14:26:17.959Z,2.60
2022-09-07T14:28:47.237Z,2.40
2022-09-07T14:31:16.788Z,2.80
2022-09-07T14:34:03.819Z,2.80
2022-09-07T14:36:45.864Z,2.50
2022-09-07T14:39:15.874Z,2.47
2022-09-07T14:41:43.361Z,2.70
2022-09-07T14:44:30.666Z,2.53
2022-09-07T14:47:00.487Z,2.50
2022-09-07T14:49:28.738Z,2.83
2022-09-07T14:51:55.845Z,2.50
2022-09-07T14:54:34.169Z,2.63
2022-09-07T14:57:05.258Z,2.90
2022-09-07T14:59:41.528Z,2.60
2022-09-07T15:02:22.052Z,2.70
2022-09-07T15:05:10.475Z,3.40
2022-09-07T15:07:52.349Z,2.60
2022-09-07T15:10:23.112Z,2.70
2022-09-07T15:12:55.278Z,2.80
2022-09-07T15:15:37.408Z,2.83
2022-09-07T15:18:25.703Z,3.00
2022-09-07T15:20:52.990Z,3.23
2022-09-07T15:23:20.145Z,3.30
2022-09-07T15:25:53.468Z,3.00
2022-09-07T15:34:11.276Z,3.20
2022-09-07T15:36:40.802Z,3.10
2022-09-07T15:39:14.177Z,3.10
2022-09-07T15:41:40.760Z,3.03
2022-09-07T15:44:09.035Z,3.20
2022-09-07T15:46:37.128Z,3.07
2022-09-07T15:49:03.986Z,2.77
2022-09-07T15:54:17.415Z,2.80
2022-09-07T15:57:48.037Z,2.90
2022-09-07T15:59:31.135Z,2.83
2022-09-07T16:01:58.631Z,3.10
2022-09-07T16:04:25.589Z,3.20
2022-09-07T16:06:52.310Z,3.50
2022-09-07T16:09:21.854Z,3.00
2022-09-07T16:11:51.220Z,2.70
2022-09-07T16:14:18.160Z,2.90
2022-09-07T16:19:34.973Z,3.00
2022-09-07T16:22:03.114Z,2.80
2022-09-07T16:24:29.876Z,3.07
2022-09-07T16:26:56.660Z,3.60
2022-09-07T16:29:23.383Z,3.63
2022-09-07T16:34:36.861Z,3.20
2022-09-07T16:37:03.836Z,3.00
2022-09-07T16:39:30.766Z,3.30
2022-09-07T16:42:00.057Z,3.20
2022-09-07T16:44:26.848Z,3.20
2022-09-07T16:46:53.546Z,3.23
2022-09-07T16:49:20.317Z,3.33
2022-09-07T16:51:47.047Z,3.10
2022-09-07T16:54:15.705Z,3.23
2022-09-07T16:56:42.320Z,3.70
2022-09-07T16:59:15.884Z,3.50
2022-09-07T17:01:42.683Z,3.70
2022-09-07T17:04:11.314Z,3.90
2022-09-07T17:06:39.441Z,3.10
2022-09-07T17:09:06.589Z,4.47
2022-09-07T17:11:35.276Z,3.20
2022-09-07T17:14:05.153Z,3.40
2022-09-07T17:16:34.086Z,3.30
2022-09-07T17:21:53.749Z,3.23
2022-09-07T17:24:20.872Z,3.50
2022-09-07T17:26:47.798Z,3.50
2022-09-07T17:29:14.756Z,3.30
2022-09-07T17:34:29.765Z,3.67
2022-09-07T17:36:56.502Z,3.23
2022-09-07T17:39:23.494Z,3.53
2022-09-07T17:41:54.351Z,3.60
2022-09-07T17:44:23.194Z,3.73
2022-09-07T17:46:50.125Z,4.20
2022-09-07T17:49:17.662Z,3.80
2022-09-07T17:51:45.301Z,3.87
2022-09-07T17:54:14.918Z,3.50
2022-09-07T17:56:42.162Z,3.70
2022-09-07T18:01:56.521Z,3.77
2022-09-07T18:04:23.934Z,3.63
2022-09-07T18:06:51.221Z,3.67
2022-09-07T18:09:19.549Z,4.33
2022-09-07T18:11:48.095Z,5.30
2022-09-07T18:14:15.548Z,6.23
2022-09-07T18:16:43.455Z,4.63
2022-09-07T18:19:11.190Z,4.83
2022-09-07T18:21:39.355Z,4.17
2022-09-07T18:24:13.583Z,4.00
2022-09-07T18:26:41.032Z,3.73
2022-09-07T18:29:19.252Z,3.73
2022-09-07T18:31:54.596Z,4.00
2022-09-07T18:34:21.239Z,3.97
2022-09-07T18:36:48.051Z,3.90
2022-09-07T18:39:15.062Z,3.70
2022-09-07T18:41:42.167Z,4.10
2022-09-07T18:46:55.975Z,4.20
2022-09-07T18:49:22.684Z,3.53
2022-09-07T18:54:35.978Z,4.13
2022-09-07T18:57:02.608Z,3.80
2022-09-07T18:59:29.743Z,4.10
2022-09-07T19:02:01.545Z,4.20
2022-09-07T19:05:49.795Z,3.70
2022-09-07T19:07:17.531Z,3.93
2022-09-07T19:09:44.186Z,4.03
2022-09-07T19:12:10.836Z,3.70
2022-09-07T19:14:37.620Z,3.70
2022-09-07T19:17:04.324Z,3.90
2022-09-07T19:19:30.986Z,4.07
2022-09-07T19:21:58.230Z,3.90
2022-09-07T19:24:25.720Z,4.53
2022-09-07T19:26:55.720Z,4.20
2022-09-07T19:29:25.163Z,4.73
2022-09-07T19:32:06.590Z,4.40
2022-09-07T19:34:41.897Z,4.30
2022-09-07T19:37:11.286Z,4.10
2022-09-07T19:39:38.312Z,4.13
2022-09-07T19:42:06.424Z,4.57
2022-09-07T19:44:33.399Z,4.63
2022-09-07T19:47:00.811Z,4.50
2022-09-07T19:49:28.129Z,4.90
2022-09-07T19:51:54.934Z,4.20
2022-09-07T19:54:21.745Z,4.47
2022-09-07T19:56:48.426Z,4.33
2022-09-07T19:59:15.200Z,4.00
2022-09-07T20:01:46.052Z,4.63
2022-09-07T20:04:20.411Z,4.03
2022-09-07T20:06:49.985Z,4.40
2022-09-07T20:09:18.625Z,4.30
2022-09-07T20:11:47.383Z,4.47
2022-09-07T20:14:15.984Z,4.22
2022-09-07T20:16:42.981Z,4.23
2022-09-07T20:19:12.149Z,5.03
2022-09-07T20:21:38.843Z,4.55
2022-09-07T20:24:05.813Z,4.10
2022-09-07T20:26:32.751Z,4.80
2022-09-07T20:29:23.369Z,4.60
2022-09-07T20:31:46.715Z,4.55
2022-09-07T20:34:13.940Z,4.60
2022-09-07T20:36:40.709Z,4.75
2022-09-07T20:39:07.478Z,4.90
2022-09-07T20:41:34.518Z,4.90
2022-09-07T20:44:02.684Z,4.85
2022-09-07T20:46:30.327Z,4.38
2022-09-07T20:48:57.614Z,4.80
2022-09-07T20:51:24.393Z,4.60
2022-09-07T20:53:51.480Z,4.30
2022-09-07T20:56:27.352Z,4.32
2022-09-07T20:58:56.139Z,4.93
2022-09-07T21:01:23.133Z,4.50
2022-09-07T21:03:52.486Z,5.30
2022-09-07T21:06:20.577Z,5.03
2022-09-07T21:08:48.337Z,4.50
2022-09-07T21:11:26.852Z,4.90
2022-09-07T21:14:12.231Z,4.60
2022-09-07T21:16:40.350Z,4.53
2022-09-07T21:19:09.043Z,5.03
2022-09-07T21:21:41.761Z,5.22
2022-09-07T21:24:20.641Z,4.85
2022-09-07T21:26:48.621Z,4.85
2022-09-07T21:29:18.541Z,4.60
2022-09-07T21:31:45.611Z,4.93
2022-09-07T21:34:12.653Z,4.35
2022-09-07T21:36:39.457Z,5.05
2022-09-07T21:39:07.652Z,5.22
2022-09-07T21:41:36.139Z,5.15
2022-09-07T21:44:04.026Z,5.38
2022-09-07T21:46:32.688Z,5.10
2022-09-07T21:49:00.113Z,5.20
2022-09-07T21:51:27.604Z,5.05
2022-09-07T21:53:56.289Z,5.30
2022-09-07T21:56:23.823Z,5.47
2022-09-07T21:58:55.315Z,6.05
2022-09-07T22:01:22.823Z,5.30
2022-09-07T22:03:55.105Z,4.97
2022-09-07T22:06:21.787Z,4.75
2022-09-07T22:08:48.806Z,6.70
2022-09-07T22:11:18.669Z,5.40
2022-09-07T22:13:45.770Z,5.30
2022-09-07T22:16:13.771Z,5.45
2022-09-07T22:18:44.409Z,5.50
2022-09-07T22:21:17.113Z,4.90
2022-09-07T22:23:46.965Z,5.63
2022-09-07T22:26:15.774Z,5.15
2022-09-07T22:28:43.282Z,5.50
2022-09-07T22:31:13.130Z,5.47
2022-09-07T22:33:40.993Z,5.35
2022-09-07T22:36:13.844Z,5.18
2022-09-07T22:38:41.620Z,5.35
2022-09-07T22:41:16.178Z,5.88
2022-09-07T22:43:44.228Z,5.10
2022-09-07T22:46:12.075Z,5.60
2022-09-07T22:48:40.237Z,5.13
2022-09-07T22:51:07.634Z,5.10
2022-09-07T22:53:36.514Z,5.07
2022-09-07T22:56:08.846Z,5.13
2022-09-07T22:58:35.635Z,4.82
2022-09-07T23:01:02.325Z,5.90
2022-09-07T23:03:29.553Z,5.22
2022-09-07T23:05:57.067Z,5.68
2022-09-07T23:08:25.934Z,5.50
2022-09-07T23:10:53.286Z,5.55
2022-09-07T23:13:20.595Z,5.40
2022-09-07T23:15:48.063Z,5.32
2022-09-07T23:18:19.859Z,5.40
2022-09-07T23:20:46.744Z,6.10
2022-09-07T23:23:13.580Z,5.00
2022-09-07T23:25:41.837Z,6.07
2022-09-07T23:28:12.184Z,5.80
2022-09-07T23:30:42.111Z,5.70
2022-09-07T23:33:08.761Z,5.60
2022-09-07T23:35:35.635Z,5.10
2022-09-07T23:38:02.311Z,5.40
2022-09-07T23:40:30.418Z,5.53
2022-09-07T23:42:57.891Z,5.38
2022-09-07T23:45:25.022Z,5.70
2022-09-07T23:47:51.686Z,5.18
2022-09-07T23:50:18.738Z,5.40
2022-09-07T23:52:45.444Z,5.10
2022-09-07T23:55:12.139Z,5.07
2022-09-07T23:57:38.874Z,5.50
