createdAt,value
2018-09-08T00:01:49.441Z,15.90
2018-09-08T00:04:17.854Z,15.90
2018-09-08T00:06:50.437Z,15.90
2018-09-08T00:09:18.837Z,15.90
2018-09-08T00:11:47.226Z,15.90
2018-09-08T00:14:15.671Z,15.80
2018-09-08T00:16:56.012Z,15.70
2018-09-08T00:19:29.730Z,15.80
2018-09-08T00:22:03.557Z,15.90
2018-09-08T00:24:37.343Z,15.80
2018-09-08T00:27:05.014Z,15.80
2018-09-08T00:29:41.702Z,15.70
2018-09-08T00:32:12.302Z,15.60
2018-09-08T00:34:41.105Z,15.60
2018-09-08T00:37:09.936Z,15.50
2018-09-08T00:39:38.531Z,15.40
2018-09-08T00:42:06.940Z,15.40
2018-09-08T00:44:35.335Z,15.40
2018-09-08T00:47:03.739Z,15.30
2018-09-08T00:49:32.138Z,15.20
2018-09-08T00:52:00.499Z,15.30
2018-09-08T00:54:28.894Z,15.20
2018-09-08T00:56:57.258Z,15.20
2018-09-08T00:59:25.750Z,15.10
2018-09-08T01:01:54.197Z,15.10
2018-09-08T01:04:22.657Z,15.10
2018-09-08T01:06:51.016Z,15.00
2018-09-08T01:09:19.361Z,15.00
2018-09-08T01:11:47.737Z,15.00
2018-09-08T01:14:16.097Z,15.00
2018-09-08T01:16:44.505Z,15.00
2018-09-08T01:19:14.870Z,15.00
2018-09-08T01:21:44.061Z,15.00
2018-09-08T01:24:12.446Z,15.00
2018-09-08T01:26:40.813Z,15.00
2018-09-08T01:29:09.180Z,14.90
2018-09-08T01:31:37.652Z,14.90
2018-09-08T01:34:06.006Z,14.90
2018-09-08T01:36:34.385Z,14.90
2018-09-08T01:39:02.774Z,14.80
2018-09-08T01:41:31.158Z,14.80
2018-09-08T01:43:59.503Z,14.80
2018-09-08T01:46:27.911Z,14.70
2018-09-08T01:48:56.270Z,14.70
2018-09-08T01:51:24.667Z,14.70
2018-09-08T01:53:53.028Z,14.70
2018-09-08T01:56:21.409Z,14.70
2018-09-08T01:58:49.927Z,14.70
2018-09-08T02:01:18.321Z,14.70
2018-09-08T02:03:46.703Z,14.80
2018-09-08T02:06:15.090Z,14.80
2018-09-08T02:08:43.435Z,14.80
2018-09-08T02:11:11.826Z,14.70
2018-09-08T02:13:40.166Z,14.70
2018-09-08T02:16:08.573Z,14.60
2018-09-08T02:18:36.950Z,14.60
2018-09-08T02:21:05.541Z,14.50
2018-09-08T02:23:33.894Z,14.50
2018-09-08T02:26:02.806Z,14.50
2018-09-08T02:28:31.776Z,14.40
2018-09-08T02:31:00.357Z,14.40
2018-09-08T02:33:35.176Z,14.30
2018-09-08T02:36:03.574Z,14.30
2018-09-08T02:38:31.914Z,14.30
2018-09-08T02:41:00.307Z,14.30
2018-09-08T02:43:28.671Z,14.30
2018-09-08T02:45:57.053Z,14.30
2018-09-08T02:48:25.440Z,14.30
2018-09-08T02:50:52.693Z,14.20
2018-09-08T02:53:19.984Z,14.20
2018-09-08T02:55:47.258Z,14.20
2018-09-08T02:58:14.537Z,14.20
2018-09-08T03:00:41.813Z,14.20
2018-09-08T03:03:09.095Z,14.10
2018-09-08T03:05:36.374Z,14.10
2018-09-08T03:08:03.663Z,14.10
2018-09-08T03:10:30.930Z,14.20
2018-09-08T03:12:58.257Z,14.10
2018-09-08T03:15:25.727Z,14.10
2018-09-08T03:17:53.019Z,14.10
2018-09-08T03:20:20.282Z,14.00
2018-09-08T03:22:47.614Z,13.90
2018-09-08T03:25:14.881Z,13.90
2018-09-08T03:27:42.167Z,13.90
2018-09-08T03:30:09.450Z,13.90
2018-09-08T03:32:36.738Z,13.80
2018-09-08T03:35:04.009Z,13.80
2018-09-08T03:37:31.299Z,13.80
2018-09-08T03:39:58.562Z,13.70
2018-09-08T03:42:25.860Z,13.70
2018-09-08T03:44:53.130Z,13.70
2018-09-08T03:47:20.426Z,13.60
2018-09-08T03:49:47.696Z,13.60
2018-09-08T03:52:14.993Z,13.50
2018-09-08T03:54:42.272Z,13.60
2018-09-08T03:57:09.615Z,13.50
2018-09-08T03:59:36.885Z,13.50
2018-09-08T04:02:04.179Z,13.40
2018-09-08T04:04:32.546Z,13.40
2018-09-08T04:07:00.913Z,13.30
2018-09-08T04:09:29.369Z,13.30
2018-09-08T04:11:57.752Z,13.30
2018-09-08T04:14:26.133Z,13.20
2018-09-08T04:16:54.538Z,13.30
2018-09-08T04:19:22.946Z,13.20
2018-09-08T04:21:51.488Z,13.20
2018-09-08T04:24:19.872Z,13.20
2018-09-08T04:26:48.298Z,13.20
2018-09-08T04:29:16.692Z,13.20
2018-09-08T04:31:45.044Z,13.20
2018-09-08T04:34:13.455Z,13.20
2018-09-08T04:36:41.832Z,13.20
2018-09-08T04:39:11.280Z,13.20
2018-09-08T04:41:39.753Z,13.20
2018-09-08T04:44:08.127Z,13.10
2018-09-08T04:46:36.521Z,13.10
2018-09-08T04:49:05.077Z,13.10
2018-09-08T04:51:33.713Z,13.10
2018-09-08T04:54:02.084Z,13.10
2018-09-08T04:56:30.435Z,13.10
2018-09-08T04:58:58.819Z,13.10
2018-09-08T05:01:27.217Z,13.20
2018-09-08T05:03:55.617Z,13.20
2018-09-08T05:06:23.975Z,13.20
2018-09-08T05:08:52.363Z,13.20
2018-09-08T05:11:20.703Z,13.20
2018-09-08T05:13:49.176Z,13.10
2018-09-08T05:16:17.566Z,13.10
2018-09-08T05:18:46.010Z,13.00
2018-09-08T05:21:14.360Z,12.90
2018-09-08T05:23:42.742Z,13.00
2018-09-08T05:26:11.097Z,13.10
2018-09-08T05:28:39.566Z,13.10
2018-09-08T05:31:07.866Z,13.20
2018-09-08T05:33:36.313Z,13.20
2018-09-08T05:36:11.639Z,13.30
2018-09-08T05:38:40.273Z,13.30
2018-09-08T05:41:08.631Z,13.40
2018-09-08T05:43:37.709Z,13.40
2018-09-08T05:46:06.409Z,13.40
2018-09-08T05:48:34.786Z,13.40
2018-09-08T05:51:03.177Z,13.40
2018-09-08T05:53:31.552Z,13.50
2018-09-08T05:55:59.943Z,13.60
2018-09-08T05:58:28.379Z,13.80
2018-09-08T06:00:56.723Z,13.80
2018-09-08T06:03:25.083Z,13.80
2018-09-08T06:05:53.467Z,13.80
2018-09-08T06:08:21.813Z,14.00
2018-09-08T06:10:50.191Z,13.80
2018-09-08T06:13:18.528Z,13.90
2018-09-08T06:15:47.035Z,14.10
2018-09-08T06:18:15.452Z,14.10
2018-09-08T06:20:43.888Z,14.10
2018-09-08T06:23:12.282Z,14.20
2018-09-08T06:25:40.781Z,14.30
2018-09-08T06:28:09.095Z,14.30
2018-09-08T06:30:37.500Z,14.40
2018-09-08T06:33:05.954Z,14.50
2018-09-08T06:35:34.356Z,14.70
2018-09-08T06:38:02.746Z,14.80
2018-09-08T06:40:31.297Z,14.70
2018-09-08T06:42:59.709Z,14.80
2018-09-08T06:45:28.058Z,15.00
2018-09-08T06:47:56.466Z,15.10
2018-09-08T06:50:24.918Z,15.00
2018-09-08T06:52:53.291Z,15.10
2018-09-08T06:55:21.652Z,15.30
2018-09-08T06:57:50.083Z,15.50
2018-09-08T07:00:18.478Z,15.50
2018-09-08T07:02:46.880Z,15.50
2018-09-08T07:05:15.262Z,15.50
2018-09-08T07:07:43.681Z,15.50
2018-09-08T07:10:12.145Z,15.50
2018-09-08T07:12:40.620Z,15.70
2018-09-08T07:15:09.116Z,15.90
2018-09-08T07:17:37.533Z,15.90
2018-09-08T07:20:06.557Z,15.90
2018-09-08T07:22:34.956Z,16.00
2018-09-08T07:25:03.340Z,16.20
2018-09-08T07:27:33.487Z,16.20
2018-09-08T07:30:01.935Z,16.50
2018-09-08T07:32:30.397Z,16.30
2018-09-08T07:34:58.791Z,16.30
2018-09-08T07:37:27.299Z,16.40
2018-09-08T07:39:55.770Z,16.70
2018-09-08T07:42:24.199Z,16.70
2018-09-08T07:44:52.579Z,16.60
2018-09-08T07:47:21.024Z,16.40
2018-09-08T07:49:49.705Z,16.50
2018-09-08T07:52:18.141Z,16.50
2018-09-08T07:54:46.577Z,16.50
2018-09-08T07:57:15.162Z,16.70
2018-09-08T07:59:43.697Z,16.70
2018-09-08T08:02:12.146Z,16.80
2018-09-08T08:04:40.697Z,16.90
2018-09-08T08:07:13.390Z,17.10
2018-09-08T08:09:42.880Z,17.30
2018-09-08T08:12:11.335Z,17.40
2018-09-08T08:14:39.865Z,17.40
2018-09-08T08:17:08.227Z,17.40
2018-09-08T08:19:37.496Z,17.40
2018-09-08T08:22:06.001Z,17.80
2018-09-08T08:24:34.458Z,18.10
2018-09-08T08:27:02.872Z,18.30
2018-09-08T08:29:31.286Z,18.40
2018-09-08T08:31:59.687Z,18.00
2018-09-08T08:34:28.098Z,18.00
2018-09-08T08:36:56.519Z,18.00
2018-09-08T08:39:24.964Z,18.10
2018-09-08T08:41:53.389Z,18.30
2018-09-08T08:44:21.925Z,18.30
2018-09-08T08:46:50.390Z,18.30
2018-09-08T08:49:18.835Z,18.40
2018-09-08T08:51:58.552Z,18.50
2018-09-08T08:54:33.516Z,18.60
2018-09-08T08:57:01.905Z,18.90
2018-09-08T08:59:30.314Z,19.10
2018-09-08T09:01:58.717Z,19.30
2018-09-08T09:04:27.224Z,19.40
2018-09-08T09:06:55.619Z,19.60
2018-09-08T09:09:24.105Z,19.50
2018-09-08T09:11:52.916Z,19.30
2018-09-08T09:14:20.912Z,19.20
2018-09-08T09:16:49.619Z,19.10
2018-09-08T09:19:37.528Z,19.20
2018-09-08T09:22:18.478Z,19.00
2018-09-08T09:24:57.696Z,19.00
2018-09-08T09:27:26.218Z,19.10
2018-09-08T09:29:54.709Z,19.20
2018-09-08T09:32:23.298Z,19.20
2018-09-08T09:34:51.798Z,19.30
2018-09-08T09:37:20.327Z,19.40
2018-09-08T09:39:49.097Z,19.80
2018-09-08T09:42:17.585Z,20.10
2018-09-08T09:44:45.964Z,20.10
2018-09-08T09:47:14.412Z,19.60
2018-09-08T09:49:42.761Z,19.20
2018-09-08T09:52:11.228Z,19.30
2018-09-08T09:54:39.635Z,19.90
2018-09-08T09:57:08.086Z,20.50
2018-09-08T09:59:36.479Z,20.40
2018-09-08T10:02:13.456Z,20.30
2018-09-08T10:04:41.977Z,19.90
2018-09-08T10:07:11.350Z,19.70
2018-09-08T10:09:41.054Z,19.30
2018-09-08T10:12:09.579Z,19.50
2018-09-08T10:14:37.929Z,19.80
2018-09-08T10:17:06.476Z,20.20
2018-09-08T10:19:34.849Z,20.20
2018-09-08T10:22:03.298Z,20.30
2018-09-08T10:24:31.705Z,20.10
2018-09-08T10:27:00.179Z,20.10
2018-09-08T10:29:28.604Z,20.10
2018-09-08T10:31:57.059Z,20.20
2018-09-08T10:34:25.436Z,20.00
2018-09-08T10:36:53.942Z,20.10
2018-09-08T10:39:22.351Z,20.30
2018-09-08T10:41:50.720Z,20.00
2018-09-08T10:44:19.108Z,20.50
2018-09-08T10:46:47.639Z,20.80
2018-09-08T10:49:16.471Z,20.40
2018-09-08T10:52:52.288Z,20.30
2018-09-08T10:55:20.765Z,20.50
2018-09-08T10:57:49.206Z,20.40
2018-09-08T11:00:17.621Z,20.40
2018-09-08T11:02:46.317Z,20.60
2018-09-08T11:05:14.609Z,20.80
2018-09-08T11:07:43.149Z,20.90
2018-09-08T11:10:11.598Z,20.90
2018-09-08T11:12:40.079Z,21.60
2018-09-08T11:15:09.514Z,22.10
2018-09-08T11:17:38.023Z,22.50
2018-09-08T11:20:07.434Z,21.70
2018-09-08T11:22:35.874Z,22.10
2018-09-08T11:25:04.339Z,22.20
2018-09-08T11:27:32.797Z,21.90
2018-09-08T11:30:01.214Z,21.70
2018-09-08T11:32:29.626Z,21.80
2018-09-08T11:34:58.026Z,22.10
2018-09-08T11:37:27.238Z,22.20
2018-09-08T11:39:55.640Z,22.40
2018-09-08T11:42:24.158Z,22.70
2018-09-08T11:44:52.653Z,22.30
2018-09-08T11:47:21.067Z,22.90
2018-09-08T11:49:49.442Z,23.40
2018-09-08T11:52:17.991Z,23.40
2018-09-08T11:54:46.492Z,23.60
2018-09-08T11:57:14.902Z,23.70
2018-09-08T11:59:43.366Z,23.90
2018-09-08T12:02:11.861Z,24.20
2018-09-08T12:04:40.266Z,24.00
2018-09-08T12:07:08.779Z,24.20
2018-09-08T12:09:37.247Z,24.60
2018-09-08T12:12:05.643Z,24.70
2018-09-08T12:14:34.194Z,24.50
2018-09-08T12:17:02.695Z,24.70
2018-09-08T12:19:31.122Z,24.90
2018-09-08T12:21:59.817Z,25.10
2018-09-08T12:24:28.310Z,25.20
2018-09-08T12:26:56.730Z,25.20
2018-09-08T12:29:25.175Z,24.50
2018-09-08T12:31:53.622Z,24.50
2018-09-08T12:34:22.034Z,25.00
2018-09-08T12:36:50.466Z,25.40
2018-09-08T12:39:18.889Z,24.30
2018-09-08T12:41:47.292Z,24.50
2018-09-08T12:44:15.692Z,25.00
2018-09-08T12:46:44.153Z,25.00
2018-09-08T12:49:12.637Z,25.30
2018-09-08T12:51:41.145Z,25.40
2018-09-08T12:54:09.639Z,26.20
2018-09-08T12:56:38.048Z,26.20
2018-09-08T12:59:06.613Z,26.70
2018-09-08T13:01:34.998Z,26.50
2018-09-08T13:04:03.460Z,27.00
2018-09-08T13:06:31.840Z,27.30
2018-09-08T13:09:00.261Z,27.40
2018-09-08T13:11:28.613Z,26.90
2018-09-08T13:13:56.999Z,27.00
2018-09-08T13:16:25.414Z,26.70
2018-09-08T13:18:53.865Z,27.20
2018-09-08T13:21:22.242Z,26.30
2018-09-08T13:23:50.756Z,25.50
2018-09-08T13:26:19.149Z,25.40
2018-09-08T13:28:47.562Z,26.70
2018-09-08T13:31:15.952Z,27.80
2018-09-08T13:33:44.400Z,28.40
2018-09-08T13:36:12.831Z,29.00
2018-09-08T13:38:41.204Z,29.80
2018-09-08T13:41:09.616Z,29.90
2018-09-08T13:43:38.143Z,29.90
2018-09-08T13:46:06.599Z,28.70
2018-09-08T13:48:35.018Z,28.10
2018-09-08T13:51:03.450Z,28.70
2018-09-08T13:53:31.803Z,29.20
2018-09-08T13:56:01.498Z,29.30
2018-09-08T13:58:29.983Z,28.10
2018-09-08T14:00:58.473Z,28.30
2018-09-08T14:03:26.923Z,28.60
2018-09-08T14:05:55.392Z,28.70
2018-09-08T14:08:23.788Z,27.80
2018-09-08T14:10:52.219Z,29.10
2018-09-08T14:13:20.673Z,30.10
2018-09-08T14:15:49.513Z,29.90
2018-09-08T14:18:18.166Z,30.10
2018-09-08T14:20:46.659Z,30.70
2018-09-08T14:23:15.052Z,31.50
2018-09-08T14:25:43.488Z,30.90
2018-09-08T14:28:11.946Z,31.00
2018-09-08T14:30:40.370Z,30.10
2018-09-08T14:33:08.791Z,31.10
2018-09-08T14:35:37.227Z,31.00
2018-09-08T14:38:05.624Z,29.00
2018-09-08T14:40:34.049Z,29.30
2018-09-08T14:43:02.549Z,30.30
2018-09-08T14:45:31.219Z,30.00
2018-09-08T14:47:59.697Z,29.90
2018-09-08T14:50:28.087Z,29.80
2018-09-08T14:52:56.508Z,31.30
2018-09-08T14:55:25.034Z,31.90
2018-09-08T14:57:53.528Z,30.80
2018-09-08T15:00:22.853Z,29.80
2018-09-08T15:02:51.934Z,30.10
2018-09-08T15:05:20.406Z,29.20
2018-09-08T15:07:48.791Z,28.80
2018-09-08T15:10:17.266Z,27.70
2018-09-08T15:12:45.673Z,27.50
2018-09-08T15:15:14.151Z,28.30
2018-09-08T15:17:42.498Z,29.70
2018-09-08T15:20:11.067Z,29.80
2018-09-08T15:22:39.602Z,28.70
2018-09-08T15:25:08.012Z,27.60
2018-09-08T15:27:36.503Z,28.80
2018-09-08T15:30:04.931Z,29.20
2018-09-08T15:32:33.372Z,29.50
2018-09-08T15:35:01.716Z,29.90
2018-09-08T15:37:30.224Z,29.60
2018-09-08T15:39:58.715Z,28.20
2018-09-08T15:42:27.223Z,28.60
2018-09-08T15:44:55.623Z,29.20
2018-09-08T15:47:24.015Z,29.90
2018-09-08T15:49:52.370Z,29.90
2018-09-08T15:52:20.980Z,29.30
2018-09-08T15:54:49.363Z,29.00
2018-09-08T15:57:17.802Z,29.30
2018-09-08T15:59:46.259Z,31.30
2018-09-08T16:02:14.714Z,31.90
2018-09-08T16:04:43.076Z,32.10
2018-09-08T16:07:11.438Z,29.60
2018-09-08T16:09:39.934Z,29.40
2018-09-08T16:12:08.374Z,28.30
2018-09-08T16:14:36.922Z,29.40
2018-09-08T16:17:05.334Z,30.50
2018-09-08T16:19:33.810Z,32.20
2018-09-08T16:22:02.203Z,32.80
2018-09-08T16:24:30.612Z,33.40
2018-09-08T16:26:59.025Z,35.10
2018-09-08T16:29:27.450Z,34.20
2018-09-08T16:31:56.163Z,32.50
2018-09-08T16:34:24.572Z,30.50
2018-09-08T16:36:53.108Z,31.10
2018-09-08T16:39:21.480Z,32.80
2018-09-08T16:41:49.863Z,32.40
2018-09-08T16:44:18.307Z,32.80
2018-09-08T16:46:46.672Z,32.60
2018-09-08T16:49:15.662Z,32.70
2018-09-08T16:51:44.146Z,31.90
2018-09-08T16:54:12.532Z,31.90
2018-09-08T16:56:41.041Z,33.00
2018-09-08T16:59:09.549Z,34.20
2018-09-08T17:01:38.040Z,34.60
2018-09-08T17:04:06.457Z,34.90
2018-09-08T17:06:35.026Z,35.20
2018-09-08T17:09:03.633Z,35.10
2018-09-08T17:11:32.044Z,34.60
2018-09-08T17:14:00.451Z,34.60
2018-09-08T17:16:28.838Z,32.60
2018-09-08T17:18:57.229Z,31.30
2018-09-08T17:21:25.645Z,30.80
2018-09-08T17:23:54.062Z,30.80
2018-09-08T17:26:22.462Z,30.30
2018-09-08T17:28:50.879Z,30.70
2018-09-08T17:31:19.300Z,30.60
2018-09-08T17:33:47.734Z,29.40
2018-09-08T17:36:16.110Z,27.50
2018-09-08T17:38:44.559Z,26.30
2018-09-08T17:41:12.944Z,25.60
2018-09-08T17:43:41.378Z,24.40
2018-09-08T17:46:09.883Z,23.60
2018-09-08T17:48:38.335Z,23.40
2018-09-08T17:51:06.757Z,23.30
2018-09-08T17:53:35.232Z,23.00
2018-09-08T17:56:03.645Z,22.90
2018-09-08T17:58:32.108Z,22.80
2018-09-08T18:01:00.660Z,22.60
2018-09-08T18:03:29.146Z,22.50
2018-09-08T18:05:57.533Z,22.30
2018-09-08T18:08:27.117Z,22.30
2018-09-08T18:10:56.101Z,22.20
2018-09-08T18:13:25.333Z,22.10
2018-09-08T18:15:53.809Z,22.00
2018-09-08T18:18:22.482Z,22.00
2018-09-08T18:20:51.194Z,21.80
2018-09-08T18:23:19.575Z,21.80
2018-09-08T18:25:47.916Z,21.50
2018-09-08T18:28:16.381Z,21.30
2018-09-08T18:30:44.830Z,21.40
2018-09-08T18:33:13.234Z,21.30
2018-09-08T18:35:41.625Z,21.10
2018-09-08T18:38:10.337Z,21.00
2018-09-08T18:40:38.805Z,20.90
2018-09-08T18:43:07.543Z,20.90
2018-09-08T18:45:35.936Z,20.80
2018-09-08T18:48:04.404Z,20.80
2018-09-08T18:50:32.795Z,20.80
2018-09-08T18:53:01.139Z,20.80
2018-09-08T18:55:29.607Z,20.70
2018-09-08T18:57:57.985Z,20.70
2018-09-08T19:00:26.457Z,20.60
2018-09-08T19:02:54.965Z,20.60
2018-09-08T19:05:24.557Z,20.60
2018-09-08T19:07:52.958Z,20.50
2018-09-08T19:10:21.439Z,20.40
2018-09-08T19:12:49.989Z,20.40
2018-09-08T19:15:19.026Z,20.40
2018-09-08T19:17:47.461Z,20.30
2018-09-08T19:20:21.504Z,20.30
2018-09-08T19:22:49.975Z,20.20
2018-09-08T19:25:18.466Z,20.20
2018-09-08T19:27:46.895Z,20.20
2018-09-08T19:30:15.347Z,20.20
2018-09-08T19:32:43.791Z,20.10
2018-09-08T19:35:17.559Z,20.10
2018-09-08T19:37:45.979Z,20.10
2018-09-08T19:40:19.736Z,20.00
2018-09-08T19:42:48.296Z,20.00
2018-09-08T19:45:16.660Z,20.00
2018-09-08T19:47:50.463Z,20.00
2018-09-08T19:50:19.041Z,20.00
2018-09-08T19:52:52.749Z,19.90
2018-09-08T19:55:21.162Z,19.80
2018-09-08T19:57:54.955Z,19.80
2018-09-08T20:00:23.836Z,19.90
2018-09-08T20:02:52.262Z,19.90
2018-09-08T20:05:20.711Z,19.80
2018-09-08T20:07:49.173Z,19.90
2018-09-08T20:10:17.644Z,19.80
2018-09-08T20:12:46.024Z,19.90
2018-09-08T20:15:14.406Z,19.60
2018-09-08T20:17:42.814Z,19.50
2018-09-08T20:37:31.615Z,18.40
2018-09-08T20:40:00.133Z,18.40
2018-09-08T20:42:28.545Z,18.30
2018-09-08T20:44:56.977Z,18.30
2018-09-08T20:47:25.490Z,18.30
2018-09-08T20:49:53.971Z,18.20
2018-09-08T20:52:22.473Z,18.20
2018-09-08T20:54:50.900Z,18.30
2018-09-08T20:57:19.305Z,18.30
2018-09-08T20:59:47.677Z,18.40
2018-09-08T21:02:16.114Z,18.30
2018-09-08T21:04:44.514Z,18.40
2018-09-08T21:07:13.027Z,18.40
2018-09-08T21:09:41.600Z,18.40
2018-09-08T21:29:29.462Z,18.10
2018-09-08T21:31:57.925Z,18.10
2018-09-08T21:34:26.294Z,18.00
2018-09-08T21:36:54.815Z,17.90
2018-09-08T21:39:23.262Z,17.80
2018-09-08T21:41:51.785Z,17.80
2018-09-08T21:44:20.211Z,17.70
2018-09-08T21:46:48.702Z,17.70
2018-09-08T21:49:17.115Z,17.60
2018-09-08T21:51:45.542Z,17.60
2018-09-08T21:54:13.958Z,17.60
2018-09-08T21:56:42.391Z,17.50
2018-09-08T21:59:10.882Z,17.40
2018-09-08T22:01:39.385Z,17.40
2018-09-08T22:04:07.777Z,17.40
2018-09-08T22:06:36.281Z,17.30
2018-09-08T22:09:07.361Z,17.30
2018-09-08T22:11:35.786Z,17.20
2018-09-08T22:14:04.142Z,17.20
2018-09-08T22:16:32.620Z,17.20
2018-09-08T22:19:01.042Z,17.00
2018-09-08T22:21:29.513Z,17.10
2018-09-08T22:23:58.070Z,17.00
2018-09-08T22:26:26.596Z,17.00
2018-09-08T22:28:55.244Z,17.00
2018-09-08T22:31:23.627Z,17.00
2018-09-08T22:33:54.975Z,17.00
2018-09-08T22:36:23.353Z,16.90
2018-09-08T22:38:51.870Z,16.90
2018-09-08T22:41:20.294Z,16.70
2018-09-08T22:43:48.823Z,16.80
2018-09-08T22:46:17.180Z,16.80
2018-09-08T22:48:45.668Z,16.80
2018-09-08T22:51:14.112Z,16.80
2018-09-08T22:53:42.528Z,17.00
2018-09-08T22:56:10.918Z,17.00
2018-09-08T22:58:39.370Z,17.10
2018-09-08T23:01:07.767Z,17.10
2018-09-08T23:03:36.376Z,17.10
2018-09-08T23:06:04.798Z,17.10
2018-09-08T23:08:33.227Z,17.00
2018-09-08T23:11:01.625Z,17.00
2018-09-08T23:13:30.077Z,17.10
2018-09-08T23:15:58.625Z,17.10
2018-09-08T23:18:27.020Z,17.10
2018-09-08T23:20:55.413Z,17.10
2018-09-08T23:23:23.871Z,17.10
2018-09-08T23:25:52.263Z,17.00
2018-09-08T23:28:20.641Z,17.00
2018-09-08T23:30:49.072Z,16.90
2018-09-08T23:33:17.450Z,16.80
2018-09-08T23:35:45.847Z,16.80
2018-09-08T23:38:14.219Z,16.80
2018-09-08T23:40:42.610Z,16.90
2018-09-08T23:43:11.022Z,16.70
2018-09-08T23:45:39.362Z,16.70
2018-09-08T23:48:07.739Z,16.60
2018-09-08T23:50:36.196Z,16.60
2018-09-08T23:53:04.590Z,16.50
2018-09-08T23:55:32.943Z,16.60
2018-09-08T23:58:01.306Z,16.60
