createdAt,value
2023-01-06T00:00:27.345Z,3.67
2023-01-06T00:02:53.988Z,3.74
2023-01-06T00:05:20.590Z,3.75
2023-01-06T00:07:51.246Z,3.63
2023-01-06T00:10:17.891Z,3.72
2023-01-06T00:12:45.890Z,3.36
2023-01-06T00:15:12.830Z,3.59
2023-01-06T00:17:39.629Z,3.59
2023-01-06T00:20:06.808Z,3.67
2023-01-06T00:22:33.662Z,3.59
2023-01-06T00:25:00.183Z,3.05
2023-01-06T00:27:26.841Z,2.42
2023-01-06T00:29:53.298Z,2.88
2023-01-06T00:32:19.946Z,2.65
2023-01-06T00:34:46.424Z,3.02
2023-01-06T00:37:12.912Z,3.01
2023-01-06T00:39:39.388Z,2.58
2023-01-06T00:42:06.740Z,2.73
2023-01-06T00:44:35.760Z,3.02
2023-01-06T00:47:03.184Z,3.07
2023-01-06T00:49:29.635Z,3.14
2023-01-06T00:51:56.065Z,3.23
2023-01-06T00:54:23.022Z,2.93
2023-01-06T00:56:51.889Z,2.70
2023-01-06T00:59:25.616Z,2.74
2023-01-06T01:01:54.787Z,2.29
2023-01-06T01:04:21.839Z,2.51
2023-01-06T01:06:49.254Z,2.16
2023-01-06T01:09:43.295Z,2.12
2023-01-06T01:12:12.043Z,2.68
2023-01-06T01:14:50.336Z,2.72
2023-01-06T01:17:20.754Z,2.67
2023-01-06T01:19:48.315Z,2.80
2023-01-06T01:22:14.811Z,2.65
2023-01-06T01:24:41.730Z,2.77
2023-01-06T01:27:08.350Z,2.83
2023-01-06T01:29:34.830Z,2.73
2023-01-06T01:32:01.480Z,2.68
2023-01-06T01:34:27.999Z,2.72
2023-01-06T01:36:55.011Z,2.04
2023-01-06T01:39:24.467Z,2.50
2023-01-06T01:41:51.517Z,2.15
2023-01-06T01:44:52.130Z,2.45
2023-01-06T01:47:21.767Z,2.37
2023-01-06T01:49:52.443Z,2.11
2023-01-06T01:52:19.940Z,2.05
2023-01-06T01:54:48.802Z,2.40
2023-01-06T01:57:21.376Z,2.43
2023-01-06T01:59:47.971Z,2.41
2023-01-06T02:02:16.654Z,2.54
2023-01-06T02:04:47.924Z,2.61
2023-01-06T02:07:14.474Z,2.61
2023-01-06T02:09:57.802Z,2.45
2023-01-06T02:12:24.280Z,2.18
2023-01-06T02:14:50.870Z,2.34
2023-01-06T02:17:44.626Z,2.36
2023-01-06T02:20:34.604Z,2.56
2023-01-06T02:23:31.737Z,2.59
2023-01-06T02:26:19.236Z,2.46
2023-01-06T02:29:16.560Z,2.67
2023-01-06T02:32:21.448Z,2.88
2023-01-06T02:35:22.432Z,3.07
2023-01-06T02:38:05.872Z,3.32
2023-01-06T02:40:34.936Z,3.17
2023-01-06T02:43:14.473Z,3.05
2023-01-06T02:46:10.200Z,2.79
2023-01-06T02:49:01.838Z,2.93
2023-01-06T02:51:41.453Z,3.03
2023-01-06T02:54:58.857Z,3.22
2023-01-06T02:57:32.018Z,3.18
2023-01-06T03:00:14.788Z,3.23
2023-01-06T03:02:45.564Z,2.93
2023-01-06T03:05:16.598Z,3.18
2023-01-06T03:07:45.780Z,2.95
2023-01-06T03:10:16.444Z,3.13
2023-01-06T03:13:00.248Z,3.03
2023-01-06T03:15:26.916Z,3.05
2023-01-06T03:17:53.509Z,2.97
2023-01-06T03:20:20.686Z,2.97
2023-01-06T03:22:47.825Z,2.71
2023-01-06T03:25:14.911Z,2.69
2023-01-06T03:27:41.403Z,2.62
2023-01-06T03:30:10.755Z,2.89
2023-01-06T03:32:55.565Z,2.60
2023-01-06T03:36:08.775Z,2.65
2023-01-06T03:39:16.935Z,2.60
2023-01-06T03:42:06.215Z,2.75
2023-01-06T03:44:50.164Z,2.43
2023-01-06T03:47:38.458Z,2.50
2023-01-06T03:50:17.851Z,2.07
2023-01-06T03:52:55.879Z,2.45
2023-01-06T03:55:29.991Z,2.34
2023-01-06T03:57:59.803Z,2.44
2023-01-06T04:00:32.842Z,2.52
2023-01-06T04:02:59.915Z,2.43
2023-01-06T04:05:28.829Z,2.40
2023-01-06T04:07:55.451Z,2.29
2023-01-06T04:10:23.366Z,2.67
2023-01-06T04:12:50.724Z,2.43
2023-01-06T04:15:20.419Z,2.41
2023-01-06T04:17:48.008Z,2.50
2023-01-06T04:20:20.550Z,2.84
2023-01-06T04:22:47.173Z,2.77
2023-01-06T04:25:13.679Z,2.60
2023-01-06T04:27:40.339Z,2.67
2023-01-06T04:30:07.537Z,2.71
2023-01-06T04:32:34.063Z,2.73
2023-01-06T04:35:00.517Z,2.83
2023-01-06T04:37:27.000Z,2.74
2023-01-06T04:39:53.419Z,3.08
2023-01-06T04:42:19.974Z,2.98
2023-01-06T04:44:46.560Z,3.03
2023-01-06T04:47:13.033Z,3.06
2023-01-06T04:49:39.463Z,3.10
2023-01-06T04:52:07.014Z,2.77
2023-01-06T04:54:33.468Z,2.84
2023-01-06T04:56:59.917Z,2.57
2023-01-06T04:59:26.431Z,2.55
2023-01-06T05:01:52.933Z,2.75
2023-01-06T05:04:19.559Z,2.63
2023-01-06T05:06:46.261Z,2.60
2023-01-06T05:09:12.764Z,2.58
2023-01-06T05:11:39.255Z,2.29
2023-01-06T05:14:05.718Z,2.30
2023-01-06T05:16:34.285Z,2.22
2023-01-06T05:19:01.350Z,2.04
2023-01-06T05:21:32.280Z,2.27
2023-01-06T05:23:59.377Z,2.26
2023-01-06T05:26:27.497Z,2.03
2023-01-06T05:28:54.373Z,2.19
2023-01-06T05:31:21.184Z,2.09
2023-01-06T05:33:47.669Z,2.22
2023-01-06T05:36:16.311Z,2.30
2023-01-06T05:38:43.629Z,2.22
2023-01-06T05:41:10.439Z,2.15
2023-01-06T05:43:37.563Z,2.10
2023-01-06T05:46:08.274Z,2.04
2023-01-06T05:48:35.292Z,2.16
2023-01-06T05:51:09.778Z,2.16
2023-01-06T05:53:38.849Z,2.23
2023-01-06T05:56:07.221Z,2.29
2023-01-06T05:58:34.542Z,2.45
2023-01-06T06:01:02.216Z,2.40
2023-01-06T06:03:28.714Z,2.12
2023-01-06T06:05:55.443Z,2.77
2023-01-06T06:08:21.915Z,2.57
2023-01-06T06:10:48.377Z,2.59
2023-01-06T06:13:14.838Z,2.51
2023-01-06T06:15:41.393Z,2.71
2023-01-06T06:18:07.843Z,2.61
2023-01-06T06:20:34.335Z,3.03
2023-01-06T06:23:00.976Z,2.33
2023-01-06T06:25:29.361Z,2.60
2023-01-06T06:27:59.429Z,2.38
2023-01-06T06:30:26.391Z,2.35
2023-01-06T06:32:52.933Z,2.24
2023-01-06T06:35:19.365Z,2.12
2023-01-06T06:37:45.843Z,2.23
2023-01-06T06:40:12.515Z,2.07
2023-01-06T06:42:38.968Z,2.30
2023-01-06T06:45:06.058Z,2.38
2023-01-06T06:47:32.613Z,2.43
2023-01-06T06:49:59.045Z,2.32
2023-01-06T06:52:25.538Z,2.31
2023-01-06T06:54:52.010Z,2.48
2023-01-06T06:57:18.485Z,2.42
2023-01-06T06:59:44.940Z,2.62
2023-01-06T07:02:11.570Z,2.48
2023-01-06T07:04:38.114Z,2.55
2023-01-06T07:07:04.622Z,2.22
2023-01-06T07:09:31.059Z,2.51
2023-01-06T07:11:57.470Z,2.28
2023-01-06T07:14:23.922Z,2.11
2023-01-06T07:16:50.349Z,2.36
2023-01-06T07:19:16.796Z,2.30
2023-01-06T07:21:43.250Z,2.50
2023-01-06T07:24:09.964Z,2.58
2023-01-06T07:26:36.597Z,2.43
2023-01-06T07:29:03.117Z,2.38
2023-01-06T07:31:29.962Z,2.32
2023-01-06T07:33:56.464Z,2.40
2023-01-06T07:36:22.884Z,2.77
2023-01-06T07:38:49.523Z,2.83
2023-01-06T07:41:15.983Z,2.87
2023-01-06T07:43:42.447Z,2.77
2023-01-06T07:46:09.480Z,3.06
2023-01-06T07:48:36.903Z,3.02
2023-01-06T07:51:03.507Z,2.81
2023-01-06T07:53:33.183Z,2.77
2023-01-06T07:55:59.700Z,2.90
2023-01-06T07:58:26.300Z,2.89
2023-01-06T08:00:52.868Z,2.97
2023-01-06T08:03:19.423Z,2.59
2023-01-06T08:05:45.992Z,2.57
2023-01-06T08:08:12.764Z,2.96
2023-01-06T08:10:40.842Z,3.15
2023-01-06T08:13:07.667Z,3.05
2023-01-06T08:15:36.076Z,3.20
2023-01-06T08:18:02.588Z,3.38
2023-01-06T08:20:29.117Z,2.91
2023-01-06T08:22:57.820Z,3.05
2023-01-06T08:25:24.297Z,2.89
2023-01-06T08:27:50.948Z,3.23
2023-01-06T08:30:21.458Z,2.96
2023-01-06T08:32:49.406Z,2.91
2023-01-06T08:35:16.149Z,3.10
2023-01-06T08:37:42.634Z,3.18
2023-01-06T08:40:09.487Z,3.00
2023-01-06T08:42:35.920Z,2.91
2023-01-06T08:45:02.535Z,3.46
2023-01-06T08:47:29.075Z,3.03
2023-01-06T08:49:55.501Z,3.22
2023-01-06T08:52:21.958Z,3.43
2023-01-06T08:54:48.371Z,3.42
2023-01-06T08:57:16.343Z,3.27
2023-01-06T08:59:42.931Z,3.49
2023-01-06T09:02:11.026Z,3.42
2023-01-06T09:04:37.606Z,3.53
2023-01-06T09:07:04.287Z,3.56
2023-01-06T09:09:30.709Z,3.72
2023-01-06T09:11:58.029Z,3.54
2023-01-06T09:14:24.790Z,3.71
2023-01-06T09:16:51.239Z,3.70
2023-01-06T09:19:17.913Z,3.86
2023-01-06T09:21:46.181Z,3.93
2023-01-06T09:24:14.239Z,4.03
2023-01-06T09:26:41.153Z,3.77
2023-01-06T09:29:07.686Z,3.83
2023-01-06T09:31:35.531Z,3.71
2023-01-06T09:34:02.290Z,3.85
2023-01-06T09:36:28.727Z,3.98
2023-01-06T09:38:55.334Z,4.20
2023-01-06T09:41:49.552Z,4.17
2023-01-06T09:44:54.906Z,4.20
2023-01-06T09:47:44.616Z,4.09
2023-01-06T09:50:21.076Z,4.12
2023-01-06T09:53:13.541Z,4.01
2023-01-06T09:55:52.204Z,4.16
2023-01-06T09:58:23.945Z,4.26
2023-01-06T10:00:53.167Z,4.39
2023-01-06T10:03:21.941Z,4.14
2023-01-06T10:05:51.401Z,4.12
2023-01-06T10:08:56.154Z,4.19
2023-01-06T10:11:49.506Z,4.58
2023-01-06T10:14:40.853Z,4.22
2023-01-06T10:17:58.586Z,4.49
2023-01-06T10:20:27.718Z,4.57
2023-01-06T10:22:59.152Z,4.58
2023-01-06T10:25:46.526Z,4.63
2023-01-06T10:28:31.833Z,4.82
2023-01-06T10:31:05.863Z,4.90
2023-01-06T10:33:37.564Z,5.00
2023-01-06T10:36:04.389Z,4.91
2023-01-06T10:38:36.048Z,5.00
2023-01-06T10:41:05.978Z,4.96
2023-01-06T10:43:32.537Z,5.03
2023-01-06T10:46:00.263Z,5.03
2023-01-06T10:48:30.838Z,5.26
2023-01-06T10:50:58.019Z,5.26
2023-01-06T10:53:24.710Z,5.32
2023-01-06T10:55:54.648Z,5.40
2023-01-06T10:58:24.133Z,5.34
2023-01-06T11:01:01.137Z,5.39
2023-01-06T11:03:33.741Z,5.54
2023-01-06T11:06:06.691Z,5.56
2023-01-06T11:08:34.342Z,5.64
2023-01-06T11:11:01.039Z,5.45
2023-01-06T11:13:27.924Z,5.59
2023-01-06T11:15:56.125Z,5.50
2023-01-06T11:18:25.602Z,5.69
2023-01-06T11:21:12.005Z,5.72
2023-01-06T11:23:41.248Z,5.71
2023-01-06T11:26:14.336Z,5.68
2023-01-06T11:28:42.769Z,5.64
2023-01-06T11:31:14.980Z,5.73
2023-01-06T11:34:00.992Z,5.83
2023-01-06T11:36:31.072Z,5.96
2023-01-06T11:39:01.765Z,5.82
2023-01-06T11:41:35.611Z,5.92
2023-01-06T11:44:22.414Z,5.83
2023-01-06T11:46:56.995Z,5.76
2023-01-06T11:49:32.755Z,5.91
2023-01-06T11:52:18.927Z,6.09
2023-01-06T11:54:45.945Z,5.96
2023-01-06T11:57:25.379Z,6.10
2023-01-06T12:00:05.121Z,6.02
2023-01-06T12:02:48.684Z,6.09
2023-01-06T12:05:28.832Z,6.13
2023-01-06T12:07:57.756Z,6.02
2023-01-06T12:10:34.602Z,6.10
2023-01-06T12:13:01.251Z,6.15
2023-01-06T12:15:30.606Z,6.29
2023-01-06T12:18:07.330Z,6.24
2023-01-06T12:20:38.395Z,5.98
2023-01-06T12:23:06.624Z,6.19
2023-01-06T12:25:55.057Z,6.30
2023-01-06T12:28:24.887Z,6.13
2023-01-06T12:31:10.035Z,6.27
2023-01-06T12:33:52.787Z,6.25
2023-01-06T12:36:59.699Z,6.26
2023-01-06T12:39:37.394Z,6.57
2023-01-06T12:42:03.860Z,6.52
2023-01-06T12:44:49.013Z,6.61
2023-01-06T12:47:24.582Z,6.60
2023-01-06T12:50:17.569Z,6.54
2023-01-06T12:52:58.362Z,6.54
2023-01-06T12:56:03.975Z,6.64
2023-01-06T12:59:05.216Z,6.85
2023-01-06T13:02:22.575Z,6.61
2023-01-06T13:05:11.583Z,6.85
2023-01-06T13:08:21.098Z,6.96
2023-01-06T13:11:37.443Z,7.01
2023-01-06T13:14:15.746Z,6.74
2023-01-06T13:16:48.233Z,6.84
2023-01-06T13:19:46.608Z,6.93
2023-01-06T13:22:23.231Z,7.02
2023-01-06T13:24:52.302Z,7.10
2023-01-06T13:27:57.490Z,6.94
2023-01-06T13:31:04.311Z,7.09
2023-01-06T13:33:54.460Z,6.92
2023-01-06T13:36:45.797Z,7.08
2023-01-06T13:39:22.115Z,6.97
2023-01-06T13:41:55.737Z,7.15
2023-01-06T13:44:30.704Z,7.03
2023-01-06T13:47:05.951Z,7.07
2023-01-06T13:49:34.086Z,7.21
2023-01-06T13:52:00.570Z,7.16
2023-01-06T13:54:39.182Z,7.15
2023-01-06T13:57:28.973Z,7.18
2023-01-06T14:00:17.465Z,7.10
2023-01-06T14:02:43.898Z,7.30
2023-01-06T14:05:19.284Z,7.24
2023-01-06T14:07:53.515Z,7.26
2023-01-06T14:10:32.131Z,7.08
2023-01-06T14:12:59.748Z,7.18
2023-01-06T14:15:36.401Z,7.21
2023-01-06T14:18:03.636Z,7.10
2023-01-06T14:20:31.810Z,7.26
2023-01-06T14:23:03.277Z,7.45
2023-01-06T14:25:30.472Z,7.48
2023-01-06T14:27:59.735Z,7.40
2023-01-06T14:30:31.777Z,7.45
2023-01-06T14:33:07.303Z,7.22
2023-01-06T14:35:44.987Z,7.16
2023-01-06T14:38:25.760Z,7.21
2023-01-06T14:41:02.984Z,7.31
2023-01-06T14:43:47.350Z,7.49
2023-01-06T14:46:30.150Z,7.60
2023-01-06T14:49:01.583Z,7.49
2023-01-06T14:51:30.302Z,7.51
2023-01-06T14:54:04.010Z,7.17
2023-01-06T14:56:33.163Z,7.36
2023-01-06T14:59:14.455Z,7.33
2023-01-06T15:01:44.023Z,7.04
2023-01-06T15:04:23.632Z,7.10
2023-01-06T15:07:20.989Z,6.95
2023-01-06T15:09:49.519Z,7.05
2023-01-06T15:12:30.654Z,7.19
2023-01-06T15:14:57.760Z,7.23
2023-01-06T15:17:24.282Z,7.20
2023-01-06T15:19:52.851Z,7.09
2023-01-06T15:22:25.645Z,7.06
2023-01-06T15:24:52.309Z,7.30
2023-01-06T15:27:19.490Z,7.15
2023-01-06T15:29:50.976Z,7.01
2023-01-06T15:32:19.146Z,7.02
2023-01-06T15:34:47.461Z,6.92
2023-01-06T15:37:23.967Z,6.90
2023-01-06T15:39:51.601Z,6.97
2023-01-06T15:42:22.575Z,6.90
2023-01-06T15:45:02.717Z,6.95
2023-01-06T15:47:39.418Z,6.97
2023-01-06T15:50:17.122Z,6.87
2023-01-06T15:52:49.774Z,6.90
2023-01-06T15:55:30.117Z,7.00
2023-01-06T15:58:08.390Z,7.00
2023-01-06T16:00:50.382Z,6.87
2023-01-06T16:03:22.241Z,6.94
2023-01-06T16:05:53.480Z,7.11
2023-01-06T16:08:26.715Z,7.08
2023-01-06T16:11:17.210Z,7.13
2023-01-06T16:13:58.627Z,6.93
2023-01-06T16:16:31.583Z,7.08
2023-01-06T16:18:58.341Z,6.97
2023-01-06T16:21:31.989Z,7.08
2023-01-06T16:24:04.093Z,6.79
2023-01-06T16:26:34.284Z,6.89
2023-01-06T16:29:05.400Z,6.98
2023-01-06T16:31:34.830Z,6.90
2023-01-06T16:34:26.649Z,6.98
2023-01-06T16:37:00.661Z,7.09
2023-01-06T16:39:27.686Z,7.13
2023-01-06T16:42:00.384Z,7.09
2023-01-06T16:44:31.585Z,7.06
2023-01-06T16:46:59.119Z,6.90
2023-01-06T16:49:25.925Z,7.04
2023-01-06T16:51:54.634Z,6.98
2023-01-06T16:54:22.574Z,6.85
2023-01-06T16:56:50.153Z,6.92
2023-01-06T16:59:18.570Z,6.93
2023-01-06T17:01:47.395Z,7.02
2023-01-06T17:04:15.238Z,6.92
2023-01-06T17:06:43.811Z,7.05
2023-01-06T17:09:21.745Z,6.91
2023-01-06T17:11:49.613Z,6.89
2023-01-06T17:14:21.097Z,6.76
2023-01-06T17:16:47.934Z,6.81
2023-01-06T17:19:28.288Z,6.98
2023-01-06T17:22:20.535Z,6.89
2023-01-06T17:24:47.167Z,6.74
2023-01-06T17:27:26.668Z,6.85
2023-01-06T17:29:54.924Z,6.90
2023-01-06T17:32:27.089Z,7.04
2023-01-06T17:34:53.675Z,6.84
2023-01-06T17:37:25.283Z,6.70
2023-01-06T17:39:52.699Z,6.80
2023-01-06T17:42:32.453Z,6.67
2023-01-06T17:45:00.439Z,6.91
2023-01-06T17:47:29.706Z,6.88
2023-01-06T17:50:00.829Z,6.88
2023-01-06T17:52:35.646Z,6.91
2023-01-06T17:55:43.730Z,7.01
2023-01-06T17:58:15.097Z,6.87
2023-01-06T18:00:42.394Z,6.95
2023-01-06T18:03:19.100Z,7.00
2023-01-06T18:05:45.703Z,6.80
2023-01-06T18:08:14.892Z,6.86
2023-01-06T18:11:05.562Z,6.89
2023-01-06T18:13:31.965Z,6.96
2023-01-06T18:16:00.484Z,6.99
2023-01-06T18:18:36.693Z,7.07
2023-01-06T18:21:23.074Z,7.02
2023-01-06T18:23:52.248Z,6.79
2023-01-06T18:26:27.745Z,6.80
2023-01-06T18:28:59.906Z,6.95
2023-01-06T18:31:33.364Z,6.94
2023-01-06T18:34:02.274Z,6.84
2023-01-06T18:36:28.894Z,6.80
2023-01-06T18:38:56.233Z,6.71
2023-01-06T18:41:22.704Z,6.77
2023-01-06T18:43:49.141Z,6.80
2023-01-06T18:46:18.028Z,6.89
2023-01-06T18:48:45.302Z,6.81
2023-01-06T18:51:22.805Z,6.72
2023-01-06T18:53:51.363Z,6.74
2023-01-06T18:56:26.889Z,6.80
2023-01-06T18:58:57.060Z,6.67
2023-01-06T19:01:26.702Z,6.65
2023-01-06T19:04:16.494Z,6.61
2023-01-06T19:06:50.651Z,6.67
2023-01-06T19:09:25.935Z,6.74
2023-01-06T19:12:00.729Z,6.65
2023-01-06T19:14:29.427Z,6.61
2023-01-06T19:16:58.664Z,6.64
2023-01-06T19:19:34.805Z,6.74
2023-01-06T19:22:23.651Z,6.62
2023-01-06T19:25:03.846Z,6.67
2023-01-06T19:27:37.784Z,6.64
2023-01-06T19:30:13.078Z,6.48
2023-01-06T19:32:40.183Z,6.39
2023-01-06T19:35:17.616Z,6.36
2023-01-06T19:37:44.170Z,6.23
2023-01-06T19:40:25.363Z,6.36
2023-01-06T19:42:57.168Z,6.20
2023-01-06T19:45:32.556Z,6.41
2023-01-06T19:48:00.697Z,6.53
2023-01-06T19:50:27.324Z,6.40
2023-01-06T19:53:00.197Z,6.35
2023-01-06T19:55:32.664Z,6.39
2023-01-06T19:58:03.835Z,6.32
2023-01-06T20:00:31.921Z,6.32
2023-01-06T20:03:01.799Z,6.40
2023-01-06T20:05:29.699Z,6.26
2023-01-06T20:07:56.133Z,6.26
2023-01-06T20:10:22.754Z,6.18
2023-01-06T20:12:50.876Z,6.37
2023-01-06T20:15:17.400Z,6.33
2023-01-06T20:17:43.925Z,6.42
2023-01-06T20:20:10.916Z,6.29
2023-01-06T20:22:37.381Z,6.24
2023-01-06T20:25:04.101Z,6.17
2023-01-06T20:27:30.561Z,6.31
2023-01-06T20:29:57.005Z,6.28
2023-01-06T20:32:23.544Z,6.32
2023-01-06T20:34:50.105Z,6.42
2023-01-06T20:37:16.521Z,6.37
2023-01-06T20:39:43.087Z,6.16
2023-01-06T20:42:11.904Z,5.97
2023-01-06T20:44:39.567Z,5.90
2023-01-06T20:47:06.299Z,5.85
2023-01-06T20:49:32.767Z,5.88
2023-01-06T20:51:59.250Z,5.80
2023-01-06T20:54:25.693Z,5.90
2023-01-06T20:56:53.751Z,5.84
2023-01-06T20:59:20.468Z,5.87
2023-01-06T21:01:47.023Z,5.87
2023-01-06T21:04:13.687Z,5.83
2023-01-06T21:06:40.297Z,6.04
2023-01-06T21:09:06.795Z,6.13
2023-01-06T21:11:33.303Z,6.02
2023-01-06T21:13:59.741Z,6.05
2023-01-06T21:16:26.278Z,6.08
2023-01-06T21:18:52.814Z,6.04
2023-01-06T21:21:19.277Z,5.97
2023-01-06T21:23:45.725Z,5.92
2023-01-06T21:26:12.174Z,5.83
2023-01-06T21:28:38.697Z,5.69
2023-01-06T21:31:05.336Z,5.64
2023-01-06T21:33:32.708Z,5.78
2023-01-06T21:35:59.396Z,5.86
2023-01-06T21:38:25.834Z,5.52
2023-01-06T21:40:53.524Z,5.72
2023-01-06T21:43:19.998Z,5.74
2023-01-06T21:45:46.592Z,5.59
2023-01-06T21:48:14.116Z,5.68
2023-01-06T21:50:43.390Z,5.59
2023-01-06T21:53:12.316Z,5.42
2023-01-06T21:55:39.379Z,5.47
2023-01-06T21:58:05.947Z,5.52
2023-01-06T22:00:32.484Z,5.52
2023-01-06T22:02:59.030Z,5.42
2023-01-06T22:05:25.570Z,5.34
2023-01-06T22:07:53.325Z,5.36
2023-01-06T22:10:22.656Z,5.46
2023-01-06T22:12:52.676Z,5.58
2023-01-06T22:15:20.314Z,5.44
2023-01-06T22:17:46.898Z,5.43
2023-01-06T22:20:13.689Z,5.30
2023-01-06T22:22:41.598Z,5.33
2023-01-06T22:25:08.787Z,5.37
2023-01-06T22:27:35.299Z,5.34
2023-01-06T22:30:01.883Z,5.42
2023-01-06T22:32:28.481Z,5.33
2023-01-06T22:34:54.955Z,5.34
2023-01-06T22:37:21.511Z,5.39
2023-01-06T22:39:49.215Z,5.33
2023-01-06T22:42:16.135Z,5.35
2023-01-06T22:44:42.663Z,5.49
2023-01-06T22:47:09.238Z,5.41
2023-01-06T22:49:35.758Z,5.31
2023-01-06T22:52:02.234Z,5.26
2023-01-06T22:54:28.744Z,5.24
2023-01-06T22:56:55.181Z,5.39
2023-01-06T22:59:21.687Z,5.43
2023-01-06T23:01:48.282Z,5.19
2023-01-06T23:04:14.962Z,5.20
2023-01-06T23:06:42.081Z,5.24
2023-01-06T23:09:08.543Z,5.27
2023-01-06T23:11:41.304Z,5.25
2023-01-06T23:14:08.935Z,5.07
2023-01-06T23:16:36.993Z,5.13
2023-01-06T23:19:03.939Z,5.09
2023-01-06T23:21:31.696Z,5.19
2023-01-06T23:23:58.721Z,4.92
2023-01-06T23:26:35.912Z,5.00
2023-01-06T23:29:02.772Z,4.97
2023-01-06T23:31:31.820Z,5.13
2023-01-06T23:34:02.403Z,5.16
2023-01-06T23:36:32.731Z,5.26
2023-01-06T23:39:00.923Z,5.09
2023-01-06T23:41:31.232Z,5.22
2023-01-06T23:43:58.181Z,5.05
2023-01-06T23:46:33.632Z,5.05
2023-01-06T23:49:00.147Z,4.95
2023-01-06T23:51:30.568Z,5.00
2023-01-06T23:53:57.007Z,4.99
2023-01-06T23:56:25.877Z,5.07
2023-01-06T23:58:54.330Z,5.05
