createdAt,value
2023-05-02T00:00:45.114Z,875.6923
2023-05-02T00:01:45.874Z,881.2308
2023-05-02T00:02:47.503Z,871.1539
2023-05-02T00:03:49.275Z,876.7692
2023-05-02T00:04:50.797Z,887.0000
2023-05-02T00:05:52.425Z,876.3846
2023-05-02T00:06:54.182Z,885.0769
2023-05-02T00:07:55.699Z,872.9231
2023-05-02T00:08:57.305Z,874.6923
2023-05-02T00:09:59.220Z,880.6154
2023-05-02T00:11:00.987Z,870.4615
2023-05-02T00:12:02.295Z,880.7692
2023-05-02T00:13:03.939Z,869.3846
2023-05-02T00:14:05.501Z,865.0000
2023-05-02T00:15:07.205Z,867.6154
2023-05-02T00:16:08.871Z,879.2308
2023-05-02T00:17:10.593Z,887.6154
2023-05-02T00:18:12.231Z,880.9231
2023-05-02T00:19:13.782Z,884.9231
2023-05-02T00:20:15.401Z,879.7692
2023-05-02T00:21:17.181Z,872.8461
2023-05-02T00:22:18.759Z,876.9231
2023-05-02T00:23:20.444Z,873.0769
2023-05-02T00:24:21.991Z,885.6923
2023-05-02T00:25:23.668Z,880.0769
2023-05-02T00:26:25.364Z,876.0769
2023-05-02T00:27:26.978Z,879.0769
2023-05-02T00:28:28.557Z,903.0769
2023-05-02T00:29:30.230Z,894.3077
2023-05-02T00:30:31.867Z,885.6923
2023-05-02T00:31:34.103Z,873.6923
2023-05-02T00:32:35.220Z,872.2308
2023-05-02T00:33:36.842Z,881.3846
2023-05-02T00:34:38.419Z,869.9231
2023-05-02T00:35:40.114Z,873.3846
2023-05-02T00:36:41.780Z,876.6154
2023-05-02T00:37:43.548Z,873.5385
2023-05-02T00:38:45.016Z,870.6154
2023-05-02T00:39:46.693Z,894.0000
2023-05-02T00:40:48.346Z,876.7692
2023-05-02T00:41:50.037Z,878.4615
2023-05-02T00:42:51.652Z,895.2308
2023-05-02T00:43:53.252Z,889.0000
2023-05-02T00:44:54.851Z,883.0000
2023-05-02T00:45:56.608Z,887.2308
2023-05-02T00:46:58.553Z,882.0000
2023-05-02T00:48:00.560Z,881.6923
2023-05-02T00:49:01.469Z,869.5385
2023-05-02T00:50:03.369Z,873.6154
2023-05-02T00:51:04.751Z,873.1539
2023-05-02T00:52:06.483Z,877.0000
2023-05-02T00:53:08.093Z,887.3846
2023-05-02T00:54:09.792Z,890.0769
2023-05-02T00:55:11.342Z,875.1539
2023-05-02T00:56:13.017Z,872.6154
2023-05-02T00:57:14.644Z,875.2308
2023-05-02T00:58:16.571Z,869.7692
2023-05-02T00:59:17.904Z,876.3846
2023-05-02T01:00:19.591Z,864.7692
2023-05-02T01:01:21.271Z,872.0769
2023-05-02T01:02:24.637Z,870.6154
2023-05-02T01:03:24.724Z,871.7692
2023-05-02T01:04:26.172Z,875.4615
2023-05-02T01:05:27.775Z,870.6923
2023-05-02T01:06:29.505Z,876.0769
2023-05-02T01:07:31.130Z,871.6154
2023-05-02T01:08:32.786Z,873.4615
2023-05-02T01:09:34.401Z,880.3846
2023-05-02T01:10:36.082Z,878.3077
2023-05-02T01:11:37.721Z,876.4615
2023-05-02T01:12:39.352Z,873.1539
2023-05-02T01:13:41.030Z,881.7692
2023-05-02T01:14:42.620Z,871.9231
2023-05-02T01:15:44.300Z,881.1539
2023-05-02T01:16:45.975Z,883.4615
2023-05-02T01:17:47.678Z,876.5385
2023-05-02T01:18:49.258Z,881.8461
2023-05-02T01:19:50.850Z,892.5385
2023-05-02T01:20:52.565Z,879.0000
2023-05-02T01:21:54.128Z,869.0000
2023-05-02T01:22:55.833Z,866.0000
2023-05-02T01:23:57.427Z,869.1539
2023-05-02T01:24:59.079Z,870.7692
2023-05-02T01:26:00.721Z,874.4615
2023-05-02T01:27:02.351Z,873.3846
2023-05-02T01:28:04.012Z,873.9231
2023-05-02T01:29:05.717Z,878.9231
2023-05-02T01:30:07.281Z,896.6154
2023-05-02T01:31:08.965Z,891.5385
2023-05-02T01:32:10.579Z,889.2308
2023-05-02T01:33:12.318Z,870.2308
2023-05-02T01:34:13.904Z,880.4615
2023-05-02T01:35:15.550Z,875.2308
2023-05-02T01:36:17.139Z,876.7692
2023-05-02T01:37:18.847Z,881.8461
2023-05-02T01:38:20.496Z,861.6923
2023-05-02T01:39:22.547Z,870.6923
2023-05-02T01:40:23.791Z,888.2308
2023-05-02T01:41:25.459Z,871.8461
2023-05-02T01:42:27.077Z,881.6923
2023-05-02T01:43:28.735Z,882.3077
2023-05-02T01:44:30.356Z,889.6154
2023-05-02T01:45:32.049Z,868.7692
2023-05-02T01:46:33.663Z,875.4615
2023-05-02T01:47:35.333Z,875.7692
2023-05-02T01:48:37.066Z,878.7692
2023-05-02T01:49:38.721Z,878.2308
2023-05-02T01:50:40.221Z,881.6923
2023-05-02T01:51:41.907Z,877.3077
2023-05-02T01:52:43.576Z,865.9231
2023-05-02T01:53:45.571Z,874.1539
2023-05-02T01:54:46.820Z,878.8461
2023-05-02T01:55:48.468Z,885.1539
2023-05-02T01:56:50.126Z,886.4615
2023-05-02T01:57:51.757Z,874.3846
2023-05-02T01:58:53.444Z,860.4615
2023-05-02T01:59:55.083Z,882.4615
2023-05-02T02:00:56.680Z,879.3077
2023-05-02T02:01:58.366Z,870.3077
2023-05-02T02:03:00.040Z,864.4615
2023-05-02T02:04:02.143Z,881.3846
2023-05-02T02:05:03.300Z,916.2308
2023-05-02T02:06:04.978Z,893.1539
2023-05-02T02:07:06.542Z,887.3846
2023-05-02T02:08:08.215Z,867.9231
2023-05-02T02:09:09.868Z,872.7692
2023-05-02T02:10:11.518Z,880.3846
2023-05-02T02:11:13.142Z,872.4615
2023-05-02T02:12:14.771Z,896.7692
2023-05-02T02:13:16.468Z,883.8461
2023-05-02T02:14:18.070Z,876.5385
2023-05-02T02:15:19.794Z,865.3846
2023-05-02T02:16:21.378Z,863.8461
2023-05-02T02:17:23.019Z,870.0769
2023-05-02T02:18:24.614Z,877.5385
2023-05-02T02:19:26.353Z,864.2308
2023-05-02T02:20:27.897Z,868.2308
2023-05-02T02:21:29.580Z,859.7692
2023-05-02T02:22:31.181Z,868.8461
2023-05-02T02:23:33.013Z,873.0000
2023-05-02T02:24:34.592Z,866.4615
2023-05-02T02:25:36.259Z,871.9231
2023-05-02T02:26:37.820Z,875.6923
2023-05-02T02:27:39.503Z,888.3846
2023-05-02T02:28:41.103Z,881.3077
2023-05-02T02:29:42.848Z,867.8461
2023-05-02T02:30:44.468Z,864.1539
2023-05-02T02:31:46.108Z,869.9231
2023-05-02T02:32:47.760Z,864.4615
2023-05-02T02:33:49.372Z,871.1539
2023-05-02T02:34:51.030Z,870.7692
2023-05-02T02:35:52.696Z,870.7692
2023-05-02T02:36:54.295Z,876.3077
2023-05-02T02:37:55.959Z,883.3077
2023-05-02T02:38:57.617Z,870.7692
2023-05-02T02:39:59.844Z,873.0769
2023-05-02T02:41:00.841Z,877.1539
2023-05-02T02:42:02.519Z,865.8461
2023-05-02T02:43:04.104Z,882.7692
2023-05-02T02:44:06.560Z,894.7692
2023-05-02T02:45:07.425Z,869.3077
2023-05-02T02:46:09.156Z,867.8461
2023-05-02T02:47:10.706Z,876.8461
2023-05-02T02:48:12.430Z,868.4615
2023-05-02T02:49:13.994Z,882.9231
2023-05-02T02:50:16.138Z,881.6923
2023-05-02T02:51:17.289Z,883.0769
2023-05-02T02:52:19.468Z,889.0769
2023-05-02T02:53:20.524Z,891.5385
2023-05-02T02:54:27.042Z,884.8461
2023-05-02T02:55:23.896Z,874.8461
2023-05-02T02:56:25.506Z,874.5385
2023-05-02T02:57:27.092Z,878.3846
2023-05-02T02:58:28.792Z,885.1539
2023-05-02T02:59:30.384Z,874.9231
2023-05-02T03:00:32.147Z,880.1539
2023-05-02T03:01:33.797Z,872.0000
2023-05-02T03:02:35.397Z,873.0000
2023-05-02T03:03:37.041Z,861.5385
2023-05-02T03:04:38.658Z,876.7692
2023-05-02T03:05:40.366Z,876.0769
2023-05-02T03:06:42.032Z,880.5385
2023-05-02T03:07:43.588Z,895.0769
2023-05-02T03:08:45.223Z,861.8461
2023-05-02T03:09:46.870Z,874.6154
2023-05-02T03:10:48.576Z,874.6923
2023-05-02T03:11:50.194Z,877.4615
2023-05-02T03:12:51.799Z,873.5385
2023-05-02T03:13:53.467Z,879.7692
2023-05-02T03:14:55.149Z,871.9231
2023-05-02T03:15:56.817Z,890.0769
2023-05-02T03:16:58.437Z,882.4615
2023-05-02T03:18:00.034Z,895.3846
2023-05-02T03:19:01.696Z,870.1539
2023-05-02T03:20:03.304Z,877.0000
2023-05-02T03:21:04.996Z,874.8461
2023-05-02T03:22:07.085Z,870.9231
2023-05-02T03:23:08.264Z,873.6923
2023-05-02T03:24:09.898Z,865.3077
2023-05-02T03:25:11.569Z,898.1539
2023-05-02T03:26:13.163Z,875.8461
2023-05-02T03:27:14.930Z,883.4615
2023-05-02T03:28:16.540Z,873.2308
2023-05-02T03:29:18.198Z,897.7692
2023-05-02T03:30:19.770Z,903.0000
2023-05-02T03:31:21.881Z,893.6154
2023-05-02T03:32:23.191Z,888.9231
2023-05-02T03:33:24.781Z,883.8461
2023-05-02T03:34:26.343Z,877.9231
2023-05-02T03:35:28.041Z,884.6923
2023-05-02T03:36:29.670Z,895.0000
2023-05-02T03:37:31.404Z,886.1539
2023-05-02T03:38:33.041Z,896.3846
2023-05-02T03:39:34.621Z,897.9231
2023-05-02T03:40:36.203Z,879.7692
2023-05-02T03:41:37.914Z,881.6923
2023-05-02T03:42:39.624Z,884.5385
2023-05-02T03:43:41.277Z,903.4615
2023-05-02T03:44:43.581Z,913.3846
2023-05-02T03:45:44.500Z,890.3846
2023-05-02T03:46:46.169Z,884.4615
2023-05-02T03:47:47.812Z,894.0769
2023-05-02T03:48:49.435Z,890.3846
2023-05-02T03:49:51.098Z,888.6923
2023-05-02T03:50:52.702Z,898.5385
2023-05-02T03:51:54.404Z,874.5385
2023-05-02T03:52:55.959Z,885.3077
2023-05-02T03:53:57.725Z,888.9231
2023-05-02T03:54:59.290Z,915.4615
2023-05-02T03:56:00.937Z,927.2308
2023-05-02T03:57:02.538Z,945.3846
2023-05-02T03:58:04.251Z,946.9231
2023-05-02T03:59:05.914Z,948.0000
2023-05-02T04:00:07.540Z,954.4615
2023-05-02T04:01:09.162Z,957.6923
2023-05-02T04:02:10.869Z,958.0769
2023-05-02T04:03:13.092Z,976.9231
2023-05-02T04:04:14.176Z,969.9231
2023-05-02T04:05:15.729Z,998.9231
2023-05-02T04:06:17.452Z,993.3077
2023-05-02T04:07:19.029Z,996.3077
2023-05-02T04:08:20.726Z,998.0000
2023-05-02T04:09:22.361Z,1006.4615
2023-05-02T04:10:24.017Z,1010.6923
2023-05-02T04:11:25.613Z,1013.3846
2023-05-02T04:12:27.326Z,1014.8461
2023-05-02T04:13:28.911Z,1023.3846
2023-05-02T04:14:30.614Z,1017.3846
2023-05-02T04:15:33.098Z,1049.9231
2023-05-02T04:16:34.729Z,1029.9231
2023-05-02T04:17:35.582Z,1031.3846
2023-05-02T04:18:37.142Z,1053.4615
2023-05-02T04:19:38.891Z,1038.3846
2023-05-02T04:20:40.421Z,1035.9231
2023-05-02T04:21:42.066Z,1045.8462
2023-05-02T04:22:43.650Z,1055.6923
2023-05-02T04:23:46.050Z,1059.3846
2023-05-02T04:24:47.007Z,1058.9231
2023-05-02T04:25:48.616Z,1052.3846
2023-05-02T04:26:50.288Z,1066.0769
2023-05-02T04:27:51.911Z,1079.6154
2023-05-02T04:28:53.571Z,1091.3846
2023-05-02T04:29:55.250Z,1100.6154
2023-05-02T04:30:56.932Z,1103.9231
2023-05-02T04:31:58.503Z,1103.8462
2023-05-02T04:33:00.196Z,1096.0769
2023-05-02T04:34:01.810Z,1110.0769
2023-05-02T04:35:04.138Z,1112.9231
2023-05-02T04:36:05.120Z,1118.6923
2023-05-02T04:37:06.726Z,1111.6154
2023-05-02T04:38:08.392Z,1127.7693
2023-05-02T04:39:10.043Z,1138.4615
2023-05-02T04:40:11.677Z,1140.6154
2023-05-02T04:41:13.357Z,1143.1538
2023-05-02T04:42:14.993Z,1153.7693
2023-05-02T04:43:16.625Z,1155.9231
2023-05-02T04:44:18.296Z,1148.3077
2023-05-02T04:45:19.984Z,1158.0769
2023-05-02T04:46:21.623Z,1157.6923
2023-05-02T04:47:23.240Z,1150.6154
2023-05-02T04:48:24.840Z,1163.7693
2023-05-02T04:49:26.598Z,1174.1538
2023-05-02T04:50:28.323Z,1172.8462
2023-05-02T04:51:29.848Z,1172.4615
2023-05-02T04:52:31.487Z,1182.6154
2023-05-02T04:53:33.072Z,1175.3077
2023-05-02T04:54:34.781Z,1176.8462
2023-05-02T04:55:36.561Z,1170.3077
2023-05-02T04:56:38.576Z,1176.0769
2023-05-02T04:57:39.671Z,1181.0000
2023-05-02T04:58:41.330Z,1179.8462
2023-05-02T04:59:42.987Z,1183.3846
2023-05-02T05:00:44.652Z,1204.5385
2023-05-02T05:01:46.433Z,1220.4615
2023-05-02T05:02:47.975Z,1212.1538
2023-05-02T05:03:49.688Z,1216.5385
2023-05-02T05:04:51.229Z,1220.2307
2023-05-02T05:05:53.089Z,1220.1538
2023-05-02T05:06:54.664Z,1226.0769
2023-05-02T05:07:56.167Z,1232.8462
2023-05-02T05:08:57.790Z,1215.4615
2023-05-02T05:09:59.537Z,1233.8462
2023-05-02T05:11:01.058Z,1223.9231
2023-05-02T05:12:02.963Z,1239.6923
2023-05-02T05:13:04.492Z,1241.1538
2023-05-02T05:14:06.187Z,1239.2307
2023-05-02T05:15:07.850Z,1237.6923
2023-05-02T05:16:09.496Z,1239.0769
2023-05-02T05:17:11.114Z,1242.4615
2023-05-02T05:18:12.838Z,1264.7693
2023-05-02T05:19:14.408Z,1262.2307
2023-05-02T05:20:16.034Z,1261.3846
2023-05-02T05:21:17.699Z,1252.8462
2023-05-02T05:22:20.339Z,1251.6154
2023-05-02T05:23:21.881Z,1264.0769
2023-05-02T05:24:22.789Z,1250.1538
2023-05-02T05:25:24.212Z,1269.2307
2023-05-02T05:26:25.954Z,1286.0769
2023-05-02T05:27:27.554Z,1286.4615
2023-05-02T05:28:29.219Z,1277.2307
2023-05-02T05:29:30.857Z,1285.5385
2023-05-02T05:30:32.496Z,1292.2307
2023-05-02T05:31:34.227Z,1289.4615
2023-05-02T05:32:35.834Z,1301.0769
2023-05-02T05:33:37.465Z,1298.6923
2023-05-02T05:34:39.110Z,1299.6923
2023-05-02T05:35:40.703Z,1300.9231
2023-05-02T05:36:42.361Z,1305.0769
2023-05-02T05:37:44.070Z,1312.2307
2023-05-02T05:38:45.677Z,1309.6923
2023-05-02T05:39:47.302Z,1305.6154
2023-05-02T05:40:48.911Z,1320.3077
2023-05-02T05:41:50.586Z,1324.3077
2023-05-02T05:42:52.269Z,1322.8462
2023-05-02T05:43:53.941Z,1326.3077
2023-05-02T05:44:55.486Z,1330.3846
2023-05-02T05:45:57.220Z,1345.7693
2023-05-02T05:46:58.926Z,1349.4615
2023-05-02T05:48:00.533Z,1335.6923
2023-05-02T05:49:02.188Z,1340.6154
2023-05-02T05:50:03.962Z,1327.9231
2023-05-02T05:51:05.436Z,1346.0769
2023-05-02T05:52:07.066Z,1358.0769
2023-05-02T05:53:08.626Z,1341.9231
2023-05-02T05:54:10.334Z,1349.7693
2023-05-02T05:55:11.965Z,1355.7693
2023-05-02T05:56:13.938Z,1336.6154
2023-05-02T05:57:15.778Z,1354.2307
2023-05-02T05:58:16.928Z,1355.2307
2023-05-02T05:59:18.466Z,1358.3846
2023-05-02T06:00:20.172Z,1343.8462
2023-05-02T06:01:21.769Z,1363.0769
2023-05-02T06:02:23.612Z,1362.8462
2023-05-02T06:03:25.168Z,1360.0769
2023-05-02T06:04:26.829Z,1369.3846
2023-05-02T06:05:28.306Z,1374.3846
2023-05-02T06:06:30.034Z,1349.8462
2023-05-02T06:07:31.602Z,1367.5385
2023-05-02T06:08:33.303Z,1381.6154
2023-05-02T06:09:34.927Z,1400.0000
2023-05-02T06:10:36.583Z,1394.5385
2023-05-02T06:11:38.249Z,1384.9231
2023-05-02T06:12:39.877Z,1390.2307
2023-05-02T06:13:41.615Z,1404.1538
