createdAt,value
2023-01-09T00:01:29.767Z,11.50
2023-01-09T00:03:56.572Z,11.50
2023-01-09T00:06:23.471Z,11.50
2023-01-09T00:08:50.278Z,11.60
2023-01-09T00:11:17.175Z,11.60
2023-01-09T00:13:43.984Z,11.50
2023-01-09T00:16:11.134Z,11.60
2023-01-09T00:18:37.971Z,11.60
2023-01-09T00:21:06.759Z,11.60
2023-01-09T00:23:33.851Z,11.60
2023-01-09T00:26:12.319Z,11.60
2023-01-09T00:28:39.116Z,11.60
2023-01-09T00:31:07.570Z,11.60
2023-01-09T00:33:39.338Z,11.60
2023-01-09T00:36:06.450Z,11.60
2023-01-09T00:38:33.221Z,11.60
2023-01-09T00:41:01.164Z,11.60
2023-01-09T00:43:33.874Z,11.60
2023-01-09T00:46:03.860Z,11.60
2023-01-09T00:48:32.143Z,11.60
2023-01-09T00:50:59.943Z,11.60
2023-01-09T00:53:30.663Z,11.60
2023-01-09T00:56:04.699Z,11.60
2023-01-09T00:58:33.409Z,11.60
2023-01-09T01:01:00.474Z,11.60
2023-01-09T01:03:27.643Z,11.60
2023-01-09T01:06:12.856Z,11.60
2023-01-09T01:08:39.509Z,11.60
2023-01-09T01:11:12.963Z,11.70
2023-01-09T01:13:41.413Z,11.60
2023-01-09T01:16:10.295Z,11.60
2023-01-09T01:18:37.592Z,11.60
2023-01-09T01:21:08.957Z,11.60
2023-01-09T01:23:36.371Z,11.60
2023-01-09T01:26:11.818Z,12.00
2023-01-09T01:28:38.927Z,11.60
2023-01-09T01:31:06.526Z,11.60
2023-01-09T01:33:33.992Z,11.60
2023-01-09T01:36:06.435Z,11.60
2023-01-09T01:38:35.795Z,11.60
2023-01-09T01:41:03.678Z,11.60
2023-01-09T01:43:54.391Z,11.60
2023-01-09T01:46:21.160Z,11.60
2023-01-09T01:48:53.374Z,11.60
2023-01-09T01:51:24.620Z,11.50
2023-01-09T01:53:54.810Z,11.50
2023-01-09T01:56:36.676Z,11.50
2023-01-09T01:59:24.016Z,11.50
2023-01-09T02:01:54.273Z,11.50
2023-01-09T02:04:21.173Z,11.50
2023-01-09T02:06:50.041Z,11.50
2023-01-09T02:09:19.083Z,11.50
2023-01-09T02:11:46.607Z,11.50
2023-01-09T02:14:14.550Z,11.50
2023-01-09T02:16:59.890Z,11.50
2023-01-09T02:19:46.656Z,11.50
2023-01-09T02:22:29.054Z,11.50
2023-01-09T02:25:33.135Z,11.50
2023-01-09T02:28:27.348Z,11.50
2023-01-09T02:30:59.436Z,11.50
2023-01-09T02:33:40.179Z,11.50
2023-01-09T02:36:28.382Z,11.40
2023-01-09T02:39:15.723Z,11.40
2023-01-09T02:41:55.263Z,11.40
2023-01-09T02:44:25.636Z,11.40
2023-01-09T02:47:16.990Z,11.40
2023-01-09T02:49:56.347Z,11.40
2023-01-09T02:52:33.595Z,11.40
2023-01-09T02:55:34.370Z,11.40
2023-01-09T02:58:06.988Z,11.40
2023-01-09T03:01:02.688Z,11.30
2023-01-09T03:03:49.891Z,11.30
2023-01-09T03:06:34.417Z,11.30
2023-01-09T03:09:06.284Z,11.30
2023-01-09T03:11:39.217Z,11.20
2023-01-09T03:14:12.094Z,11.20
2023-01-09T03:16:39.319Z,11.20
2023-01-09T03:19:10.322Z,11.20
2023-01-09T03:21:38.578Z,11.20
2023-01-09T03:24:05.593Z,11.10
2023-01-09T03:26:32.481Z,11.10
2023-01-09T03:28:59.471Z,11.10
2023-01-09T03:31:26.440Z,11.10
2023-01-09T03:33:53.166Z,11.10
2023-01-09T03:36:20.939Z,11.00
2023-01-09T03:38:48.026Z,11.00
2023-01-09T03:41:14.957Z,11.00
2023-01-09T03:43:41.652Z,11.00
2023-01-09T03:46:08.361Z,11.00
2023-01-09T03:48:35.477Z,11.00
2023-01-09T03:51:02.224Z,10.90
2023-01-09T03:53:29.127Z,10.90
2023-01-09T03:55:57.551Z,10.90
2023-01-09T03:58:25.081Z,10.90
2023-01-09T04:00:52.754Z,10.90
2023-01-09T04:03:20.827Z,10.90
2023-01-09T04:05:49.499Z,10.90
2023-01-09T04:08:17.059Z,10.90
2023-01-09T04:10:50.427Z,10.90
2023-01-09T04:13:17.346Z,10.90
2023-01-09T04:15:44.445Z,10.80
2023-01-09T04:18:11.108Z,10.80
2023-01-09T04:20:37.940Z,10.80
2023-01-09T04:23:04.724Z,10.80
2023-01-09T04:25:31.399Z,10.80
2023-01-09T04:27:58.113Z,10.80
2023-01-09T04:30:25.159Z,10.80
2023-01-09T04:32:52.386Z,10.80
2023-01-09T04:35:20.036Z,10.80
2023-01-09T04:37:46.710Z,10.80
2023-01-09T04:40:13.989Z,10.80
2023-01-09T04:42:41.239Z,10.70
2023-01-09T04:45:10.169Z,10.70
2023-01-09T04:47:36.830Z,10.70
2023-01-09T04:50:03.781Z,10.70
2023-01-09T04:52:31.047Z,10.70
2023-01-09T04:54:57.731Z,10.70
2023-01-09T04:57:24.455Z,10.70
2023-01-09T04:59:52.226Z,10.70
2023-01-09T05:02:19.042Z,10.70
2023-01-09T05:04:45.677Z,10.70
2023-01-09T05:07:12.370Z,10.70
2023-01-09T05:09:39.064Z,10.60
2023-01-09T05:12:06.465Z,10.60
2023-01-09T05:14:33.273Z,10.60
2023-01-09T05:16:59.950Z,10.60
2023-01-09T05:19:26.567Z,10.60
2023-01-09T05:21:53.190Z,10.50
2023-01-09T05:24:19.922Z,10.50
2023-01-09T05:26:46.581Z,10.50
2023-01-09T05:29:13.266Z,10.50
2023-01-09T05:31:39.969Z,10.50
2023-01-09T05:34:06.676Z,10.50
2023-01-09T05:36:33.411Z,10.40
2023-01-09T05:39:00.258Z,10.40
2023-01-09T05:41:26.900Z,10.40
2023-01-09T05:43:53.624Z,10.40
2023-01-09T05:46:20.322Z,10.40
2023-01-09T05:48:46.967Z,10.40
2023-01-09T05:51:13.759Z,10.40
2023-01-09T05:53:40.462Z,10.40
2023-01-09T05:56:07.311Z,10.40
2023-01-09T05:58:34.017Z,10.30
2023-01-09T06:01:00.705Z,10.30
2023-01-09T06:03:27.346Z,10.30
2023-01-09T06:05:53.968Z,10.30
2023-01-09T06:08:20.660Z,10.30
2023-01-09T06:10:47.956Z,10.30
2023-01-09T06:13:14.909Z,10.30
2023-01-09T06:15:42.016Z,10.30
2023-01-09T06:18:09.149Z,10.30
2023-01-09T06:20:35.803Z,10.30
2023-01-09T06:23:02.550Z,10.30
2023-01-09T06:25:29.205Z,10.20
2023-01-09T06:27:55.984Z,10.20
2023-01-09T06:30:22.660Z,10.20
2023-01-09T06:32:50.028Z,10.20
2023-01-09T06:35:22.202Z,10.20
2023-01-09T06:37:49.800Z,10.20
2023-01-09T06:40:17.828Z,10.20
2023-01-09T06:42:45.433Z,10.20
2023-01-09T06:45:13.313Z,10.20
2023-01-09T06:47:40.809Z,10.20
2023-01-09T06:50:09.319Z,10.20
2023-01-09T06:52:37.201Z,10.20
2023-01-09T06:55:05.580Z,10.20
2023-01-09T06:57:32.327Z,10.20
2023-01-09T06:59:59.053Z,10.20
2023-01-09T07:02:25.837Z,10.20
2023-01-09T07:04:52.510Z,10.20
2023-01-09T07:07:20.333Z,10.20
2023-01-09T07:09:47.010Z,10.20
2023-01-09T07:12:14.875Z,10.20
2023-01-09T07:14:41.755Z,10.20
2023-01-09T07:17:09.832Z,10.20
2023-01-09T07:19:36.543Z,10.30
2023-01-09T07:22:03.201Z,10.30
2023-01-09T07:24:29.862Z,10.30
2023-01-09T07:26:56.605Z,10.30
2023-01-09T07:29:23.296Z,10.30
2023-01-09T07:31:49.985Z,10.30
2023-01-09T07:34:16.607Z,10.30
2023-01-09T07:36:46.412Z,10.30
2023-01-09T07:39:13.577Z,10.30
2023-01-09T07:41:40.588Z,10.40
2023-01-09T07:44:11.082Z,10.40
2023-01-09T07:46:38.332Z,10.40
2023-01-09T07:49:05.441Z,10.40
2023-01-09T07:51:32.245Z,10.40
2023-01-09T07:53:59.043Z,10.40
2023-01-09T07:56:25.809Z,10.40
2023-01-09T07:58:52.569Z,10.40
2023-01-09T08:01:19.305Z,10.40
2023-01-09T08:03:46.027Z,10.40
2023-01-09T08:06:12.711Z,10.40
2023-01-09T08:08:39.387Z,10.40
2023-01-09T08:11:06.102Z,10.40
2023-01-09T08:13:32.763Z,10.40
2023-01-09T08:15:59.544Z,10.50
2023-01-09T08:18:26.290Z,10.50
2023-01-09T08:20:52.916Z,10.50
2023-01-09T08:23:19.672Z,10.50
2023-01-09T08:25:46.499Z,10.50
2023-01-09T08:28:13.319Z,10.50
2023-01-09T08:30:40.133Z,10.50
2023-01-09T08:33:06.874Z,10.50
2023-01-09T08:35:33.572Z,10.50
2023-01-09T08:38:00.635Z,10.60
2023-01-09T08:40:27.233Z,10.60
2023-01-09T08:43:12.802Z,10.60
2023-01-09T08:45:58.273Z,10.60
2023-01-09T08:48:25.046Z,10.60
2023-01-09T08:50:53.987Z,10.60
2023-01-09T08:53:20.741Z,10.70
2023-01-09T08:55:47.368Z,10.70
2023-01-09T08:58:14.099Z,10.70
2023-01-09T09:00:40.799Z,10.70
2023-01-09T09:03:09.034Z,10.70
2023-01-09T09:05:35.713Z,10.70
2023-01-09T09:08:03.531Z,10.70
2023-01-09T09:10:30.603Z,10.70
2023-01-09T09:12:58.629Z,10.80
2023-01-09T09:15:26.804Z,10.80
2023-01-09T09:17:54.654Z,10.80
2023-01-09T09:20:23.432Z,10.80
2023-01-09T09:22:50.669Z,10.80
2023-01-09T09:25:18.054Z,10.80
2023-01-09T09:27:45.058Z,10.80
2023-01-09T09:30:13.671Z,10.80
2023-01-09T09:32:40.910Z,10.80
2023-01-09T09:35:08.118Z,10.90
2023-01-09T09:37:35.010Z,10.80
2023-01-09T09:40:13.438Z,10.90
2023-01-09T09:43:26.901Z,10.90
2023-01-09T09:46:21.567Z,10.90
2023-01-09T09:48:51.676Z,10.80
2023-01-09T09:51:23.060Z,10.90
2023-01-09T09:54:00.536Z,10.90
2023-01-09T09:56:31.673Z,10.90
2023-01-09T09:59:19.009Z,10.90
2023-01-09T10:01:55.191Z,10.90
2023-01-09T10:04:25.465Z,10.90
2023-01-09T10:06:57.133Z,10.90
2023-01-09T10:09:48.333Z,10.90
2023-01-09T10:12:31.986Z,11.00
2023-01-09T10:15:13.974Z,11.00
2023-01-09T10:18:11.990Z,11.00
2023-01-09T10:20:45.455Z,11.00
2023-01-09T10:23:49.913Z,11.10
2023-01-09T10:26:27.571Z,11.10
2023-01-09T10:29:13.168Z,11.10
2023-01-09T10:31:52.641Z,11.10
2023-01-09T10:34:31.064Z,11.10
2023-01-09T10:37:19.448Z,11.00
2023-01-09T10:39:55.709Z,11.10
2023-01-09T10:42:37.447Z,11.10
2023-01-09T10:45:19.073Z,11.10
2023-01-09T10:47:46.914Z,11.00
2023-01-09T10:50:30.397Z,11.10
2023-01-09T10:52:57.108Z,11.10
2023-01-09T10:55:39.764Z,11.10
2023-01-09T10:58:14.685Z,11.10
2023-01-09T11:00:41.987Z,11.10
2023-01-09T11:03:16.361Z,11.10
2023-01-09T11:05:44.380Z,11.10
2023-01-09T11:08:19.570Z,11.10
2023-01-09T11:10:54.945Z,11.20
2023-01-09T11:13:26.937Z,11.10
2023-01-09T11:16:08.105Z,11.20
2023-01-09T11:18:39.500Z,11.20
2023-01-09T11:21:30.496Z,11.20
2023-01-09T11:24:16.435Z,11.20
2023-01-09T11:26:43.087Z,11.20
2023-01-09T11:29:15.015Z,11.30
2023-01-09T11:31:43.952Z,11.30
2023-01-09T11:34:21.466Z,11.30
2023-01-09T11:36:49.572Z,11.30
2023-01-09T11:39:24.768Z,11.30
2023-01-09T11:41:57.166Z,11.40
2023-01-09T11:44:24.823Z,11.40
2023-01-09T11:46:51.634Z,11.40
2023-01-09T11:49:23.236Z,11.40
2023-01-09T11:52:16.130Z,11.40
2023-01-09T11:55:00.766Z,11.20
2023-01-09T11:57:27.634Z,11.40
2023-01-09T12:00:01.953Z,11.40
2023-01-09T12:02:54.478Z,11.40
2023-01-09T12:05:45.069Z,11.40
2023-01-09T12:08:38.631Z,11.40
2023-01-09T12:11:05.267Z,11.40
2023-01-09T12:13:34.755Z,11.40
2023-01-09T12:16:25.314Z,11.40
2023-01-09T12:18:57.371Z,11.40
2023-01-09T12:21:32.940Z,11.40
2023-01-09T12:24:19.788Z,11.40
2023-01-09T12:27:17.358Z,11.40
2023-01-09T12:29:49.843Z,11.50
2023-01-09T12:32:45.159Z,11.50
2023-01-09T12:35:36.992Z,11.50
2023-01-09T12:38:12.664Z,11.50
2023-01-09T12:41:00.774Z,11.40
2023-01-09T12:43:59.629Z,11.40
2023-01-09T12:46:35.070Z,11.40
2023-01-09T12:49:27.739Z,11.40
2023-01-09T12:52:04.444Z,11.40
2023-01-09T12:54:35.047Z,11.40
2023-01-09T12:57:07.247Z,11.40
2023-01-09T12:59:38.789Z,11.40
2023-01-09T13:02:16.108Z,11.40
2023-01-09T13:05:17.296Z,11.40
2023-01-09T13:07:46.513Z,11.40
2023-01-09T13:10:30.876Z,11.40
2023-01-09T13:12:59.907Z,11.50
2023-01-09T13:15:35.290Z,11.50
2023-01-09T13:18:12.454Z,11.50
2023-01-09T13:20:53.060Z,11.50
2023-01-09T13:23:32.974Z,11.60
2023-01-09T13:26:06.044Z,11.60
2023-01-09T13:28:39.908Z,11.60
2023-01-09T13:31:51.056Z,11.60
2023-01-09T13:34:24.862Z,11.60
2023-01-09T13:36:54.585Z,11.60
2023-01-09T13:39:25.127Z,11.60
2023-01-09T13:42:20.916Z,11.60
2023-01-09T13:44:49.813Z,11.60
2023-01-09T13:47:28.387Z,11.60
2023-01-09T13:50:21.367Z,11.60
2023-01-09T13:52:48.561Z,11.60
2023-01-09T13:55:18.198Z,11.60
2023-01-09T13:58:03.509Z,11.60
2023-01-09T14:00:36.236Z,11.60
2023-01-09T14:03:22.826Z,11.60
2023-01-09T14:05:49.485Z,11.60
2023-01-09T14:08:23.916Z,11.60
2023-01-09T14:10:55.937Z,11.60
2023-01-09T14:13:30.400Z,11.60
2023-01-09T14:16:10.836Z,11.60
2023-01-09T14:18:45.828Z,11.60
2023-01-09T14:21:13.168Z,11.60
2023-01-09T14:24:05.267Z,11.60
2023-01-09T14:26:55.249Z,11.60
2023-01-09T14:29:29.444Z,11.60
2023-01-09T14:32:36.331Z,11.60
2023-01-09T14:35:19.983Z,11.60
2023-01-09T14:37:59.401Z,11.60
2023-01-09T14:40:26.216Z,11.60
2023-01-09T14:42:55.038Z,11.60
2023-01-09T14:45:24.875Z,11.60
2023-01-09T14:48:11.779Z,11.60
2023-01-09T14:50:57.230Z,11.50
2023-01-09T14:53:31.090Z,11.60
2023-01-09T14:56:00.024Z,11.60
2023-01-09T14:58:34.302Z,11.60
2023-01-09T15:01:03.845Z,11.50
2023-01-09T15:03:49.773Z,11.50
2023-01-09T15:06:29.581Z,11.50
2023-01-09T15:09:05.106Z,11.50
2023-01-09T15:11:33.447Z,11.50
2023-01-09T15:14:02.412Z,11.50
2023-01-09T15:16:31.944Z,11.50
2023-01-09T15:19:02.238Z,11.50
2023-01-09T15:21:30.980Z,11.50
2023-01-09T15:24:34.583Z,11.40
2023-01-09T15:27:05.137Z,11.40
2023-01-09T15:29:31.821Z,11.40
2023-01-09T15:32:24.442Z,11.40
2023-01-09T15:34:51.891Z,11.40
2023-01-09T15:37:32.503Z,11.40
2023-01-09T15:40:01.440Z,11.40
2023-01-09T15:42:56.362Z,11.40
2023-01-09T15:45:40.728Z,11.40
2023-01-09T15:48:25.274Z,11.40
2023-01-09T15:50:56.422Z,11.30
2023-01-09T15:53:25.271Z,11.30
2023-01-09T15:56:02.650Z,11.30
2023-01-09T15:58:34.668Z,11.30
2023-01-09T16:01:05.004Z,11.30
2023-01-09T16:03:32.074Z,11.20
2023-01-09T16:06:06.079Z,11.20
2023-01-09T16:08:56.018Z,11.20
2023-01-09T16:11:27.227Z,11.20
2023-01-09T16:13:56.694Z,11.20
2023-01-09T16:16:30.914Z,11.10
2023-01-09T16:18:58.735Z,11.10
2023-01-09T16:21:33.141Z,11.10
2023-01-09T16:24:01.448Z,11.10
2023-01-09T16:26:30.139Z,11.10
2023-01-09T16:28:57.185Z,11.00
2023-01-09T16:31:28.056Z,11.00
2023-01-09T16:34:04.210Z,11.00
2023-01-09T16:36:31.072Z,11.00
2023-01-09T16:39:00.632Z,10.90
2023-01-09T16:41:45.723Z,10.90
2023-01-09T16:44:12.340Z,10.90
2023-01-09T16:46:43.561Z,10.90
2023-01-09T16:49:17.923Z,10.80
2023-01-09T16:51:44.950Z,10.80
2023-01-09T16:54:11.738Z,10.80
2023-01-09T16:56:39.475Z,10.80
2023-01-09T16:59:14.228Z,10.80
2023-01-09T17:01:41.575Z,10.80
2023-01-09T17:04:12.931Z,10.80
2023-01-09T17:06:41.055Z,10.70
2023-01-09T17:09:13.229Z,10.70
2023-01-09T17:11:39.995Z,10.80
2023-01-09T17:14:07.351Z,10.70
2023-01-09T17:16:38.101Z,10.70
2023-01-09T17:19:05.432Z,10.70
2023-01-09T17:21:32.519Z,10.70
2023-01-09T17:24:18.122Z,10.60
2023-01-09T17:27:07.904Z,10.60
2023-01-09T17:29:35.062Z,10.60
2023-01-09T17:32:02.041Z,10.60
2023-01-09T17:34:28.856Z,10.60
2023-01-09T17:36:55.770Z,10.60
2023-01-09T17:39:23.574Z,10.60
2023-01-09T17:41:50.283Z,10.50
2023-01-09T17:44:16.959Z,10.50
2023-01-09T17:46:44.966Z,10.50
2023-01-09T17:49:20.433Z,10.50
2023-01-09T17:51:47.139Z,10.50
2023-01-09T17:54:14.494Z,10.50
2023-01-09T17:56:45.254Z,10.50
2023-01-09T17:59:13.535Z,10.50
2023-01-09T18:01:41.660Z,10.50
2023-01-09T18:04:08.676Z,10.40
2023-01-09T18:06:38.718Z,10.40
2023-01-09T18:09:06.451Z,10.40
2023-01-09T18:11:34.081Z,10.40
2023-01-09T18:14:00.812Z,10.40
2023-01-09T18:16:28.907Z,10.40
2023-01-09T18:18:58.591Z,10.40
2023-01-09T18:21:26.767Z,10.40
2023-01-09T18:23:53.723Z,10.40
2023-01-09T18:26:21.225Z,10.40
2023-01-09T18:29:00.214Z,10.30
2023-01-09T18:31:28.636Z,10.30
2023-01-09T18:33:58.262Z,10.30
2023-01-09T18:36:30.624Z,10.30
2023-01-09T18:39:03.427Z,10.30
2023-01-09T18:41:30.604Z,10.30
2023-01-09T18:44:00.036Z,10.30
2023-01-09T18:46:31.808Z,10.30
2023-01-09T18:49:00.679Z,10.30
2023-01-09T18:51:28.452Z,10.20
2023-01-09T18:53:55.409Z,10.20
2023-01-09T18:56:23.186Z,10.20
2023-01-09T18:58:50.149Z,10.20
2023-01-09T19:01:17.774Z,10.20
2023-01-09T19:03:45.168Z,10.20
2023-01-09T19:06:12.215Z,10.20
2023-01-09T19:08:38.864Z,10.20
2023-01-09T19:11:06.182Z,10.20
2023-01-09T19:13:35.202Z,10.20
2023-01-09T19:16:03.264Z,10.20
2023-01-09T19:18:33.893Z,10.10
2023-01-09T19:21:00.582Z,10.20
2023-01-09T19:23:27.277Z,10.20
2023-01-09T19:25:54.451Z,10.10
2023-01-09T19:28:21.611Z,10.10
2023-01-09T19:30:55.931Z,10.10
2023-01-09T19:33:24.397Z,10.10
2023-01-09T19:35:52.647Z,10.10
2023-01-09T19:38:20.468Z,10.10
2023-01-09T19:40:47.103Z,10.10
2023-01-09T19:43:25.481Z,10.10
2023-01-09T19:45:54.009Z,10.00
2023-01-09T19:48:22.532Z,10.10
2023-01-09T19:50:49.421Z,10.00
2023-01-09T19:53:16.155Z,10.00
2023-01-09T19:55:42.852Z,10.00
2023-01-09T19:58:09.566Z,10.00
2023-01-09T20:00:37.064Z,10.00
2023-01-09T20:03:03.769Z,10.00
2023-01-09T20:05:30.487Z,10.00
2023-01-09T20:07:57.540Z,10.00
2023-01-09T20:10:24.351Z,9.90
2023-01-09T20:12:51.468Z,9.90
2023-01-09T20:15:18.255Z,9.90
2023-01-09T20:17:44.952Z,9.90
2023-01-09T20:20:11.769Z,9.90
2023-01-09T20:22:38.459Z,9.90
2023-01-09T20:25:07.869Z,10.00
2023-01-09T20:27:34.539Z,10.00
2023-01-09T20:30:01.194Z,10.00
2023-01-09T20:32:29.875Z,10.00
2023-01-09T20:34:57.075Z,10.00
2023-01-09T20:37:23.758Z,10.00
2023-01-09T20:39:52.780Z,10.00
2023-01-09T20:42:19.529Z,10.00
2023-01-09T20:44:46.199Z,10.00
2023-01-09T20:47:12.888Z,10.00
2023-01-09T20:49:39.612Z,10.00
2023-01-09T20:52:06.255Z,10.00
2023-01-09T20:54:32.928Z,10.00
2023-01-09T20:56:59.557Z,10.00
2023-01-09T20:59:26.588Z,10.00
2023-01-09T21:01:53.299Z,10.00
2023-01-09T21:04:20.349Z,10.00
2023-01-09T21:06:49.727Z,10.00
2023-01-09T21:09:16.749Z,10.00
2023-01-09T21:11:43.360Z,10.00
2023-01-09T21:14:09.982Z,10.00
2023-01-09T21:16:36.742Z,10.00
2023-01-09T21:19:03.459Z,10.00
2023-01-09T21:21:30.731Z,10.10
2023-01-09T21:24:00.277Z,10.10
2023-01-09T21:26:28.875Z,10.10
2023-01-09T21:28:57.331Z,10.10
2023-01-09T21:31:34.018Z,10.10
2023-01-09T21:34:04.463Z,10.10
2023-01-09T21:36:31.580Z,10.10
2023-01-09T21:38:59.195Z,10.10
2023-01-09T21:41:44.663Z,10.10
2023-01-09T21:44:31.583Z,10.10
2023-01-09T21:47:00.150Z,10.10
2023-01-09T21:49:30.977Z,10.10
2023-01-09T21:51:57.879Z,10.10
2023-01-09T21:54:24.553Z,10.10
2023-01-09T21:56:51.963Z,10.10
2023-01-09T21:59:18.956Z,10.10
2023-01-09T22:01:46.102Z,10.00
2023-01-09T22:04:14.648Z,10.00
2023-01-09T22:06:41.624Z,10.00
2023-01-09T22:09:08.735Z,10.00
2023-01-09T22:11:35.683Z,10.00
2023-01-09T22:14:02.337Z,10.00
2023-01-09T22:16:29.152Z,10.00
2023-01-09T22:18:56.901Z,10.00
2023-01-09T22:21:24.986Z,10.00
2023-01-09T22:23:51.911Z,9.90
2023-01-09T22:26:18.934Z,10.00
2023-01-09T22:28:46.056Z,10.00
2023-01-09T22:31:17.679Z,10.00
2023-01-09T22:33:49.238Z,10.00
2023-01-09T22:36:15.988Z,9.90
2023-01-09T22:38:42.630Z,9.90
2023-01-09T22:41:09.327Z,9.90
2023-01-09T22:43:35.992Z,9.90
2023-01-09T22:46:04.464Z,9.90
2023-01-09T22:48:31.829Z,9.90
2023-01-09T22:51:00.374Z,10.00
2023-01-09T22:53:27.810Z,10.00
2023-01-09T22:55:56.480Z,10.00
2023-01-09T22:58:23.854Z,10.00
2023-01-09T23:00:50.682Z,10.00
2023-01-09T23:03:17.333Z,10.00
2023-01-09T23:05:44.101Z,10.00
2023-01-09T23:08:10.708Z,10.00
2023-01-09T23:10:37.419Z,10.00
2023-01-09T23:13:04.239Z,10.00
2023-01-09T23:15:31.622Z,10.00
2023-01-09T23:17:58.709Z,10.00
2023-01-09T23:20:25.313Z,10.00
2023-01-09T23:22:51.930Z,10.00
2023-01-09T23:25:18.587Z,10.00
2023-01-09T23:27:45.283Z,10.00
2023-01-09T23:30:12.861Z,10.00
2023-01-09T23:32:39.463Z,10.00
2023-01-09T23:35:06.256Z,10.00
2023-01-09T23:37:33.601Z,10.00
2023-01-09T23:40:00.251Z,10.00
2023-01-09T23:42:45.653Z,10.00
2023-01-09T23:45:12.529Z,10.00
2023-01-09T23:47:39.203Z,10.00
2023-01-09T23:50:06.911Z,10.10
2023-01-09T23:52:33.550Z,10.10
2023-01-09T23:55:00.160Z,10.10
2023-01-09T23:57:26.846Z,10.10
2023-01-09T23:59:53.562Z,10.10
