createdAt,value
2023-03-13T00:01:26.110Z,11.23
2023-03-13T00:03:55.357Z,11.10
2023-03-13T00:06:38.912Z,11.21
2023-03-13T00:09:09.361Z,11.21
2023-03-13T00:11:36.553Z,11.26
2023-03-13T00:14:05.319Z,11.22
2023-03-13T00:16:34.605Z,11.18
2023-03-13T00:19:01.998Z,11.16
2023-03-13T00:21:30.170Z,11.25
2023-03-13T00:23:59.564Z,11.40
2023-03-13T00:26:28.840Z,11.41
2023-03-13T00:28:56.357Z,11.35
2023-03-13T00:31:30.359Z,11.31
2023-03-13T00:34:03.122Z,11.47
2023-03-13T00:36:35.636Z,11.37
2023-03-13T00:39:04.901Z,11.38
2023-03-13T00:41:34.268Z,11.44
2023-03-13T00:44:01.981Z,11.43
2023-03-13T00:46:30.291Z,11.44
2023-03-13T00:48:58.052Z,11.33
2023-03-13T00:51:27.594Z,11.44
2023-03-13T00:53:57.209Z,11.47
2023-03-13T00:56:24.433Z,11.42
2023-03-13T00:58:51.943Z,11.49
2023-03-13T01:01:26.111Z,11.50
2023-03-13T01:04:05.738Z,11.54
2023-03-13T01:06:35.949Z,11.32
2023-03-13T01:09:06.034Z,11.27
2023-03-13T01:11:36.685Z,11.23
2023-03-13T01:14:07.918Z,11.22
2023-03-13T01:16:36.840Z,11.15
2023-03-13T01:19:14.212Z,11.28
2023-03-13T01:21:43.840Z,11.30
2023-03-13T01:24:11.379Z,11.35
2023-03-13T01:26:38.483Z,11.29
2023-03-13T01:29:05.739Z,11.16
2023-03-13T01:31:36.039Z,11.07
2023-03-13T01:34:06.411Z,11.15
2023-03-13T01:36:36.402Z,11.00
2023-03-13T01:39:03.901Z,11.01
2023-03-13T01:41:31.865Z,10.97
2023-03-13T01:43:59.937Z,10.78
2023-03-13T01:46:29.872Z,10.80
2023-03-13T01:49:21.025Z,10.71
2023-03-13T01:52:04.785Z,10.69
2023-03-13T01:54:40.837Z,10.69
2023-03-13T01:57:21.548Z,10.66
2023-03-13T02:00:08.082Z,10.62
2023-03-13T02:02:37.141Z,10.62
2023-03-13T02:05:07.249Z,10.62
2023-03-13T02:08:14.266Z,10.56
2023-03-13T02:10:51.627Z,10.49
2023-03-13T02:13:20.529Z,10.48
2023-03-13T02:15:48.385Z,10.45
2023-03-13T02:18:16.706Z,10.45
2023-03-13T02:20:44.074Z,10.48
2023-03-13T02:23:22.523Z,10.45
2023-03-13T02:25:52.587Z,10.42
2023-03-13T02:28:28.280Z,10.44
2023-03-13T02:30:58.759Z,10.46
2023-03-13T02:33:37.458Z,10.38
2023-03-13T02:36:06.406Z,10.40
2023-03-13T02:38:39.645Z,10.32
2023-03-13T02:41:07.030Z,10.24
2023-03-13T02:43:37.445Z,10.24
2023-03-13T02:46:17.945Z,10.23
2023-03-13T02:48:54.338Z,10.24
2023-03-13T02:51:41.598Z,10.24
2023-03-13T02:54:17.549Z,10.31
2023-03-13T02:56:49.137Z,10.26
2023-03-13T02:59:16.621Z,10.32
2023-03-13T03:01:43.658Z,10.25
2023-03-13T03:04:10.728Z,10.20
2023-03-13T03:06:37.773Z,10.10
2023-03-13T03:09:05.220Z,9.98
2023-03-13T03:11:32.179Z,9.89
2023-03-13T03:13:59.264Z,9.74
2023-03-13T03:16:26.267Z,9.71
2023-03-13T03:18:53.274Z,9.56
2023-03-13T03:21:21.369Z,9.51
2023-03-13T03:23:48.491Z,9.48
2023-03-13T03:26:15.883Z,9.45
2023-03-13T03:28:42.823Z,9.35
2023-03-13T03:31:13.287Z,9.32
2023-03-13T03:33:41.710Z,9.33
2023-03-13T03:36:13.821Z,9.31
2023-03-13T03:38:42.123Z,9.25
2023-03-13T03:41:11.179Z,9.24
2023-03-13T03:43:38.330Z,9.20
2023-03-13T03:46:05.719Z,9.14
2023-03-13T03:48:32.915Z,9.15
2023-03-13T03:50:59.989Z,9.13
2023-03-13T03:53:28.168Z,9.11
2023-03-13T03:55:55.629Z,9.08
2023-03-13T03:58:22.697Z,9.11
2023-03-13T04:00:49.694Z,9.11
2023-03-13T04:03:17.414Z,9.10
2023-03-13T04:05:44.578Z,9.10
2023-03-13T04:08:11.576Z,9.10
2023-03-13T04:10:38.723Z,9.12
2023-03-13T04:13:05.765Z,9.15
2023-03-13T04:15:32.723Z,9.19
2023-03-13T04:17:59.760Z,9.19
2023-03-13T04:20:28.908Z,9.23
2023-03-13T04:22:56.040Z,9.23
2023-03-13T04:25:23.116Z,9.26
2023-03-13T04:27:50.138Z,9.33
2023-03-13T04:30:18.752Z,9.34
2023-03-13T04:32:45.983Z,9.38
2023-03-13T04:35:12.991Z,9.53
2023-03-13T04:37:40.080Z,9.56
2023-03-13T04:40:07.902Z,9.68
2023-03-13T04:42:34.925Z,9.72
2023-03-13T04:45:02.113Z,9.87
2023-03-13T04:47:29.122Z,10.02
2023-03-13T04:49:56.149Z,10.13
2023-03-13T04:52:23.244Z,10.21
2023-03-13T04:54:51.265Z,10.34
2023-03-13T04:57:18.378Z,10.34
2023-03-13T04:59:45.983Z,10.43
2023-03-13T05:02:14.072Z,10.45
2023-03-13T05:04:41.199Z,10.51
2023-03-13T05:07:08.242Z,10.56
2023-03-13T05:09:35.561Z,10.61
2023-03-13T05:12:08.417Z,10.76
2023-03-13T05:14:35.448Z,10.79
2023-03-13T05:17:02.388Z,10.90
2023-03-13T05:19:29.436Z,10.87
2023-03-13T05:21:56.484Z,10.85
2023-03-13T05:24:23.419Z,10.89
2023-03-13T05:26:50.370Z,10.83
2023-03-13T05:29:17.359Z,10.90
2023-03-13T05:31:44.364Z,10.96
2023-03-13T05:34:11.881Z,10.97
2023-03-13T05:36:38.951Z,10.95
2023-03-13T05:39:05.920Z,11.00
2023-03-13T05:41:32.841Z,11.08
2023-03-13T05:44:00.092Z,11.13
2023-03-13T05:46:27.325Z,11.12
2023-03-13T05:48:54.364Z,11.15
2023-03-13T05:51:21.358Z,11.12
2023-03-13T05:53:48.294Z,11.10
2023-03-13T05:56:15.284Z,11.14
2023-03-13T05:58:42.256Z,11.16
2023-03-13T06:01:11.988Z,11.43
2023-03-13T06:03:39.597Z,11.40
2023-03-13T06:06:06.859Z,11.44
2023-03-13T06:08:33.809Z,11.48
2023-03-13T06:11:02.898Z,11.40
2023-03-13T06:13:30.339Z,11.46
2023-03-13T06:15:58.888Z,11.47
2023-03-13T06:18:27.234Z,11.42
2023-03-13T06:21:00.331Z,11.50
2023-03-13T06:23:28.184Z,11.50
2023-03-13T06:25:55.705Z,11.54
2023-03-13T06:28:22.994Z,11.59
2023-03-13T06:30:49.982Z,11.65
2023-03-13T06:33:17.429Z,11.62
2023-03-13T06:35:55.736Z,11.66
2023-03-13T06:38:27.090Z,11.59
2023-03-13T06:40:54.431Z,11.62
2023-03-13T06:43:22.160Z,11.68
2023-03-13T06:45:49.462Z,11.79
2023-03-13T06:48:16.734Z,11.84
2023-03-13T06:50:43.844Z,11.78
2023-03-13T06:53:19.766Z,11.75
2023-03-13T06:55:47.536Z,11.82
2023-03-13T06:58:29.200Z,11.89
2023-03-13T07:01:10.764Z,11.94
2023-03-13T07:03:39.281Z,12.03
2023-03-13T07:06:06.453Z,11.95
2023-03-13T07:08:34.107Z,11.92
2023-03-13T07:11:08.553Z,11.96
2023-03-13T07:13:35.930Z,12.10
2023-03-13T07:16:05.486Z,12.12
2023-03-13T07:18:33.235Z,12.30
2023-03-13T07:21:05.223Z,12.31
2023-03-13T07:23:34.574Z,12.42
2023-03-13T07:26:08.070Z,12.45
2023-03-13T07:28:37.721Z,12.25
2023-03-13T07:31:17.923Z,12.24
2023-03-13T07:33:45.542Z,12.19
2023-03-13T07:36:15.258Z,12.20
2023-03-13T07:38:43.973Z,12.20
2023-03-13T07:41:15.802Z,12.28
2023-03-13T07:43:43.110Z,12.30
2023-03-13T07:46:18.858Z,12.48
2023-03-13T07:48:47.010Z,12.42
2023-03-13T07:51:27.713Z,12.78
2023-03-13T07:54:04.149Z,12.85
2023-03-13T07:56:31.337Z,12.89
2023-03-13T07:58:58.312Z,12.91
2023-03-13T08:01:30.506Z,12.93
2023-03-13T08:03:58.865Z,13.09
2023-03-13T08:06:27.695Z,13.08
2023-03-13T08:08:58.147Z,13.07
2023-03-13T08:11:27.826Z,13.13
2023-03-13T08:13:56.331Z,13.11
2023-03-13T08:16:27.345Z,13.17
2023-03-13T08:18:57.698Z,13.13
2023-03-13T08:21:33.993Z,13.12
2023-03-13T08:24:06.009Z,13.02
2023-03-13T08:26:36.283Z,13.03
2023-03-13T08:29:08.788Z,12.86
2023-03-13T08:31:46.177Z,13.06
2023-03-13T08:34:14.401Z,13.10
2023-03-13T08:36:42.008Z,13.07
2023-03-13T08:39:17.300Z,13.04
2023-03-13T08:41:44.497Z,12.99
2023-03-13T08:44:14.292Z,13.14
2023-03-13T08:46:41.619Z,13.02
2023-03-13T08:49:09.222Z,12.95
2023-03-13T08:51:37.352Z,12.96
2023-03-13T08:54:05.641Z,12.99
2023-03-13T08:56:33.607Z,12.95
2023-03-13T08:59:03.281Z,13.01
2023-03-13T09:01:33.306Z,13.14
2023-03-13T09:04:03.987Z,13.20
2023-03-13T09:06:33.882Z,13.14
2023-03-13T09:09:01.469Z,13.08
2023-03-13T09:11:28.750Z,13.09
2023-03-13T09:13:59.358Z,13.08
2023-03-13T09:16:29.743Z,13.02
2023-03-13T09:18:58.060Z,13.04
2023-03-13T09:21:29.308Z,13.04
2023-03-13T09:23:57.483Z,13.01
2023-03-13T09:26:25.536Z,12.96
2023-03-13T09:28:53.949Z,12.96
2023-03-13T09:31:26.390Z,12.96
2023-03-13T09:33:54.810Z,13.02
2023-03-13T09:36:23.967Z,13.11
2023-03-13T09:38:54.056Z,13.18
2023-03-13T09:41:39.916Z,13.17
2023-03-13T09:44:26.837Z,13.27
2023-03-13T09:47:11.693Z,13.30
2023-03-13T09:49:47.059Z,13.34
2023-03-13T09:52:42.399Z,13.39
2023-03-13T09:55:37.414Z,13.41
2023-03-13T09:58:29.131Z,13.58
2023-03-13T10:01:04.400Z,13.72
2023-03-13T10:03:47.315Z,13.88
2023-03-13T10:06:21.326Z,13.96
2023-03-13T10:08:48.309Z,14.00
2023-03-13T10:11:30.658Z,14.06
2023-03-13T10:14:22.792Z,14.01
2023-03-13T10:17:09.918Z,13.99
2023-03-13T10:19:47.404Z,13.98
2023-03-13T10:22:23.204Z,14.06
2023-03-13T10:25:01.016Z,14.08
2023-03-13T10:27:28.120Z,14.15
2023-03-13T10:29:55.142Z,14.25
2023-03-13T10:32:22.368Z,14.49
2023-03-13T10:34:59.822Z,14.66
2023-03-13T10:37:33.147Z,14.77
2023-03-13T10:40:25.740Z,14.84
2023-03-13T10:43:01.094Z,14.98
2023-03-13T10:45:32.809Z,15.01
2023-03-13T10:48:10.586Z,15.10
2023-03-13T10:50:38.731Z,15.24
2023-03-13T10:53:28.902Z,15.91
2023-03-13T10:56:02.423Z,15.88
2023-03-13T10:58:45.291Z,16.06
2023-03-13T11:01:22.123Z,16.21
2023-03-13T11:03:53.220Z,16.61
2023-03-13T11:06:32.768Z,16.64
2023-03-13T11:09:20.151Z,16.26
2023-03-13T11:11:53.653Z,16.72
2023-03-13T11:14:24.148Z,16.50
2023-03-13T11:17:36.253Z,16.44
2023-03-13T11:20:27.946Z,16.99
2023-03-13T11:23:01.400Z,16.99
2023-03-13T11:25:33.286Z,16.63
2023-03-13T11:28:42.576Z,17.17
2023-03-13T11:31:24.774Z,17.05
2023-03-13T11:34:28.089Z,16.82
2023-03-13T11:37:14.894Z,17.04
2023-03-13T11:40:15.543Z,17.18
2023-03-13T11:42:48.395Z,17.15
2023-03-13T11:45:50.944Z,17.42
2023-03-13T11:48:48.013Z,18.02
2023-03-13T11:51:34.165Z,18.48
2023-03-13T11:54:28.896Z,18.25
2023-03-13T11:57:06.108Z,18.76
2023-03-13T11:59:54.327Z,19.07
2023-03-13T12:02:33.728Z,19.03
2023-03-13T12:05:07.573Z,19.38
2023-03-13T12:07:45.547Z,18.96
2023-03-13T12:10:40.168Z,18.80
2023-03-13T12:13:39.453Z,19.18
2023-03-13T12:16:20.049Z,18.85
2023-03-13T12:18:49.731Z,19.03
2023-03-13T12:21:19.503Z,18.73
2023-03-13T12:24:12.169Z,18.64
2023-03-13T12:26:48.300Z,18.79
2023-03-13T12:29:58.357Z,18.75
2023-03-13T12:32:32.884Z,18.84
2023-03-13T12:35:14.373Z,18.69
2023-03-13T12:37:54.452Z,18.74
2023-03-13T12:41:06.927Z,18.46
2023-03-13T12:43:40.270Z,18.53
2023-03-13T12:46:10.531Z,18.57
2023-03-13T12:49:27.767Z,18.67
2023-03-13T12:52:31.856Z,18.65
2023-03-13T12:55:24.792Z,18.61
2023-03-13T12:58:39.940Z,18.88
2023-03-13T13:01:14.338Z,18.92
2023-03-13T13:04:28.122Z,18.87
2023-03-13T13:07:03.882Z,18.74
2023-03-13T13:09:36.172Z,19.00
2023-03-13T13:12:20.068Z,19.12
2023-03-13T13:14:50.468Z,19.11
2023-03-13T13:17:46.289Z,19.15
2023-03-13T13:20:36.146Z,19.04
2023-03-13T13:23:43.940Z,19.23
2023-03-13T13:26:36.884Z,19.73
2023-03-13T13:29:12.583Z,19.46
2023-03-13T13:31:59.526Z,19.23
2023-03-13T13:34:32.458Z,19.45
2023-03-13T13:37:06.424Z,19.40
2023-03-13T13:39:47.996Z,19.36
2023-03-13T13:42:33.504Z,19.24
2023-03-13T13:45:15.858Z,19.95
2023-03-13T13:47:49.604Z,19.78
2023-03-13T13:50:25.303Z,19.81
2023-03-13T13:52:53.241Z,19.71
2023-03-13T13:55:43.780Z,19.88
2023-03-13T13:58:23.011Z,19.60
2023-03-13T14:00:55.977Z,19.80
2023-03-13T14:03:29.704Z,20.38
2023-03-13T14:06:03.962Z,20.43
2023-03-13T14:08:41.711Z,20.36
2023-03-13T14:11:14.969Z,20.49
2023-03-13T14:13:43.839Z,20.72
2023-03-13T14:16:26.002Z,21.11
2023-03-13T14:18:53.927Z,20.67
2023-03-13T14:21:25.271Z,20.36
2023-03-13T14:23:53.129Z,20.18
2023-03-13T14:26:26.181Z,20.76
2023-03-13T14:28:54.453Z,20.80
2023-03-13T14:31:39.507Z,21.02
2023-03-13T14:34:11.484Z,21.03
2023-03-13T14:36:52.133Z,21.00
2023-03-13T14:39:31.079Z,21.07
2023-03-13T14:42:12.965Z,21.16
2023-03-13T14:44:44.152Z,21.13
2023-03-13T14:47:35.062Z,21.13
2023-03-13T14:50:10.062Z,21.09
2023-03-13T14:52:40.018Z,21.35
2023-03-13T14:55:24.042Z,21.20
2023-03-13T14:58:21.289Z,21.29
2023-03-13T15:00:49.772Z,21.48
2023-03-13T15:03:17.519Z,21.42
2023-03-13T15:06:05.752Z,21.34
2023-03-13T15:08:33.902Z,21.52
2023-03-13T15:11:01.414Z,21.51
2023-03-13T15:13:35.926Z,21.38
2023-03-13T15:16:20.352Z,21.32
2023-03-13T15:18:49.577Z,21.39
2023-03-13T15:21:19.196Z,21.37
2023-03-13T15:23:55.708Z,21.59
2023-03-13T15:26:24.236Z,21.57
2023-03-13T15:28:52.109Z,21.58
2023-03-13T15:31:24.183Z,21.60
2023-03-13T15:33:59.496Z,21.18
2023-03-13T15:36:28.713Z,20.83
2023-03-13T15:38:56.411Z,20.62
2023-03-13T15:41:24.370Z,20.49
2023-03-13T15:43:57.773Z,20.35
2023-03-13T15:46:26.600Z,20.32
2023-03-13T15:48:54.243Z,20.39
2023-03-13T15:51:21.329Z,19.83
2023-03-13T15:53:48.448Z,18.50
2023-03-13T15:56:23.256Z,18.05
2023-03-13T15:58:51.732Z,17.70
2023-03-13T16:01:19.545Z,17.52
2023-03-13T16:03:47.127Z,17.42
2023-03-13T16:06:19.152Z,17.21
2023-03-13T16:08:47.138Z,17.04
2023-03-13T16:11:16.550Z,17.01
2023-03-13T16:13:43.860Z,16.90
2023-03-13T16:16:19.380Z,16.82
2023-03-13T16:18:48.091Z,16.68
2023-03-13T16:21:27.439Z,16.53
2023-03-13T16:23:55.346Z,16.36
2023-03-13T16:26:26.197Z,16.22
2023-03-13T16:28:55.377Z,16.02
2023-03-13T16:31:24.573Z,15.44
2023-03-13T16:33:53.927Z,14.94
2023-03-13T16:36:40.888Z,14.73
2023-03-13T16:39:27.095Z,14.34
2023-03-13T16:41:54.434Z,14.27
2023-03-13T16:44:21.849Z,14.07
2023-03-13T16:47:04.385Z,14.10
2023-03-13T16:49:32.346Z,14.01
2023-03-13T16:51:59.248Z,13.94
2023-03-13T16:54:26.375Z,13.89
2023-03-13T16:56:53.412Z,13.80
2023-03-13T16:59:21.569Z,13.56
2023-03-13T17:01:49.203Z,13.53
2023-03-13T17:04:16.609Z,13.44
2023-03-13T17:06:47.925Z,13.42
2023-03-13T17:09:18.623Z,13.44
2023-03-13T17:11:46.285Z,13.52
2023-03-13T17:14:13.693Z,13.66
2023-03-13T17:16:44.229Z,13.65
2023-03-13T17:19:15.301Z,13.64
2023-03-13T17:21:42.629Z,13.60
2023-03-13T17:24:11.537Z,13.77
2023-03-13T17:26:40.067Z,13.70
2023-03-13T17:29:08.702Z,13.68
2023-03-13T17:31:38.879Z,13.61
2023-03-13T17:34:09.095Z,13.63
2023-03-13T17:36:36.719Z,13.54
2023-03-13T17:39:08.746Z,13.49
2023-03-13T17:41:37.337Z,13.40
2023-03-13T17:44:04.730Z,13.40
2023-03-13T17:46:38.657Z,13.46
2023-03-13T17:49:07.709Z,13.50
2023-03-13T17:51:36.513Z,13.46
2023-03-13T17:54:04.003Z,13.37
2023-03-13T17:56:37.481Z,13.39
2023-03-13T17:59:16.099Z,13.30
2023-03-13T18:01:44.072Z,13.25
2023-03-13T18:04:12.219Z,13.28
2023-03-13T18:06:42.445Z,13.27
2023-03-13T18:09:16.847Z,13.23
2023-03-13T18:11:44.466Z,13.22
2023-03-13T18:14:11.887Z,13.20
2023-03-13T18:16:47.978Z,13.19
2023-03-13T18:19:23.365Z,13.20
2023-03-13T18:21:53.551Z,13.18
2023-03-13T18:24:21.376Z,13.14
2023-03-13T18:26:50.173Z,13.18
2023-03-13T18:29:29.458Z,13.13
2023-03-13T18:32:00.497Z,13.13
2023-03-13T18:34:28.641Z,13.14
2023-03-13T18:36:56.309Z,13.11
2023-03-13T18:39:23.986Z,13.03
2023-03-13T18:41:52.789Z,13.03
2023-03-13T18:44:21.087Z,13.04
2023-03-13T18:46:49.322Z,13.21
2023-03-13T18:49:23.520Z,13.40
2023-03-13T18:51:53.982Z,13.32
2023-03-13T18:54:21.131Z,13.37
2023-03-13T18:56:48.605Z,13.40
2023-03-13T18:59:21.592Z,13.27
2023-03-13T19:01:49.857Z,13.18
2023-03-13T19:04:18.110Z,12.95
2023-03-13T19:06:46.566Z,12.82
2023-03-13T19:09:41.653Z,12.71
2023-03-13T19:12:05.278Z,12.64
2023-03-13T19:14:32.792Z,12.35
2023-03-13T19:17:00.328Z,12.21
2023-03-13T19:19:27.748Z,12.17
2023-03-13T19:21:56.368Z,11.96
2023-03-13T19:24:26.940Z,12.07
2023-03-13T19:26:58.914Z,11.99
2023-03-13T19:29:28.748Z,12.05
2023-03-13T19:31:56.604Z,12.18
2023-03-13T19:34:24.001Z,12.12
2023-03-13T19:36:53.473Z,11.93
2023-03-13T19:39:25.933Z,11.77
2023-03-13T19:41:54.111Z,11.71
2023-03-13T19:44:21.780Z,11.67
2023-03-13T19:46:49.364Z,11.74
2023-03-13T19:49:19.658Z,11.84
2023-03-13T19:51:47.598Z,11.76
2023-03-13T19:54:15.525Z,11.47
2023-03-13T19:56:48.385Z,11.52
2023-03-13T19:59:21.969Z,11.44
2023-03-13T20:01:49.596Z,11.33
2023-03-13T20:04:16.911Z,11.27
2023-03-13T20:09:23.362Z,11.11
2023-03-13T20:11:50.801Z,11.13
2023-03-13T20:14:18.295Z,11.02
2023-03-13T20:16:48.853Z,10.95
2023-03-13T20:19:16.401Z,11.03
2023-03-13T20:21:43.436Z,10.88
2023-03-13T20:24:11.020Z,10.78
2023-03-13T20:26:38.429Z,10.73
2023-03-13T20:29:05.537Z,10.69
2023-03-13T20:31:33.208Z,10.58
2023-03-13T20:34:00.545Z,10.53
2023-03-13T20:36:28.190Z,10.55
2023-03-13T20:38:55.389Z,10.47
2023-03-13T20:41:25.810Z,10.46
2023-03-13T20:43:55.826Z,10.53
2023-03-13T20:46:22.995Z,10.62
2023-03-13T20:48:50.438Z,10.74
2023-03-13T20:51:30.755Z,10.69
2023-03-13T20:54:12.709Z,10.68
2023-03-13T20:56:41.021Z,10.65
2023-03-13T20:59:08.233Z,10.52
2023-03-13T21:01:35.362Z,10.43
2023-03-13T21:04:02.500Z,10.38
2023-03-13T21:06:30.270Z,10.36
2023-03-13T21:08:57.382Z,10.29
2023-03-13T21:11:24.432Z,10.23
2023-03-13T21:13:51.730Z,10.24
2023-03-13T21:16:20.106Z,10.21
2023-03-13T21:18:47.852Z,10.22
2023-03-13T21:21:18.900Z,10.22
2023-03-13T21:23:46.927Z,10.22
2023-03-13T21:26:15.029Z,10.20
2023-03-13T21:28:42.402Z,10.22
2023-03-13T21:31:19.593Z,10.22
2023-03-13T21:33:47.593Z,10.20
2023-03-13T21:36:17.366Z,10.21
2023-03-13T21:38:44.818Z,10.20
2023-03-13T21:41:16.645Z,10.18
2023-03-13T21:43:43.838Z,10.21
2023-03-13T21:46:13.736Z,10.20
2023-03-13T21:48:42.883Z,10.18
2023-03-13T21:51:10.565Z,10.17
2023-03-13T21:53:38.821Z,10.15
2023-03-13T21:56:06.606Z,10.20
2023-03-13T21:58:33.693Z,10.18
2023-03-13T22:01:00.789Z,10.19
2023-03-13T22:03:27.818Z,10.14
2023-03-13T22:05:55.381Z,10.17
2023-03-13T22:08:22.561Z,10.17
2023-03-13T22:10:52.305Z,10.19
2023-03-13T22:13:19.357Z,10.24
2023-03-13T22:15:46.951Z,10.26
2023-03-13T22:18:17.224Z,10.20
2023-03-13T22:20:44.618Z,10.26
2023-03-13T22:23:12.891Z,10.28
2023-03-13T22:25:42.450Z,10.31
2023-03-13T22:28:10.987Z,10.27
2023-03-13T22:30:39.360Z,10.25
2023-03-13T22:33:07.873Z,10.24
2023-03-13T22:35:37.633Z,10.31
2023-03-13T22:38:05.298Z,10.37
2023-03-13T22:40:32.931Z,10.41
2023-03-13T22:43:00.562Z,10.43
2023-03-13T22:45:28.007Z,10.43
2023-03-13T22:47:55.374Z,10.55
2023-03-13T22:50:25.768Z,10.46
2023-03-13T22:52:53.522Z,10.49
2023-03-13T22:55:20.895Z,10.49
2023-03-13T22:57:48.349Z,10.51
2023-03-13T23:00:16.369Z,10.55
2023-03-13T23:02:43.859Z,10.52
2023-03-13T23:05:11.380Z,10.46
2023-03-13T23:07:40.852Z,10.55
2023-03-13T23:10:10.166Z,10.48
2023-03-13T23:12:37.529Z,10.49
2023-03-13T23:15:06.252Z,10.49
2023-03-13T23:17:35.061Z,10.50
2023-03-13T23:20:09.407Z,10.52
2023-03-13T23:22:36.894Z,10.47
2023-03-13T23:25:04.605Z,10.47
2023-03-13T23:27:32.094Z,10.46
2023-03-13T23:30:01.908Z,10.40
2023-03-13T23:32:29.243Z,10.42
2023-03-13T23:34:58.575Z,10.40
2023-03-13T23:37:25.562Z,10.44
2023-03-13T23:39:52.567Z,10.47
2023-03-13T23:42:19.597Z,10.42
2023-03-13T23:44:46.573Z,10.49
2023-03-13T23:47:13.945Z,10.42
2023-03-13T23:49:41.118Z,10.45
2023-03-13T23:52:09.074Z,10.39
2023-03-13T23:54:36.341Z,10.38
2023-03-13T23:57:03.526Z,10.40
2023-03-13T23:59:30.620Z,10.37
