createdAt,value
2023-01-18T00:00:39.974Z,-1.70
2023-01-18T00:02:39.985Z,-1.80
2023-01-18T00:04:40.011Z,-1.80
2023-01-18T00:06:40.025Z,-1.80
2023-01-18T00:08:40.001Z,-1.80
2023-01-18T00:10:39.927Z,-1.90
2023-01-18T00:12:39.943Z,-2.00
2023-01-18T00:14:40.004Z,-2.00
2023-01-18T00:16:40.151Z,-2.00
2023-01-18T00:18:39.961Z,-2.00
2023-01-18T00:20:39.966Z,-2.00
2023-01-18T00:22:40.039Z,-1.90
2023-01-18T00:24:39.958Z,-1.90
2023-01-18T00:26:40.072Z,-1.90
2023-01-18T00:28:39.927Z,-1.70
2023-01-18T00:30:39.919Z,-1.60
2023-01-18T00:32:39.965Z,-1.50
2023-01-18T00:34:40.055Z,-1.50
2023-01-18T00:36:39.972Z,-1.50
2023-01-18T00:38:39.952Z,-1.50
2023-01-18T00:40:39.936Z,-1.60
2023-01-18T00:42:39.968Z,-1.60
2023-01-18T00:44:39.980Z,-1.60
2023-01-18T00:46:39.962Z,-1.60
2023-01-18T00:48:39.959Z,-1.60
2023-01-18T00:50:39.928Z,-1.70
2023-01-18T00:52:39.943Z,-1.70
2023-01-18T00:54:39.972Z,-1.60
2023-01-18T00:56:39.980Z,-1.60
2023-01-18T00:58:39.962Z,-1.60
2023-01-18T01:00:39.960Z,-1.60
2023-01-18T01:03:10.005Z,-1.60
2023-01-18T01:05:10.002Z,-1.50
2023-01-18T01:07:09.980Z,-1.50
2023-01-18T01:09:09.973Z,-1.50
2023-01-18T01:11:09.959Z,-1.50
2023-01-18T01:13:10.002Z,-1.50
2023-01-18T01:15:10.000Z,-1.40
2023-01-18T01:17:10.129Z,-1.40
2023-01-18T01:19:10.001Z,-1.40
2023-01-18T01:21:09.996Z,-1.40
2023-01-18T01:23:10.063Z,-1.40
2023-01-18T01:25:09.999Z,-1.30
2023-01-18T01:27:09.969Z,-1.30
2023-01-18T01:29:09.994Z,-1.20
2023-01-18T01:31:10.048Z,-1.20
2023-01-18T01:33:10.036Z,-1.20
2023-01-18T01:35:10.016Z,-1.30
2023-01-18T01:37:09.954Z,-1.20
2023-01-18T01:39:10.132Z,-1.20
2023-01-18T01:41:09.994Z,-1.20
2023-01-18T01:43:10.004Z,-1.20
2023-01-18T01:45:09.980Z,-1.20
2023-01-18T01:47:09.964Z,-1.20
2023-01-18T01:49:09.961Z,-1.20
2023-01-18T01:51:10.291Z,-1.20
2023-01-18T01:53:09.993Z,-1.20
2023-01-18T01:55:10.181Z,-1.20
2023-01-18T01:57:10.122Z,-1.20
2023-01-18T01:59:09.967Z,-1.20
2023-01-18T02:01:10.123Z,-1.20
2023-01-18T02:03:10.000Z,-1.20
2023-01-18T02:05:10.009Z,-1.20
2023-01-18T02:07:09.975Z,-1.20
2023-01-18T02:09:09.983Z,-1.20
2023-01-18T02:11:09.989Z,-1.30
2023-01-18T02:13:10.040Z,-1.30
2023-01-18T02:15:10.011Z,-1.30
2023-01-18T02:17:09.982Z,-1.30
2023-01-18T02:19:10.013Z,-1.30
2023-01-18T02:21:10.029Z,-1.30
2023-01-18T02:23:10.019Z,-1.30
2023-01-18T02:25:10.130Z,-1.30
2023-01-18T02:27:10.012Z,-1.30
2023-01-18T02:29:10.029Z,-1.30
2023-01-18T02:31:10.073Z,-1.20
2023-01-18T02:33:09.992Z,-1.20
2023-01-18T02:35:10.017Z,-1.20
2023-01-18T02:37:10.036Z,-1.20
2023-01-18T02:39:10.835Z,-1.20
2023-01-18T02:41:10.027Z,-1.20
2023-01-18T02:43:10.023Z,-1.20
2023-01-18T02:45:10.059Z,-1.20
2023-01-18T02:49:40.077Z,-1.20
2023-01-18T02:51:39.999Z,-1.20
2023-01-18T02:53:39.995Z,-1.20
2023-01-18T02:55:40.114Z,-1.20
2023-01-18T02:57:40.018Z,-1.20
2023-01-18T02:59:40.065Z,-1.20
2023-01-18T03:01:40.039Z,-1.20
2023-01-18T03:03:40.028Z,-1.10
2023-01-18T03:05:40.042Z,-1.20
2023-01-18T03:07:40.131Z,-1.20
2023-01-18T03:09:40.021Z,-1.20
2023-01-18T03:11:40.040Z,-1.20
2023-01-18T03:13:39.991Z,-1.20
2023-01-18T03:15:40.024Z,-1.20
2023-01-18T03:17:40.052Z,-1.20
2023-01-18T03:19:40.070Z,-1.20
2023-01-18T03:21:40.031Z,-1.20
2023-01-18T03:23:40.169Z,-1.20
2023-01-18T03:25:40.003Z,-1.10
2023-01-18T03:27:40.082Z,-1.10
2023-01-18T03:29:40.007Z,-1.10
2023-01-18T03:31:40.014Z,-1.10
2023-01-18T03:33:40.012Z,-1.10
2023-01-18T03:35:40.031Z,-1.10
2023-01-18T03:37:40.122Z,-1.10
2023-01-18T03:39:40.020Z,-1.10
2023-01-18T03:41:40.026Z,-1.10
2023-01-18T03:43:40.045Z,-1.10
2023-01-18T03:45:40.038Z,-1.10
2023-01-18T03:47:40.030Z,-1.10
2023-01-18T03:49:40.037Z,-1.10
2023-01-18T03:51:40.029Z,-1.10
2023-01-18T03:53:40.042Z,-1.10
2023-01-18T03:55:40.057Z,-1.10
2023-01-18T03:57:40.061Z,-1.10
2023-01-18T03:59:40.031Z,-1.10
2023-01-18T04:01:40.116Z,-1.10
2023-01-18T04:03:40.054Z,-1.10
2023-01-18T04:05:40.057Z,-1.10
2023-01-18T04:07:40.057Z,-1.10
2023-01-18T04:09:40.048Z,-1.10
2023-01-18T04:11:40.169Z,-1.10
2023-01-18T04:13:40.039Z,-1.10
2023-01-18T04:15:40.090Z,-1.10
2023-01-18T04:17:40.066Z,-1.10
2023-01-18T04:19:40.067Z,-1.10
2023-01-18T04:21:40.048Z,-1.10
2023-01-18T04:23:40.063Z,-1.10
2023-01-18T04:25:40.115Z,-1.10
2023-01-18T04:27:40.076Z,-1.10
2023-01-18T04:29:40.078Z,-1.10
2023-01-18T04:31:40.140Z,-1.10
2023-01-18T04:34:10.110Z,-1.10
2023-01-18T04:36:10.075Z,-1.10
2023-01-18T04:38:10.052Z,-1.10
2023-01-18T04:40:10.077Z,-1.10
2023-01-18T04:42:10.110Z,-1.00
2023-01-18T04:44:10.129Z,-1.00
2023-01-18T04:46:10.076Z,-1.00
2023-01-18T04:48:10.081Z,-1.00
2023-01-18T04:50:10.130Z,-1.00
2023-01-18T04:52:10.052Z,-1.00
2023-01-18T04:54:10.155Z,-1.00
2023-01-18T04:56:10.182Z,-1.00
2023-01-18T04:58:10.117Z,-1.00
2023-01-18T05:00:10.078Z,-1.00
2023-01-18T05:02:10.233Z,-1.00
2023-01-18T05:04:10.224Z,-1.00
2023-01-18T05:06:10.100Z,-1.00
2023-01-18T05:08:10.175Z,-1.00
2023-01-18T05:10:10.314Z,-1.00
2023-01-18T05:12:10.190Z,-1.00
2023-01-18T05:14:10.175Z,-1.00
2023-01-18T05:16:10.101Z,-1.00
2023-01-18T05:18:10.138Z,-1.00
2023-01-18T05:20:10.064Z,-1.00
2023-01-18T05:22:10.217Z,-1.00
2023-01-18T05:24:10.634Z,-1.00
2023-01-18T05:26:10.086Z,-1.00
2023-01-18T05:28:10.165Z,-1.00
2023-01-18T05:30:10.146Z,-1.00
2023-01-18T05:32:10.193Z,-1.00
2023-01-18T05:34:10.185Z,-1.00
2023-01-18T05:36:10.223Z,-1.00
2023-01-18T05:40:10.180Z,-1.00
2023-01-18T05:42:10.133Z,-1.00
2023-01-18T05:44:10.226Z,-1.00
2023-01-18T05:46:10.268Z,-1.00
2023-01-18T05:50:18.465Z,-1.00
2023-01-18T05:52:18.547Z,-1.00
2023-01-18T05:54:18.528Z,-1.00
2023-01-18T05:56:18.502Z,-1.00
2023-01-18T05:58:18.464Z,-1.00
2023-01-18T06:00:18.465Z,-1.10
2023-01-18T06:02:18.431Z,-1.00
2023-01-18T06:04:18.526Z,-1.00
2023-01-18T06:06:18.508Z,-1.00
2023-01-18T06:08:18.502Z,-1.00
2023-01-18T06:10:18.445Z,-1.10
2023-01-18T06:12:18.536Z,-1.00
2023-01-18T06:14:18.446Z,-1.00
2023-01-18T06:16:19.460Z,-1.10
2023-01-18T06:18:18.478Z,-1.10
2023-01-18T06:20:18.507Z,-1.10
2023-01-18T06:22:18.525Z,-1.10
2023-01-18T06:24:18.433Z,-1.10
2023-01-18T06:26:18.456Z,-1.10
2023-01-18T06:28:18.466Z,-1.10
2023-01-18T06:30:18.457Z,-1.10
2023-01-18T06:32:18.582Z,-1.10
2023-01-18T06:34:18.437Z,-1.10
2023-01-18T06:36:18.547Z,-1.10
2023-01-18T06:38:18.436Z,-1.10
2023-01-18T06:40:18.443Z,-1.10
2023-01-18T06:42:18.428Z,-1.10
2023-01-18T06:44:18.436Z,-1.10
2023-01-18T06:46:48.408Z,-1.20
2023-01-18T06:48:48.402Z,-1.20
2023-01-18T06:50:48.471Z,-1.20
2023-01-18T06:52:48.429Z,-1.20
2023-01-18T06:54:48.434Z,-1.20
2023-01-18T06:56:48.465Z,-1.30
2023-01-18T06:58:48.416Z,-1.30
2023-01-18T07:00:48.597Z,-1.30
2023-01-18T07:02:48.432Z,-1.30
2023-01-18T07:04:48.476Z,-1.30
2023-01-18T07:06:48.467Z,-1.30
2023-01-18T07:08:48.552Z,-1.30
2023-01-18T07:10:48.437Z,-1.30
2023-01-18T07:12:48.498Z,-1.30
2023-01-18T07:14:48.408Z,-1.30
2023-01-18T07:16:48.605Z,-1.30
2023-01-18T07:18:48.458Z,-1.30
2023-01-18T07:20:48.507Z,-1.30
2023-01-18T07:22:48.428Z,-1.30
2023-01-18T07:24:48.426Z,-1.40
2023-01-18T07:26:48.459Z,-1.40
2023-01-18T07:28:48.427Z,-1.40
2023-01-18T07:30:48.451Z,-1.40
2023-01-18T07:32:48.475Z,-1.40
2023-01-18T07:34:48.502Z,-1.50
2023-01-18T07:36:48.435Z,-1.50
2023-01-18T07:38:48.428Z,-1.50
2023-01-18T07:40:48.450Z,-1.60
2023-01-18T07:42:48.430Z,-1.60
2023-01-18T07:44:48.484Z,-1.60
2023-01-18T07:46:48.499Z,-1.60
2023-01-18T07:48:48.432Z,-1.60
2023-01-18T07:50:48.547Z,-1.60
2023-01-18T07:52:48.549Z,-1.60
2023-01-18T07:54:48.436Z,-1.60
2023-01-18T07:56:48.481Z,-1.80
2023-01-18T07:58:48.514Z,-1.90
2023-01-18T08:00:48.503Z,-1.80
2023-01-18T08:02:48.510Z,-1.90
2023-01-18T08:04:48.540Z,-1.90
2023-01-18T08:06:48.471Z,-2.00
2023-01-18T08:08:48.449Z,-1.90
2023-01-18T08:10:48.498Z,-2.00
2023-01-18T08:12:48.479Z,-2.00
2023-01-18T08:14:48.726Z,-2.00
2023-01-18T08:16:48.466Z,-1.90
2023-01-18T08:18:48.454Z,-2.00
2023-01-18T08:20:48.455Z,-2.00
2023-01-18T08:22:48.463Z,-2.00
2023-01-18T08:24:48.458Z,-2.00
2023-01-18T08:26:48.501Z,-2.00
2023-01-18T08:28:48.525Z,-2.00
2023-01-18T08:31:18.547Z,-1.90
2023-01-18T08:33:18.499Z,-1.90
2023-01-18T08:35:18.510Z,-1.90
2023-01-18T08:37:18.471Z,-1.90
2023-01-18T08:39:18.455Z,-1.90
2023-01-18T08:41:18.550Z,-1.80
2023-01-18T08:43:18.485Z,-1.80
2023-01-18T08:45:18.502Z,-1.80
2023-01-18T08:47:18.456Z,-1.80
2023-01-18T08:49:18.487Z,-1.80
2023-01-18T08:51:18.460Z,-1.80
2023-01-18T08:53:18.476Z,-1.80
2023-01-18T08:55:18.492Z,-1.80
2023-01-18T08:57:18.452Z,-1.80
2023-01-18T08:59:18.587Z,-1.80
2023-01-18T09:01:18.562Z,-1.80
2023-01-18T09:03:18.596Z,-1.90
2023-01-18T09:05:18.464Z,-1.90
2023-01-18T09:07:18.585Z,-1.90
2023-01-18T09:09:18.486Z,-1.80
2023-01-18T09:11:18.544Z,-1.80
2023-01-18T09:13:18.551Z,-1.80
2023-01-18T09:15:18.567Z,-1.80
2023-01-18T09:17:18.551Z,-1.70
2023-01-18T09:19:18.508Z,-1.60
2023-01-18T09:21:18.584Z,-1.60
2023-01-18T09:23:18.511Z,-1.60
2023-01-18T09:25:18.558Z,-1.40
2023-01-18T09:27:18.487Z,-1.40
2023-01-18T09:29:18.579Z,-1.40
2023-01-18T09:31:18.606Z,-1.30
2023-01-18T09:33:18.468Z,-1.20
2023-01-18T09:35:18.626Z,-1.20
2023-01-18T09:37:18.477Z,-1.20
2023-01-18T09:39:18.510Z,-1.20
2023-01-18T09:41:18.544Z,-1.20
2023-01-18T09:43:18.499Z,-1.20
2023-01-18T09:45:19.558Z,-1.30
2023-01-18T09:47:18.557Z,-1.30
2023-01-18T09:49:18.496Z,-1.30
2023-01-18T09:51:18.556Z,-1.20
2023-01-18T09:53:18.640Z,-1.20
2023-01-18T09:55:18.549Z,-1.20
2023-01-18T09:57:18.506Z,-1.20
2023-01-18T09:59:18.503Z,-1.10
2023-01-18T10:01:18.737Z,-1.00
2023-01-18T10:03:18.544Z,-1.00
2023-01-18T10:05:18.494Z,-1.00
2023-01-18T10:07:18.644Z,-1.00
2023-01-18T10:09:18.521Z,-0.90
2023-01-18T10:11:18.566Z,-1.00
2023-01-18T10:13:18.531Z,-1.00
2023-01-18T10:15:21.029Z,-1.10
2023-01-18T10:17:48.516Z,-1.10
2023-01-18T10:19:48.512Z,-1.00
2023-01-18T10:21:48.534Z,-1.00
2023-01-18T10:23:48.512Z,-1.10
2023-01-18T10:25:48.535Z,-1.20
2023-01-18T10:27:48.638Z,-1.20
2023-01-18T10:29:48.587Z,-1.20
2023-01-18T10:31:48.561Z,-1.30
2023-01-18T10:33:48.545Z,-1.30
2023-01-18T10:35:48.513Z,-1.30
2023-01-18T10:37:48.518Z,-1.40
2023-01-18T10:39:48.590Z,-1.40
2023-01-18T10:41:48.540Z,-1.40
2023-01-18T10:43:48.603Z,-1.40
2023-01-18T10:45:48.561Z,-1.40
2023-01-18T10:47:48.542Z,-1.40
2023-01-18T10:49:48.554Z,-1.40
2023-01-18T10:51:48.568Z,-1.40
2023-01-18T10:53:48.557Z,-1.40
2023-01-18T10:55:48.520Z,-1.30
2023-01-18T10:57:48.535Z,-1.30
2023-01-18T10:59:48.529Z,-1.20
2023-01-18T11:01:48.671Z,-1.20
2023-01-18T11:03:48.521Z,-1.20
2023-01-18T11:05:48.518Z,-1.20
2023-01-18T11:07:48.543Z,-1.20
2023-01-18T11:09:48.583Z,-1.20
2023-01-18T11:11:48.559Z,-1.20
2023-01-18T11:13:48.633Z,-1.20
2023-01-18T11:15:48.566Z,-1.20
2023-01-18T11:17:48.558Z,-1.20
2023-01-18T11:19:48.559Z,-1.40
2023-01-18T11:21:50.707Z,-1.40
2023-01-18T11:23:48.590Z,-1.40
2023-01-18T11:25:48.539Z,-1.40
2023-01-18T11:27:48.588Z,-1.40
2023-01-18T11:29:48.536Z,-1.40
2023-01-18T11:31:48.594Z,-1.40
2023-01-18T11:33:48.558Z,-1.40
2023-01-18T11:35:48.551Z,-1.40
2023-01-18T11:37:48.545Z,-1.40
2023-01-18T11:39:48.572Z,-1.40
2023-01-18T11:41:48.574Z,-1.40
2023-01-18T11:43:48.557Z,-1.30
2023-01-18T11:45:48.580Z,-1.30
2023-01-18T11:47:48.568Z,-1.30
2023-01-18T11:49:48.564Z,-1.30
2023-01-18T11:51:48.585Z,-1.30
2023-01-18T11:53:48.664Z,-1.30
2023-01-18T11:55:48.545Z,-1.40
2023-01-18T11:57:48.597Z,-1.40
2023-01-18T11:59:48.577Z,-1.40
2023-01-18T12:01:48.657Z,-1.40
2023-01-18T12:04:18.552Z,-1.40
2023-01-18T12:06:18.573Z,-1.40
2023-01-18T12:08:18.581Z,-1.40
2023-01-18T12:10:18.667Z,-1.30
2023-01-18T12:12:19.836Z,-1.30
2023-01-18T12:14:18.556Z,-1.30
2023-01-18T12:16:18.663Z,-1.40
2023-01-18T12:18:18.996Z,-1.40
2023-01-18T12:20:18.613Z,-1.30
2023-01-18T12:22:18.619Z,-1.30
2023-01-18T12:24:18.568Z,-1.30
2023-01-18T12:26:18.659Z,-1.30
2023-01-18T12:28:18.626Z,-1.30
2023-01-18T12:30:18.726Z,-1.20
2023-01-18T12:32:18.748Z,-1.20
2023-01-18T12:34:18.585Z,-1.20
2023-01-18T12:36:18.625Z,-1.20
2023-01-18T12:38:18.651Z,-1.20
2023-01-18T12:40:18.592Z,-1.20
2023-01-18T12:42:18.611Z,-1.20
2023-01-18T12:44:18.656Z,-1.20
2023-01-18T12:46:18.756Z,-1.30
2023-01-18T12:48:18.680Z,-1.30
2023-01-18T12:50:18.683Z,-1.30
2023-01-18T12:52:19.460Z,-1.30
2023-01-18T12:54:20.607Z,-1.20
2023-01-18T12:56:18.639Z,-1.20
2023-01-18T12:58:18.636Z,-1.20
2023-01-18T13:02:09.561Z,-1.30
2023-01-18T13:04:09.514Z,-1.30
2023-01-18T13:06:09.529Z,-1.40
2023-01-18T13:08:09.490Z,-1.30
2023-01-18T13:10:09.505Z,-1.30
2023-01-18T13:12:09.509Z,-1.40
2023-01-18T13:14:09.569Z,-1.40
2023-01-18T13:16:39.534Z,-1.40
2023-01-18T13:18:39.534Z,-1.40
2023-01-18T13:20:39.508Z,-1.40
2023-01-18T13:22:39.517Z,-1.40
2023-01-18T13:24:39.505Z,-1.40
2023-01-18T13:26:39.523Z,-1.40
2023-01-18T13:28:39.554Z,-1.40
2023-01-18T13:30:39.616Z,-1.40
2023-01-18T13:32:39.508Z,-1.40
2023-01-18T13:34:48.012Z,-1.40
2023-01-18T13:36:39.551Z,-1.40
2023-01-18T13:38:41.692Z,-1.40
2023-01-18T13:40:39.573Z,-1.50
2023-01-18T13:42:39.522Z,-1.50
2023-01-18T13:44:39.541Z,-1.40
2023-01-18T13:46:39.740Z,-1.40
2023-01-18T13:48:39.525Z,-1.40
2023-01-18T13:50:39.592Z,-1.40
2023-01-18T13:52:39.543Z,-1.40
2023-01-18T13:54:39.559Z,-1.40
2023-01-18T13:56:40.569Z,-1.50
2023-01-18T13:58:39.511Z,-1.50
2023-01-18T14:00:39.549Z,-1.50
2023-01-18T14:02:39.604Z,-1.50
2023-01-18T14:04:39.533Z,-1.50
2023-01-18T14:06:39.524Z,-1.60
2023-01-18T14:08:39.542Z,-1.60
2023-01-18T14:10:39.628Z,-1.60
2023-01-18T14:12:39.544Z,-1.60
2023-01-18T14:14:39.569Z,-1.60
2023-01-18T14:16:39.603Z,-1.70
2023-01-18T14:18:39.562Z,-1.70
2023-01-18T14:20:39.512Z,-1.70
2023-01-18T14:22:39.555Z,-1.70
2023-01-18T14:24:39.559Z,-1.70
2023-01-18T14:26:39.530Z,-1.70
2023-01-18T14:28:39.650Z,-1.70
2023-01-18T14:30:39.552Z,-1.80
2023-01-18T14:32:39.538Z,-1.80
2023-01-18T14:34:39.564Z,-1.80
2023-01-18T14:36:39.585Z,-1.80
2023-01-18T14:38:39.535Z,-1.80
2023-01-18T14:40:39.616Z,-1.80
2023-01-18T14:42:39.555Z,-1.80
2023-01-18T14:44:56.882Z,-1.80
2023-01-18T14:46:39.659Z,-1.80
2023-01-18T14:48:39.527Z,-1.80
2023-01-18T14:50:39.654Z,-1.80
2023-01-18T14:52:39.681Z,-1.80
2023-01-18T14:54:39.540Z,-1.80
2023-01-18T14:56:39.535Z,-1.80
2023-01-18T14:58:39.610Z,-1.80
2023-01-18T15:00:39.569Z,-1.80
2023-01-18T15:03:09.604Z,-1.80
2023-01-18T15:05:09.623Z,-1.80
2023-01-18T15:07:09.573Z,-1.80
2023-01-18T15:09:09.682Z,-1.80
2023-01-18T15:11:09.600Z,-1.80
2023-01-18T15:13:09.543Z,-1.80
2023-01-18T15:15:09.559Z,-1.80
2023-01-18T15:17:09.589Z,-1.80
2023-01-18T15:19:09.657Z,-1.80
2023-01-18T15:21:09.562Z,-1.80
2023-01-18T15:23:09.578Z,-1.80
2023-01-18T15:25:09.587Z,-1.80
2023-01-18T15:27:09.592Z,-1.80
2023-01-18T15:29:09.623Z,-1.80
2023-01-18T15:31:09.666Z,-1.80
2023-01-18T15:33:09.730Z,-1.80
2023-01-18T15:35:12.623Z,-1.80
2023-01-18T15:37:09.717Z,-1.80
2023-01-18T15:39:09.579Z,-1.80
2023-01-18T15:41:10.998Z,-1.80
2023-01-18T15:43:09.603Z,-1.80
2023-01-18T15:45:09.576Z,-1.80
2023-01-18T15:47:10.452Z,-1.80
2023-01-18T15:49:09.557Z,-1.80
2023-01-18T15:51:09.678Z,-1.80
2023-01-18T15:53:09.685Z,-1.80
2023-01-18T15:55:09.697Z,-1.80
2023-01-18T15:57:09.636Z,-1.80
2023-01-18T15:59:09.664Z,-1.80
2023-01-18T16:01:09.785Z,-1.80
2023-01-18T16:03:09.696Z,-1.80
2023-01-18T16:05:09.713Z,-1.80
2023-01-18T16:07:09.718Z,-1.80
2023-01-18T16:09:11.853Z,-1.80
2023-01-18T16:11:09.796Z,-1.70
2023-01-18T16:13:09.656Z,-1.70
2023-01-18T16:15:09.849Z,-1.70
2023-01-18T16:17:09.647Z,-1.70
2023-01-18T16:19:09.697Z,-1.70
2023-01-18T16:21:09.696Z,-1.80
2023-01-18T16:23:09.748Z,-1.80
2023-01-18T16:25:09.707Z,-1.70
2023-01-18T16:27:11.068Z,-1.70
2023-01-18T16:29:09.782Z,-1.70
2023-01-18T16:31:09.715Z,-1.70
2023-01-18T16:33:09.764Z,-1.80
2023-01-18T16:35:10.906Z,-1.80
2023-01-18T16:37:09.820Z,-1.80
2023-01-18T16:39:09.889Z,-1.80
2023-01-18T16:41:09.644Z,-1.80
2023-01-18T16:43:09.641Z,-1.80
2023-01-18T16:45:09.663Z,-1.70
2023-01-18T16:47:09.668Z,-1.70
2023-01-18T16:49:09.695Z,-1.80
2023-01-18T16:51:39.740Z,-1.80
2023-01-18T16:53:39.723Z,-1.80
2023-01-18T16:55:39.617Z,-1.80
2023-01-18T16:57:39.666Z,-1.80
2023-01-18T16:59:39.655Z,-1.80
2023-01-18T17:01:39.671Z,-1.80
2023-01-18T17:03:39.680Z,-1.80
2023-01-18T17:05:39.750Z,-1.80
2023-01-18T17:07:39.775Z,-1.80
2023-01-18T17:09:47.924Z,-1.80
2023-01-18T17:11:39.656Z,-1.80
2023-01-18T17:13:39.707Z,-1.80
2023-01-18T17:15:40.736Z,-1.80
2023-01-18T17:17:39.710Z,-1.80
2023-01-18T17:19:40.955Z,-1.80
2023-01-18T17:21:39.760Z,-1.80
2023-01-18T17:23:39.903Z,-1.80
2023-01-18T17:25:39.797Z,-1.80
2023-01-18T17:27:39.695Z,-1.80
2023-01-18T17:29:39.747Z,-1.80
2023-01-18T17:31:48.039Z,-1.80
2023-01-18T17:33:39.740Z,-1.90
2023-01-18T17:35:39.729Z,-1.80
2023-01-18T17:37:39.830Z,-1.90
2023-01-18T17:39:49.896Z,-1.90
2023-01-18T17:41:39.720Z,-1.90
2023-01-18T17:43:39.728Z,-1.90
2023-01-18T17:45:40.755Z,-1.90
2023-01-18T17:47:39.684Z,-1.90
2023-01-18T17:49:39.734Z,-1.90
2023-01-18T17:51:39.755Z,-1.90
2023-01-18T17:53:39.776Z,-1.90
2023-01-18T17:55:39.698Z,-1.90
2023-01-18T17:57:39.665Z,-1.90
2023-01-18T17:59:39.861Z,-1.90
2023-01-18T18:01:39.899Z,-1.90
2023-01-18T18:03:39.741Z,-1.90
2023-01-18T18:05:39.841Z,-1.90
2023-01-18T18:07:39.778Z,-1.90
2023-01-18T18:09:39.806Z,-1.90
2023-01-18T18:11:39.757Z,-1.90
2023-01-18T18:13:39.703Z,-1.90
2023-01-18T18:15:39.779Z,-1.80
2023-01-18T18:17:39.772Z,-1.80
2023-01-18T18:19:39.746Z,-1.80
2023-01-18T18:21:39.727Z,-1.80
2023-01-18T18:23:39.722Z,-1.80
2023-01-18T18:25:39.675Z,-1.80
2023-01-18T18:27:45.693Z,-1.80
2023-01-18T18:29:39.724Z,-1.80
2023-01-18T18:31:39.726Z,-1.80
2023-01-18T18:33:39.739Z,-1.80
2023-01-18T18:35:39.790Z,-1.80
2023-01-18T18:38:09.819Z,-1.80
2023-01-18T18:40:09.708Z,-1.80
2023-01-18T18:42:09.760Z,-1.80
2023-01-18T18:44:09.728Z,-1.80
2023-01-18T18:46:09.813Z,-1.80
2023-01-18T18:48:09.826Z,-1.80
2023-01-18T18:50:09.746Z,-1.80
2023-01-18T18:52:09.697Z,-1.80
2023-01-18T18:54:09.670Z,-1.80
2023-01-18T18:56:10.056Z,-1.80
2023-01-18T18:58:09.720Z,-1.80
2023-01-18T19:00:09.759Z,-1.70
2023-01-18T19:02:09.779Z,-1.70
2023-01-18T19:04:09.860Z,-1.70
2023-01-18T19:06:09.823Z,-1.70
2023-01-18T19:08:09.798Z,-1.70
2023-01-18T19:10:09.763Z,-1.70
2023-01-18T19:12:09.725Z,-1.70
2023-01-18T19:14:09.779Z,-1.70
2023-01-18T19:16:09.787Z,-1.70
2023-01-18T19:18:09.757Z,-1.70
2023-01-18T19:20:09.774Z,-1.70
2023-01-18T19:22:09.783Z,-1.70
2023-01-18T19:24:09.803Z,-1.70
2023-01-18T19:26:09.821Z,-1.70
2023-01-18T19:28:09.743Z,-1.70
2023-01-18T19:30:09.851Z,-1.70
2023-01-18T19:32:09.781Z,-1.70
2023-01-18T19:34:09.904Z,-1.70
2023-01-18T19:36:09.837Z,-1.70
2023-01-18T19:38:09.804Z,-1.70
2023-01-18T19:40:10.033Z,-1.80
2023-01-18T19:42:09.799Z,-1.80
2023-01-18T19:44:09.782Z,-1.80
2023-01-18T19:46:09.746Z,-1.80
2023-01-18T19:48:09.876Z,-1.80
2023-01-18T19:50:09.882Z,-1.80
2023-01-18T19:52:09.901Z,-1.80
2023-01-18T19:54:09.876Z,-1.80
2023-01-18T19:56:09.872Z,-1.80
2023-01-18T19:58:09.845Z,-1.70
2023-01-18T20:00:09.803Z,-1.80
2023-01-18T20:02:09.907Z,-1.80
2023-01-18T20:06:24.675Z,-1.70
2023-01-18T20:08:24.670Z,-1.70
2023-01-18T20:10:24.667Z,-1.70
2023-01-18T20:12:24.707Z,-1.70
2023-01-18T20:14:33.522Z,-1.70
2023-01-18T20:16:24.786Z,-1.70
2023-01-18T20:18:24.630Z,-1.80
2023-01-18T20:20:32.497Z,-1.80
2023-01-18T20:22:24.695Z,-1.80
2023-01-18T20:24:24.671Z,-1.80
2023-01-18T20:26:35.026Z,-1.80
2023-01-18T20:28:24.708Z,-1.80
2023-01-18T20:30:24.733Z,-1.80
2023-01-18T20:32:24.673Z,-1.80
2023-01-18T20:34:25.020Z,-1.80
2023-01-18T20:36:24.688Z,-1.80
2023-01-18T20:38:24.693Z,-1.80
2023-01-18T20:40:24.720Z,-1.80
2023-01-18T20:42:24.721Z,-1.80
2023-01-18T20:44:24.742Z,-1.80
2023-01-18T20:46:24.758Z,-1.80
2023-01-18T20:48:24.680Z,-2.00
2023-01-18T20:50:24.645Z,-2.00
2023-01-18T20:52:24.655Z,-2.00
2023-01-18T20:54:24.722Z,-2.00
2023-01-18T20:56:29.085Z,-2.10
2023-01-18T20:58:24.716Z,-2.10
2023-01-18T21:00:24.754Z,-2.10
2023-01-18T21:02:24.658Z,-2.10
2023-01-18T21:04:24.658Z,-2.20
2023-01-18T21:06:24.701Z,-2.20
2023-01-18T21:08:24.699Z,-2.20
2023-01-18T21:10:24.696Z,-2.20
2023-01-18T21:12:24.713Z,-2.20
2023-01-18T21:14:24.774Z,-2.30
2023-01-18T21:16:54.855Z,-2.30
2023-01-18T21:18:54.776Z,-2.30
2023-01-18T21:20:54.920Z,-2.50
2023-01-18T21:22:54.724Z,-2.50
2023-01-18T21:24:55.885Z,-2.50
2023-01-18T21:26:54.753Z,-2.50
2023-01-18T21:28:54.815Z,-2.50
2023-01-18T21:30:54.689Z,-2.50
2023-01-18T21:32:54.689Z,-2.70
2023-01-18T21:34:54.682Z,-2.70
2023-01-18T21:36:54.681Z,-2.80
2023-01-18T21:38:54.782Z,-2.80
2023-01-18T21:40:54.763Z,-2.80
2023-01-18T21:42:54.739Z,-2.90
2023-01-18T21:44:54.779Z,-3.00
2023-01-18T21:46:54.662Z,-3.00
2023-01-18T21:48:54.696Z,-3.00
2023-01-18T21:50:54.684Z,-3.00
2023-01-18T21:52:54.820Z,-3.00
2023-01-18T21:54:54.744Z,-3.00
2023-01-18T21:56:54.758Z,-3.00
2023-01-18T21:58:55.081Z,-3.00
2023-01-18T22:00:54.838Z,-3.00
2023-01-18T22:02:54.796Z,-3.10
2023-01-18T22:04:54.632Z,-3.10
2023-01-18T22:06:54.756Z,-3.10
2023-01-18T22:08:54.753Z,-3.10
2023-01-18T22:10:54.858Z,-3.10
2023-01-18T22:12:54.773Z,-3.10
2023-01-18T22:14:54.780Z,-3.10
2023-01-18T22:16:54.739Z,-3.10
2023-01-18T22:18:54.707Z,-3.10
2023-01-18T22:20:54.752Z,-3.10
2023-01-18T22:22:54.753Z,-3.10
2023-01-18T22:24:54.648Z,-3.10
2023-01-18T22:26:54.670Z,-3.20
2023-01-18T22:28:54.779Z,-3.20
2023-01-18T22:30:54.720Z,-3.20
2023-01-18T22:32:54.694Z,-3.40
2023-01-18T22:34:54.734Z,-3.40
2023-01-18T22:36:54.720Z,-3.40
2023-01-18T22:38:54.711Z,-3.40
2023-01-18T22:40:54.661Z,-3.50
2023-01-18T22:42:54.663Z,-3.50
2023-01-18T22:44:54.713Z,-3.50
2023-01-18T22:46:54.728Z,-3.50
2023-01-18T22:48:54.650Z,-3.50
2023-01-18T22:50:54.685Z,-3.60
2023-01-18T22:52:54.906Z,-3.70
2023-01-18T22:54:54.682Z,-3.70
2023-01-18T22:56:55.793Z,-3.70
2023-01-18T22:58:54.745Z,-3.80
2023-01-18T23:00:54.704Z,-3.70
2023-01-18T23:03:24.696Z,-3.70
2023-01-18T23:05:24.672Z,-3.70
2023-01-18T23:07:24.759Z,-3.80
2023-01-18T23:09:24.685Z,-3.80
2023-01-18T23:11:24.699Z,-3.80
2023-01-18T23:13:24.693Z,-3.80
2023-01-18T23:15:24.690Z,-3.80
2023-01-18T23:17:24.722Z,-3.80
2023-01-18T23:19:24.667Z,-3.80
2023-01-18T23:21:24.723Z,-3.80
2023-01-18T23:23:24.705Z,-4.00
2023-01-18T23:25:24.795Z,-4.00
2023-01-18T23:27:24.703Z,-4.00
2023-01-18T23:29:24.764Z,-4.00
2023-01-18T23:31:24.739Z,-4.10
2023-01-18T23:33:24.663Z,-4.10
2023-01-18T23:35:24.712Z,-4.10
2023-01-18T23:37:24.796Z,-4.10
2023-01-18T23:39:24.709Z,-4.10
2023-01-18T23:41:24.697Z,-4.20
2023-01-18T23:43:24.735Z,-4.20
2023-01-18T23:45:24.753Z,-4.20
2023-01-18T23:47:24.763Z,-4.20
2023-01-18T23:49:24.754Z,-4.20
2023-01-18T23:51:27.040Z,-4.20
2023-01-18T23:53:25.193Z,-4.20
2023-01-18T23:55:24.793Z,-4.30
2023-01-18T23:57:24.847Z,-4.40
2023-01-18T23:59:24.800Z,-4.50
