createdAt,value
2022-10-17T00:01:10.155Z,8.94
2022-10-17T00:03:39.675Z,8.93
2022-10-17T00:06:09.094Z,8.97
2022-10-17T00:08:39.132Z,8.98
2022-10-17T00:11:11.114Z,8.99
2022-10-17T00:13:39.072Z,8.95
2022-10-17T00:16:08.126Z,8.93
2022-10-17T00:18:36.264Z,8.95
2022-10-17T00:21:04.654Z,8.94
2022-10-17T00:23:32.615Z,8.91
2022-10-17T00:26:03.522Z,8.85
2022-10-17T00:28:32.088Z,8.78
2022-10-17T00:31:01.919Z,8.76
2022-10-17T00:33:30.975Z,8.77
2022-10-17T00:36:07.403Z,8.82
2022-10-17T00:38:35.479Z,8.78
2022-10-17T00:41:05.354Z,8.70
2022-10-17T00:43:51.051Z,8.62
2022-10-17T00:46:19.126Z,8.60
2022-10-17T00:48:49.893Z,8.58
2022-10-17T00:51:18.895Z,8.57
2022-10-17T00:53:47.150Z,8.52
2022-10-17T00:56:17.462Z,8.61
2022-10-17T00:58:45.513Z,8.63
2022-10-17T01:01:13.973Z,8.67
2022-10-17T01:03:42.392Z,8.66
2022-10-17T01:06:10.428Z,8.65
2022-10-17T01:08:38.773Z,8.61
2022-10-17T01:11:18.809Z,8.60
2022-10-17T01:13:53.186Z,8.58
2022-10-17T01:16:33.264Z,8.60
2022-10-17T01:19:05.772Z,8.62
2022-10-17T01:21:44.800Z,8.60
2022-10-17T01:24:48.766Z,8.60
2022-10-17T01:27:38.444Z,8.59
2022-10-17T01:30:31.469Z,8.55
2022-10-17T01:33:08.258Z,8.53
2022-10-17T01:35:41.945Z,8.47
2022-10-17T01:38:13.060Z,8.40
2022-10-17T01:40:48.510Z,8.39
2022-10-17T01:43:22.722Z,8.38
2022-10-17T01:45:55.411Z,8.33
2022-10-17T01:48:25.667Z,8.37
2022-10-17T01:50:58.360Z,8.32
2022-10-17T01:53:29.640Z,8.28
2022-10-17T01:56:01.540Z,8.24
2022-10-17T01:58:33.421Z,8.20
2022-10-17T02:01:06.433Z,8.18
2022-10-17T02:03:37.054Z,8.17
2022-10-17T02:06:05.487Z,8.12
2022-10-17T02:08:43.013Z,8.00
2022-10-17T02:11:15.319Z,7.96
2022-10-17T02:14:00.004Z,7.98
2022-10-17T02:16:36.896Z,7.98
2022-10-17T02:19:47.986Z,7.93
2022-10-17T02:22:26.816Z,7.90
2022-10-17T02:25:02.997Z,7.90
2022-10-17T02:27:40.290Z,7.87
2022-10-17T02:30:13.841Z,7.89
2022-10-17T02:32:49.416Z,7.90
2022-10-17T02:35:22.194Z,7.91
2022-10-17T02:37:52.330Z,7.87
2022-10-17T02:40:25.262Z,7.86
2022-10-17T02:42:56.007Z,7.84
2022-10-17T02:45:26.647Z,7.85
2022-10-17T02:48:00.666Z,7.86
2022-10-17T02:50:40.680Z,7.76
2022-10-17T02:53:12.093Z,7.72
2022-10-17T02:55:44.816Z,7.70
2022-10-17T02:58:16.143Z,7.68
2022-10-17T03:00:44.497Z,7.68
2022-10-17T03:03:23.947Z,7.66
2022-10-17T03:05:54.453Z,7.73
2022-10-17T03:08:23.022Z,7.70
2022-10-17T03:10:51.254Z,7.69
2022-10-17T03:13:20.221Z,7.64
2022-10-17T03:15:48.262Z,7.68
2022-10-17T03:18:16.224Z,7.68
2022-10-17T03:20:44.248Z,7.74
2022-10-17T03:23:13.685Z,7.76
2022-10-17T03:25:42.122Z,7.77
2022-10-17T03:28:12.699Z,7.84
2022-10-17T03:30:40.668Z,7.92
2022-10-17T03:33:08.643Z,7.98
2022-10-17T03:35:40.223Z,8.11
2022-10-17T03:38:08.323Z,8.15
2022-10-17T03:40:37.741Z,8.25
2022-10-17T03:43:05.789Z,8.35
2022-10-17T03:45:33.777Z,8.45
2022-10-17T03:48:01.802Z,8.48
2022-10-17T03:50:29.761Z,8.50
2022-10-17T03:52:57.730Z,8.44
2022-10-17T03:55:25.769Z,8.49
2022-10-17T03:57:55.175Z,8.48
2022-10-17T04:00:23.224Z,8.50
2022-10-17T04:02:51.203Z,8.47
2022-10-17T04:05:19.202Z,8.39
2022-10-17T04:07:47.227Z,8.37
2022-10-17T04:10:15.259Z,8.30
2022-10-17T04:12:43.522Z,8.25
2022-10-17T04:15:13.388Z,8.26
2022-10-17T04:17:41.502Z,8.22
2022-10-17T04:20:10.815Z,8.17
2022-10-17T04:22:38.824Z,8.17
2022-10-17T04:25:08.019Z,8.20
2022-10-17T04:27:36.122Z,8.22
2022-10-17T04:30:04.302Z,8.30
2022-10-17T04:32:37.268Z,8.34
2022-10-17T04:35:05.728Z,8.40
2022-10-17T04:37:33.824Z,8.41
2022-10-17T04:40:01.800Z,8.41
2022-10-17T04:42:30.587Z,8.48
2022-10-17T04:44:58.784Z,8.52
2022-10-17T04:47:29.509Z,8.56
2022-10-17T04:50:00.003Z,8.56
2022-10-17T04:52:28.326Z,8.53
2022-10-17T04:54:56.534Z,8.57
2022-10-17T04:57:25.095Z,8.61
2022-10-17T04:59:53.148Z,8.66
2022-10-17T05:02:21.314Z,8.68
2022-10-17T05:04:49.307Z,8.70
2022-10-17T05:07:18.704Z,8.74
2022-10-17T05:09:46.701Z,8.75
2022-10-17T05:12:14.680Z,8.75
2022-10-17T05:14:42.668Z,8.80
2022-10-17T05:17:15.592Z,8.82
2022-10-17T05:19:43.596Z,8.85
2022-10-17T05:22:11.719Z,8.93
2022-10-17T05:24:43.210Z,9.08
2022-10-17T05:27:11.212Z,9.14
2022-10-17T05:29:39.841Z,9.19
2022-10-17T05:32:07.821Z,9.30
2022-10-17T05:34:35.868Z,9.40
2022-10-17T05:37:03.882Z,9.49
2022-10-17T05:39:31.858Z,9.58
2022-10-17T05:42:01.314Z,9.67
2022-10-17T05:44:29.445Z,9.78
2022-10-17T05:46:57.478Z,9.87
2022-10-17T05:49:33.413Z,9.92
2022-10-17T05:52:11.855Z,10.02
2022-10-17T05:54:39.916Z,10.10
2022-10-17T05:57:09.295Z,10.18
2022-10-17T05:59:37.268Z,10.29
2022-10-17T06:02:05.423Z,10.40
2022-10-17T06:04:33.913Z,10.51
2022-10-17T06:07:01.896Z,10.60
2022-10-17T06:09:30.039Z,10.68
2022-10-17T06:11:57.980Z,10.78
2022-10-17T06:14:27.448Z,10.89
2022-10-17T06:16:55.418Z,10.97
2022-10-17T06:19:23.399Z,11.12
2022-10-17T06:21:51.398Z,11.24
2022-10-17T06:24:19.420Z,11.36
2022-10-17T06:26:49.858Z,11.50
2022-10-17T06:29:18.121Z,11.54
2022-10-17T06:31:47.490Z,11.65
2022-10-17T06:34:15.503Z,11.74
2022-10-17T06:36:43.531Z,11.80
2022-10-17T06:39:12.117Z,11.85
2022-10-17T06:41:41.309Z,11.95
2022-10-17T06:44:11.393Z,12.06
2022-10-17T06:46:39.613Z,12.15
2022-10-17T06:49:09.034Z,12.20
2022-10-17T06:51:38.310Z,12.26
2022-10-17T06:54:06.298Z,12.31
2022-10-17T06:56:34.337Z,12.38
2022-10-17T06:59:02.336Z,12.45
2022-10-17T07:01:32.406Z,12.57
2022-10-17T07:04:00.482Z,12.64
2022-10-17T07:06:29.873Z,12.71
2022-10-17T07:08:58.469Z,12.74
2022-10-17T07:11:27.092Z,12.85
2022-10-17T07:13:55.115Z,12.96
2022-10-17T07:16:23.433Z,12.97
2022-10-17T07:18:52.493Z,13.01
2022-10-17T07:21:20.456Z,13.08
2022-10-17T07:23:49.848Z,12.99
2022-10-17T07:26:19.650Z,13.23
2022-10-17T07:28:52.118Z,13.24
2022-10-17T07:31:21.618Z,13.36
2022-10-17T07:33:50.353Z,13.45
2022-10-17T07:36:19.143Z,13.45
2022-10-17T07:38:47.155Z,13.53
2022-10-17T07:41:19.333Z,13.51
2022-10-17T07:43:49.943Z,13.65
2022-10-17T07:46:17.901Z,13.71
2022-10-17T07:48:46.254Z,13.79
2022-10-17T07:51:14.211Z,13.82
2022-10-17T07:53:46.389Z,13.91
2022-10-17T07:56:18.658Z,13.94
2022-10-17T07:58:48.385Z,14.09
2022-10-17T08:01:16.481Z,14.17
2022-10-17T08:03:45.768Z,14.28
2022-10-17T08:06:14.163Z,14.36
2022-10-17T08:08:42.797Z,14.46
2022-10-17T08:11:12.411Z,14.51
2022-10-17T08:13:42.877Z,14.47
2022-10-17T08:16:12.971Z,14.53
2022-10-17T08:18:42.787Z,14.73
2022-10-17T08:21:11.760Z,14.72
2022-10-17T08:23:39.991Z,14.74
2022-10-17T08:26:10.928Z,14.80
2022-10-17T08:28:40.309Z,14.84
2022-10-17T08:31:12.711Z,14.85
2022-10-17T08:33:41.159Z,14.97
2022-10-17T08:36:09.942Z,15.06
2022-10-17T08:38:43.052Z,15.16
2022-10-17T08:41:22.186Z,15.13
2022-10-17T08:44:04.987Z,15.12
2022-10-17T08:46:35.640Z,15.26
2022-10-17T08:49:10.057Z,15.36
2022-10-17T08:51:45.538Z,15.50
2022-10-17T08:54:19.045Z,15.58
2022-10-17T08:56:50.422Z,15.56
2022-10-17T08:59:24.610Z,15.70
2022-10-17T09:02:02.956Z,15.78
2022-10-17T09:04:59.128Z,15.89
2022-10-17T09:07:32.716Z,15.90
2022-10-17T09:10:08.950Z,15.96
2022-10-17T09:12:45.254Z,16.00
2022-10-17T09:15:31.999Z,16.13
2022-10-17T09:18:06.741Z,16.25
2022-10-17T09:20:38.763Z,16.36
2022-10-17T09:23:13.083Z,16.37
2022-10-17T09:25:45.376Z,16.52
2022-10-17T09:28:19.576Z,16.64
2022-10-17T09:30:48.849Z,16.73
2022-10-17T09:33:35.221Z,16.90
2022-10-17T09:36:14.549Z,16.85
2022-10-17T09:38:45.700Z,16.92
2022-10-17T09:41:44.214Z,17.03
2022-10-17T09:44:19.529Z,17.08
2022-10-17T09:47:02.206Z,17.09
2022-10-17T09:49:33.577Z,17.18
2022-10-17T09:52:02.591Z,17.19
2022-10-17T09:54:41.390Z,17.28
2022-10-17T09:57:11.655Z,17.35
2022-10-17T09:59:42.333Z,17.50
2022-10-17T10:02:17.346Z,17.61
2022-10-17T10:05:05.907Z,17.73
2022-10-17T10:07:36.586Z,17.89
2022-10-17T10:10:07.611Z,17.96
2022-10-17T10:12:38.585Z,18.05
2022-10-17T10:15:33.588Z,18.13
2022-10-17T10:18:01.655Z,18.16
2022-10-17T10:20:35.408Z,18.24
2022-10-17T10:23:09.208Z,18.35
2022-10-17T10:25:37.743Z,18.46
2022-10-17T10:28:12.152Z,18.57
2022-10-17T10:30:40.302Z,18.70
2022-10-17T10:33:13.014Z,18.80
2022-10-17T10:35:42.440Z,18.89
2022-10-17T10:38:15.773Z,18.90
2022-10-17T10:40:48.196Z,18.85
2022-10-17T10:43:22.825Z,18.78
2022-10-17T10:45:52.500Z,18.84
2022-10-17T10:48:23.444Z,18.96
2022-10-17T10:50:56.816Z,19.07
2022-10-17T10:53:35.390Z,19.19
2022-10-17T10:56:09.195Z,19.14
2022-10-17T10:58:47.698Z,18.93
2022-10-17T11:01:21.672Z,19.10
2022-10-17T11:04:02.513Z,19.22
2022-10-17T11:06:38.059Z,19.30
2022-10-17T11:09:24.032Z,19.22
2022-10-17T11:11:57.529Z,19.28
2022-10-17T11:14:39.338Z,19.32
2022-10-17T11:17:14.249Z,19.46
2022-10-17T11:19:49.973Z,19.57
2022-10-17T11:22:28.318Z,19.63
2022-10-17T11:25:00.920Z,19.74
2022-10-17T11:27:30.662Z,19.72
2022-10-17T11:29:59.718Z,19.86
2022-10-17T11:32:32.882Z,19.78
2022-10-17T11:35:06.424Z,19.81
2022-10-17T11:37:40.793Z,19.78
2022-10-17T11:40:19.296Z,19.82
2022-10-17T11:42:55.075Z,19.86
2022-10-17T11:45:27.644Z,19.67
2022-10-17T11:48:03.092Z,19.70
2022-10-17T11:53:27.418Z,19.80
2022-10-17T11:55:59.516Z,19.89
2022-10-17T11:58:38.602Z,20.01
2022-10-17T12:01:16.690Z,19.99
2022-10-17T12:03:58.875Z,20.05
2022-10-17T12:06:40.917Z,20.16
2022-10-17T12:09:17.537Z,20.25
2022-10-17T12:11:55.895Z,20.29
2022-10-17T12:14:44.210Z,20.12
2022-10-17T12:17:35.544Z,20.27
2022-10-17T12:20:28.654Z,20.24
2022-10-17T12:22:59.288Z,20.32
2022-10-17T12:25:32.186Z,20.36
2022-10-17T12:28:14.597Z,20.23
2022-10-17T12:30:52.736Z,20.28
2022-10-17T12:33:23.365Z,20.27
2022-10-17T12:36:12.714Z,20.25
2022-10-17T12:38:40.994Z,20.24
2022-10-17T12:41:11.538Z,20.28
2022-10-17T12:43:57.216Z,20.27
2022-10-17T12:46:58.531Z,20.26
2022-10-17T12:49:39.996Z,20.18
2022-10-17T12:52:29.946Z,20.12
2022-10-17T12:55:14.841Z,20.11
2022-10-17T12:57:51.603Z,19.98
2022-10-17T13:00:29.006Z,20.02
2022-10-17T13:03:06.307Z,20.05
2022-10-17T13:05:37.230Z,20.05
2022-10-17T13:08:07.432Z,20.09
2022-10-17T13:10:41.826Z,20.09
2022-10-17T13:13:18.463Z,20.03
2022-10-17T13:15:50.824Z,20.01
2022-10-17T13:18:22.190Z,20.02
2022-10-17T13:20:58.430Z,20.04
2022-10-17T13:23:27.491Z,20.00
2022-10-17T13:26:07.275Z,20.01
2022-10-17T13:28:39.398Z,20.00
2022-10-17T13:31:07.928Z,19.96
2022-10-17T13:33:39.491Z,19.91
2022-10-17T13:36:15.823Z,19.84
2022-10-17T13:38:44.427Z,19.85
2022-10-17T13:41:35.819Z,19.81
2022-10-17T13:44:10.742Z,19.78
2022-10-17T13:46:41.660Z,19.75
2022-10-17T13:49:21.372Z,19.74
2022-10-17T13:51:53.827Z,19.77
2022-10-17T13:54:37.445Z,19.69
2022-10-17T13:57:06.494Z,19.66
2022-10-17T13:59:40.106Z,19.58
2022-10-17T14:02:14.687Z,19.56
2022-10-17T14:05:15.251Z,19.51
2022-10-17T14:08:05.389Z,19.46
2022-10-17T14:10:31.865Z,19.43
2022-10-17T14:13:01.378Z,19.38
2022-10-17T14:15:33.557Z,19.35
2022-10-17T14:18:07.814Z,19.28
2022-10-17T14:23:34.414Z,19.21
2022-10-17T14:26:15.088Z,19.17
2022-10-17T14:28:46.662Z,19.12
2022-10-17T14:31:31.408Z,19.07
2022-10-17T14:34:01.128Z,18.96
2022-10-17T14:36:35.667Z,18.93
2022-10-17T14:39:04.828Z,18.86
2022-10-17T14:41:44.179Z,18.81
2022-10-17T14:44:20.903Z,18.73
2022-10-17T14:46:54.718Z,18.66
2022-10-17T14:49:29.037Z,18.58
2022-10-17T14:52:31.966Z,18.49
2022-10-17T14:55:01.947Z,18.39
2022-10-17T14:57:42.801Z,18.34
2022-10-17T15:00:15.890Z,18.23
2022-10-17T15:02:46.169Z,18.17
2022-10-17T15:05:15.029Z,18.10
2022-10-17T15:07:43.807Z,18.03
2022-10-17T15:10:26.319Z,17.95
2022-10-17T15:12:59.183Z,17.90
2022-10-17T15:15:33.442Z,17.81
2022-10-17T15:18:02.959Z,17.73
2022-10-17T15:20:31.478Z,17.68
2022-10-17T15:23:01.041Z,17.60
2022-10-17T15:25:30.434Z,17.51
2022-10-17T15:27:59.320Z,17.46
2022-10-17T15:30:29.171Z,17.37
2022-10-17T15:32:57.217Z,17.28
2022-10-17T15:35:27.483Z,17.19
2022-10-17T15:37:55.943Z,17.12
2022-10-17T15:40:26.471Z,17.07
2022-10-17T15:42:54.456Z,16.96
2022-10-17T15:45:22.922Z,16.89
2022-10-17T15:47:53.065Z,16.78
2022-10-17T15:50:21.868Z,16.70
2022-10-17T15:52:52.378Z,16.59
2022-10-17T15:55:21.214Z,16.52
2022-10-17T15:57:50.400Z,16.42
2022-10-17T16:00:21.501Z,16.35
2022-10-17T16:02:50.449Z,16.29
2022-10-17T16:05:23.409Z,16.15
2022-10-17T16:07:53.682Z,16.05
2022-10-17T16:10:23.024Z,15.86
2022-10-17T16:12:51.347Z,15.64
2022-10-17T16:15:22.889Z,15.49
2022-10-17T16:17:51.137Z,15.33
2022-10-17T16:20:19.721Z,15.13
2022-10-17T16:22:48.395Z,15.00
2022-10-17T16:25:23.293Z,14.85
2022-10-17T16:27:53.418Z,14.76
2022-10-17T16:32:57.002Z,14.51
2022-10-17T16:35:28.929Z,14.35
2022-10-17T16:37:59.566Z,14.27
2022-10-17T16:40:29.143Z,14.18
2022-10-17T16:42:57.143Z,14.14
2022-10-17T16:45:25.118Z,14.11
2022-10-17T16:47:53.332Z,14.03
2022-10-17T16:50:21.630Z,14.01
2022-10-17T16:52:49.675Z,13.90
2022-10-17T16:55:19.492Z,13.83
2022-10-17T16:57:49.775Z,13.78
2022-10-17T17:00:18.888Z,13.72
2022-10-17T17:02:49.746Z,13.67
2022-10-17T17:05:17.797Z,13.60
2022-10-17T17:07:47.880Z,13.49
2022-10-17T17:10:16.059Z,13.45
2022-10-17T17:12:44.510Z,13.44
2022-10-17T17:15:14.407Z,13.43
2022-10-17T17:17:51.244Z,13.33
2022-10-17T17:20:20.384Z,13.21
2022-10-17T17:22:48.861Z,13.13
2022-10-17T17:25:17.417Z,13.08
2022-10-17T17:27:45.671Z,13.06
2022-10-17T17:30:15.489Z,13.03
2022-10-17T17:32:43.587Z,12.99
2022-10-17T17:35:12.085Z,12.94
2022-10-17T17:37:40.600Z,12.94
2022-10-17T17:40:09.862Z,12.83
2022-10-17T17:42:38.015Z,12.80
2022-10-17T17:45:07.351Z,12.72
2022-10-17T17:47:36.780Z,12.64
2022-10-17T17:50:05.287Z,12.58
2022-10-17T17:52:33.414Z,12.56
2022-10-17T17:55:01.989Z,12.57
2022-10-17T17:57:40.214Z,12.51
2022-10-17T18:00:11.503Z,12.46
2022-10-17T18:02:43.704Z,12.42
2022-10-17T18:05:14.272Z,12.35
2022-10-17T18:07:42.524Z,12.33
2022-10-17T18:12:44.316Z,12.37
2022-10-17T18:15:13.129Z,12.35
2022-10-17T18:17:45.323Z,12.24
2022-10-17T18:20:14.024Z,12.18
2022-10-17T18:22:42.087Z,12.18
2022-10-17T18:25:10.860Z,12.16
2022-10-17T18:27:39.519Z,12.14
2022-10-17T18:30:09.336Z,12.13
2022-10-17T18:32:37.703Z,12.07
2022-10-17T18:35:08.223Z,11.94
2022-10-17T18:37:36.608Z,11.87
2022-10-17T18:40:08.585Z,11.83
2022-10-17T18:42:37.747Z,11.83
2022-10-17T18:45:07.051Z,11.89
2022-10-17T18:47:35.554Z,11.93
2022-10-17T18:50:04.027Z,11.98
2022-10-17T18:52:34.170Z,11.96
2022-10-17T18:55:03.265Z,11.97
2022-10-17T18:57:31.547Z,11.91
2022-10-17T18:59:59.697Z,11.88
2022-10-17T19:02:28.191Z,11.87
2022-10-17T19:04:56.475Z,11.86
2022-10-17T19:07:24.971Z,11.82
2022-10-17T19:09:54.446Z,11.80
2022-10-17T19:12:22.453Z,11.74
2022-10-17T19:14:50.818Z,11.68
2022-10-17T19:17:22.597Z,11.64
2022-10-17T19:19:52.390Z,11.57
2022-10-17T19:22:20.516Z,11.51
2022-10-17T19:24:48.561Z,11.46
2022-10-17T19:27:20.338Z,11.43
2022-10-17T19:29:48.377Z,11.36
2022-10-17T19:32:19.182Z,11.34
2022-10-17T19:34:50.524Z,11.30
2022-10-17T19:37:19.020Z,11.39
2022-10-17T19:39:47.162Z,11.46
2022-10-17T19:42:16.603Z,11.36
2022-10-17T19:44:46.405Z,11.31
2022-10-17T19:47:15.551Z,11.31
2022-10-17T19:49:47.712Z,11.26
2022-10-17T19:52:18.021Z,11.25
2022-10-17T19:54:46.104Z,11.34
2022-10-17T19:57:14.363Z,11.34
2022-10-17T19:59:42.401Z,11.29
2022-10-17T20:02:14.415Z,11.42
2022-10-17T20:04:49.728Z,11.34
2022-10-17T20:07:34.291Z,11.26
2022-10-17T20:10:02.818Z,11.29
2022-10-17T20:12:31.070Z,11.23
2022-10-17T20:14:59.378Z,11.23
2022-10-17T20:17:28.901Z,11.21
2022-10-17T20:19:56.916Z,11.12
2022-10-17T20:22:24.930Z,11.06
2022-10-17T20:24:53.059Z,11.02
2022-10-17T20:27:25.475Z,11.03
2022-10-17T20:29:58.039Z,11.06
2022-10-17T20:32:26.101Z,11.03
2022-10-17T20:34:55.617Z,11.07
2022-10-17T20:37:24.155Z,11.09
2022-10-17T20:40:10.730Z,11.02
2022-10-17T20:42:40.306Z,11.03
2022-10-17T20:45:08.891Z,10.93
2022-10-17T20:47:46.161Z,10.92
2022-10-17T20:50:17.641Z,10.91
2022-10-17T20:52:45.677Z,10.90
2022-10-17T20:55:13.628Z,10.91
2022-10-17T20:57:41.640Z,10.89
2022-10-17T21:00:10.949Z,10.88
2022-10-17T21:02:39.006Z,10.86
2022-10-17T21:05:07.450Z,10.85
2022-10-17T21:07:37.717Z,10.81
2022-10-17T21:10:24.023Z,10.80
2022-10-17T21:12:55.164Z,10.75
2022-10-17T21:15:23.458Z,10.70
2022-10-17T21:17:51.470Z,10.55
2022-10-17T21:20:19.608Z,10.55
2022-10-17T21:22:48.967Z,10.45
2022-10-17T21:25:17.047Z,10.47
2022-10-17T21:27:45.058Z,10.41
2022-10-17T21:30:13.290Z,10.31
2022-10-17T21:32:52.083Z,10.26
2022-10-17T21:35:20.325Z,10.20
2022-10-17T21:37:49.675Z,10.17
2022-10-17T21:40:17.684Z,10.11
2022-10-17T21:42:45.657Z,10.05
2022-10-17T21:45:15.867Z,9.97
2022-10-17T21:48:11.317Z,9.92
2022-10-17T21:50:36.143Z,9.93
2022-10-17T21:53:05.590Z,9.94
2022-10-17T21:55:33.646Z,10.01
2022-10-17T21:58:01.737Z,9.96
2022-10-17T22:00:29.829Z,9.86
2022-10-17T22:02:57.839Z,9.80
2022-10-17T22:05:25.829Z,9.75
2022-10-17T22:07:53.819Z,9.72
2022-10-17T22:10:23.249Z,9.70
2022-10-17T22:12:51.230Z,9.61
2022-10-17T22:15:19.240Z,9.62
2022-10-17T22:17:47.258Z,9.59
2022-10-17T22:20:15.542Z,9.54
2022-10-17T22:22:43.504Z,9.51
2022-10-17T22:25:11.482Z,9.48
2022-10-17T22:27:40.954Z,9.32
2022-10-17T22:30:10.179Z,9.31
2022-10-17T22:32:38.211Z,9.30
2022-10-17T22:35:07.074Z,9.33
2022-10-17T22:37:35.087Z,9.32
2022-10-17T22:40:03.094Z,9.32
2022-10-17T22:42:31.747Z,9.34
2022-10-17T22:45:01.542Z,9.29
2022-10-17T22:47:30.346Z,9.24
2022-10-17T22:49:58.784Z,9.20
2022-10-17T22:52:26.779Z,9.16
2022-10-17T22:54:54.800Z,9.12
2022-10-17T22:57:22.909Z,9.11
2022-10-17T22:59:50.946Z,9.09
2022-10-17T23:02:20.323Z,9.07
2022-10-17T23:04:48.925Z,9.14
2022-10-17T23:07:17.037Z,9.16
2022-10-17T23:09:45.310Z,9.15
2022-10-17T23:12:13.695Z,9.13
2022-10-17T23:14:43.827Z,9.15
2022-10-17T23:17:13.054Z,9.16
2022-10-17T23:19:43.328Z,9.07
2022-10-17T23:22:12.142Z,9.01
2022-10-17T23:24:40.200Z,8.94
2022-10-17T23:27:08.181Z,8.92
2022-10-17T23:29:36.568Z,8.90
2022-10-17T23:32:04.762Z,8.82
2022-10-17T23:34:32.725Z,8.77
2022-10-17T23:37:02.397Z,8.74
2022-10-17T23:39:30.385Z,8.76
2022-10-17T23:41:58.380Z,8.77
2022-10-17T23:44:26.436Z,8.74
2022-10-17T23:46:54.460Z,8.74
2022-10-17T23:49:22.436Z,8.77
2022-10-17T23:51:50.451Z,8.75
2022-10-17T23:54:19.819Z,8.72
2022-10-17T23:56:47.813Z,8.64
2022-10-17T23:59:15.802Z,8.69
