createdAt,value
2023-03-10T00:01:15.040Z,8.97
2023-03-10T00:03:43.762Z,5.73
2023-03-10T00:06:14.155Z,4.90
2023-03-10T00:08:42.920Z,7.30
2023-03-10T00:11:11.325Z,4.00
2023-03-10T00:13:39.566Z,3.83
2023-03-10T00:16:10.749Z,7.50
2023-03-10T00:18:42.227Z,10.73
2023-03-10T00:21:14.991Z,7.23
2023-03-10T00:23:43.137Z,8.57
2023-03-10T00:26:16.928Z,4.10
2023-03-10T00:28:47.742Z,10.90
2023-03-10T00:31:18.073Z,8.57
2023-03-10T00:33:49.673Z,12.17
2023-03-10T00:36:20.746Z,6.30
2023-03-10T00:38:49.268Z,5.27
2023-03-10T00:41:19.208Z,4.23
2023-03-10T00:43:47.744Z,6.67
2023-03-10T00:46:16.531Z,10.70
2023-03-10T00:48:45.035Z,7.13
2023-03-10T00:51:14.555Z,11.93
2023-03-10T00:53:43.649Z,16.63
2023-03-10T00:56:14.227Z,15.40
2023-03-10T00:58:43.170Z,14.20
2023-03-10T01:01:15.319Z,23.83
2023-03-10T01:03:43.685Z,24.40
2023-03-10T01:06:12.681Z,25.60
2023-03-10T01:08:42.625Z,18.70
2023-03-10T01:11:10.823Z,19.20
2023-03-10T01:13:41.028Z,14.93
2023-03-10T01:16:09.560Z,27.83
2023-03-10T01:18:38.584Z,16.10
2023-03-10T01:21:07.657Z,16.80
2023-03-10T01:23:35.966Z,13.80
2023-03-10T01:26:05.691Z,17.43
2023-03-10T01:28:33.946Z,16.10
2023-03-10T01:31:02.402Z,14.77
2023-03-10T01:33:30.606Z,18.43
2023-03-10T01:35:59.058Z,17.47
2023-03-10T01:38:27.264Z,17.03
2023-03-10T01:40:55.570Z,23.63
2023-03-10T01:43:34.445Z,12.70
2023-03-10T01:46:43.466Z,13.83
2023-03-10T01:49:20.294Z,19.60
2023-03-10T01:51:52.564Z,13.20
2023-03-10T01:54:24.829Z,13.87
2023-03-10T01:56:55.336Z,17.67
2023-03-10T01:59:27.531Z,20.43
2023-03-10T02:01:56.567Z,18.00
2023-03-10T02:04:33.682Z,21.87
2023-03-10T02:07:05.050Z,17.30
2023-03-10T02:09:36.390Z,18.27
2023-03-10T02:12:06.068Z,16.40
2023-03-10T02:14:36.648Z,12.53
2023-03-10T02:17:06.857Z,14.63
2023-03-10T02:19:54.426Z,18.87
2023-03-10T02:22:22.865Z,14.00
2023-03-10T02:24:53.863Z,17.50
2023-03-10T02:27:25.808Z,23.17
2023-03-10T02:30:00.332Z,13.13
2023-03-10T02:32:31.892Z,14.80
2023-03-10T02:35:00.401Z,17.00
2023-03-10T02:37:30.534Z,15.23
2023-03-10T02:39:59.416Z,12.20
2023-03-10T02:42:31.935Z,12.77
2023-03-10T02:45:00.712Z,21.13
2023-03-10T02:47:29.055Z,18.10
2023-03-10T02:49:57.187Z,25.97
2023-03-10T02:52:30.799Z,18.30
2023-03-10T02:54:59.113Z,15.07
2023-03-10T02:57:28.581Z,21.83
2023-03-10T02:59:56.756Z,19.83
2023-03-10T03:02:24.881Z,19.87
2023-03-10T03:04:53.006Z,20.63
2023-03-10T03:07:21.281Z,21.30
2023-03-10T03:09:50.444Z,17.40
2023-03-10T03:12:18.576Z,16.60
2023-03-10T03:14:49.042Z,21.87
2023-03-10T03:17:17.394Z,20.23
2023-03-10T03:19:45.514Z,21.00
2023-03-10T03:22:13.832Z,16.27
2023-03-10T03:24:42.140Z,25.30
2023-03-10T03:27:13.240Z,22.47
2023-03-10T03:29:41.452Z,15.30
2023-03-10T03:32:11.337Z,17.40
2023-03-10T03:34:39.607Z,19.83
2023-03-10T03:37:07.905Z,20.70
2023-03-10T03:39:37.893Z,17.00
2023-03-10T03:42:06.233Z,20.37
2023-03-10T03:44:36.349Z,14.80
2023-03-10T03:47:05.334Z,18.37
2023-03-10T03:49:35.426Z,21.67
2023-03-10T03:52:03.879Z,15.30
2023-03-10T03:54:32.074Z,15.10
2023-03-10T03:57:00.454Z,18.60
2023-03-10T03:59:28.852Z,19.13
2023-03-10T04:01:57.344Z,13.30
2023-03-10T04:04:27.573Z,14.90
2023-03-10T04:06:57.106Z,17.03
2023-03-10T04:09:25.385Z,11.37
2023-03-10T04:11:53.708Z,10.33
2023-03-10T04:14:21.866Z,14.50
2023-03-10T04:16:50.093Z,10.57
2023-03-10T04:19:18.243Z,9.77
2023-03-10T04:21:46.399Z,18.20
2023-03-10T04:24:16.096Z,13.83
2023-03-10T04:26:44.335Z,13.87
2023-03-10T04:29:12.991Z,16.40
2023-03-10T04:31:41.492Z,15.23
2023-03-10T04:34:09.840Z,9.03
2023-03-10T04:36:38.031Z,18.10
2023-03-10T04:39:06.651Z,15.07
2023-03-10T04:41:36.414Z,17.37
2023-03-10T04:44:05.022Z,14.43
2023-03-10T04:46:33.889Z,12.13
2023-03-10T04:49:02.104Z,16.13
2023-03-10T04:51:30.234Z,16.87
2023-03-10T04:54:00.171Z,16.17
2023-03-10T04:56:28.587Z,14.27
2023-03-10T04:58:58.507Z,23.50
2023-03-10T05:01:26.762Z,15.50
2023-03-10T05:03:54.902Z,11.37
2023-03-10T05:06:23.603Z,16.27
2023-03-10T05:08:52.220Z,18.60
2023-03-10T05:11:20.619Z,17.40
2023-03-10T05:13:48.803Z,11.37
2023-03-10T05:16:20.622Z,20.00
2023-03-10T05:18:49.417Z,13.00
2023-03-10T05:21:18.018Z,12.93
2023-03-10T05:23:46.207Z,14.20
2023-03-10T05:26:14.464Z,6.70
2023-03-10T05:28:42.678Z,17.53
2023-03-10T05:31:12.517Z,11.20
2023-03-10T05:33:42.990Z,14.47
2023-03-10T05:36:14.111Z,18.67
2023-03-10T05:38:42.901Z,8.80
2023-03-10T05:41:12.005Z,14.10
2023-03-10T05:43:40.541Z,15.90
2023-03-10T05:46:08.920Z,17.47
2023-03-10T05:48:37.318Z,11.73
2023-03-10T05:51:09.117Z,22.40
2023-03-10T05:53:38.633Z,22.47
2023-03-10T05:56:08.749Z,14.37
2023-03-10T05:58:39.996Z,14.77
2023-03-10T06:01:08.533Z,19.87
2023-03-10T06:03:36.902Z,15.10
2023-03-10T06:06:07.832Z,14.70
2023-03-10T06:08:36.710Z,19.17
2023-03-10T06:11:06.716Z,12.47
2023-03-10T06:13:34.937Z,10.37
2023-03-10T06:16:05.207Z,15.80
2023-03-10T06:18:34.019Z,17.80
2023-03-10T06:21:07.833Z,15.60
2023-03-10T06:23:36.377Z,11.67
2023-03-10T06:26:06.836Z,11.07
2023-03-10T06:28:37.135Z,13.23
2023-03-10T06:31:07.884Z,8.67
2023-03-10T06:33:36.909Z,6.97
2023-03-10T06:36:06.101Z,12.73
2023-03-10T06:38:35.606Z,12.30
2023-03-10T06:41:03.996Z,14.97
2023-03-10T06:43:33.412Z,13.17
2023-03-10T06:46:04.524Z,14.03
2023-03-10T06:48:32.729Z,14.03
2023-03-10T06:51:00.898Z,9.67
2023-03-10T06:53:29.498Z,8.00
2023-03-10T06:56:03.914Z,8.33
2023-03-10T06:58:34.469Z,15.63
2023-03-10T07:01:03.125Z,13.80
2023-03-10T07:03:31.544Z,13.43
2023-03-10T07:06:00.479Z,13.70
2023-03-10T07:08:29.227Z,19.27
2023-03-10T07:10:57.920Z,16.43
2023-03-10T07:13:27.495Z,15.53
2023-03-10T07:15:55.565Z,13.77
2023-03-10T07:18:27.763Z,23.77
2023-03-10T07:20:56.892Z,13.30
2023-03-10T07:23:25.323Z,17.10
2023-03-10T07:25:54.254Z,22.57
2023-03-10T07:28:22.826Z,18.13
2023-03-10T07:30:52.427Z,14.50
2023-03-10T07:33:20.707Z,16.97
2023-03-10T07:35:49.004Z,14.07
2023-03-10T07:38:17.184Z,16.30
2023-03-10T07:40:45.339Z,14.90
2023-03-10T07:43:13.600Z,17.30
2023-03-10T07:45:42.134Z,20.33
2023-03-10T07:48:11.683Z,11.87
2023-03-10T07:50:40.301Z,18.00
2023-03-10T07:53:08.434Z,14.77
2023-03-10T07:55:38.961Z,15.57
2023-03-10T07:58:07.182Z,11.00
2023-03-10T08:00:35.322Z,16.20
2023-03-10T08:03:03.516Z,13.97
2023-03-10T08:05:33.199Z,17.83
2023-03-10T08:08:01.345Z,13.63
2023-03-10T08:10:29.539Z,11.00
2023-03-10T08:12:57.675Z,10.87
2023-03-10T08:15:26.394Z,8.67
2023-03-10T08:17:55.015Z,16.93
2023-03-10T08:20:23.420Z,10.83
2023-03-10T08:22:54.068Z,11.63
2023-03-10T08:25:22.248Z,10.63
2023-03-10T08:27:51.271Z,10.73
2023-03-10T08:30:20.018Z,6.90
2023-03-10T08:32:48.200Z,10.87
2023-03-10T08:35:16.918Z,10.30
2023-03-10T08:37:45.161Z,14.70
2023-03-10T08:40:16.170Z,9.70
2023-03-10T08:42:46.957Z,14.30
2023-03-10T08:45:16.501Z,15.07
2023-03-10T08:47:44.938Z,7.90
2023-03-10T08:50:14.105Z,10.33
2023-03-10T08:52:42.645Z,12.50
2023-03-10T08:55:12.399Z,11.17
2023-03-10T08:57:41.987Z,10.60
2023-03-10T09:00:13.038Z,12.77
2023-03-10T09:02:42.322Z,8.30
2023-03-10T09:05:11.579Z,7.73
2023-03-10T09:07:39.918Z,11.10
2023-03-10T09:10:08.318Z,9.30
2023-03-10T09:12:39.150Z,7.30
2023-03-10T09:15:10.070Z,11.17
2023-03-10T09:17:40.631Z,10.90
2023-03-10T09:20:10.624Z,9.77
2023-03-10T09:22:39.020Z,8.67
2023-03-10T09:25:08.091Z,10.43
2023-03-10T09:27:36.506Z,6.37
2023-03-10T09:30:05.156Z,5.63
2023-03-10T09:32:34.718Z,10.00
2023-03-10T09:35:03.165Z,11.03
2023-03-10T09:37:31.595Z,7.83
2023-03-10T09:39:59.827Z,9.17
2023-03-10T09:42:40.553Z,8.67
2023-03-10T09:45:26.216Z,11.87
2023-03-10T09:48:09.680Z,7.87
2023-03-10T09:50:43.309Z,5.77
2023-03-10T09:53:38.710Z,8.27
2023-03-10T09:56:13.399Z,9.10
2023-03-10T09:58:46.798Z,5.00
2023-03-10T10:01:18.553Z,6.90
2023-03-10T10:03:53.579Z,4.43
2023-03-10T10:06:28.113Z,5.30
2023-03-10T10:09:04.729Z,5.70
2023-03-10T10:11:36.757Z,5.97
2023-03-10T10:14:28.567Z,4.57
2023-03-10T10:17:03.909Z,6.40
2023-03-10T10:19:40.171Z,4.70
2023-03-10T10:22:20.475Z,4.90
2023-03-10T10:25:05.881Z,4.43
2023-03-10T10:27:35.901Z,4.53
2023-03-10T10:30:36.527Z,4.73
2023-03-10T10:33:06.829Z,5.20
2023-03-10T10:35:38.298Z,5.80
2023-03-10T10:38:18.483Z,5.27
2023-03-10T10:40:51.381Z,5.17
2023-03-10T10:43:21.233Z,5.40
2023-03-10T10:45:55.424Z,6.93
2023-03-10T10:48:37.691Z,5.43
2023-03-10T10:51:20.920Z,6.47
2023-03-10T10:53:49.602Z,5.20
2023-03-10T10:56:19.932Z,7.43
2023-03-10T10:59:03.097Z,4.90
2023-03-10T11:01:48.256Z,8.30
2023-03-10T11:04:17.601Z,8.37
2023-03-10T11:06:47.440Z,7.17
2023-03-10T11:09:18.458Z,4.70
2023-03-10T11:11:56.891Z,4.03
2023-03-10T11:14:37.156Z,3.80
2023-03-10T11:17:12.773Z,3.40
2023-03-10T11:19:57.155Z,3.53
2023-03-10T11:22:38.012Z,7.90
2023-03-10T11:25:16.965Z,2.70
2023-03-10T11:27:52.429Z,2.90
2023-03-10T11:30:28.765Z,5.40
2023-03-10T11:33:10.142Z,6.07
2023-03-10T11:35:45.876Z,4.90
2023-03-10T11:38:37.585Z,4.40
2023-03-10T11:41:11.541Z,11.50
2023-03-10T11:43:51.173Z,3.73
2023-03-10T11:46:25.936Z,4.50
2023-03-10T11:49:07.714Z,4.10
2023-03-10T11:51:40.052Z,4.83
2023-03-10T11:54:16.942Z,5.23
2023-03-10T11:56:45.945Z,4.77
2023-03-10T11:59:19.710Z,4.50
2023-03-10T12:01:52.831Z,3.93
2023-03-10T12:04:25.001Z,3.83
2023-03-10T12:06:58.111Z,9.00
2023-03-10T12:09:36.844Z,2.10
2023-03-10T12:12:06.323Z,2.10
2023-03-10T12:14:36.378Z,1.80
2023-03-10T12:17:06.341Z,1.83
2023-03-10T12:19:54.779Z,1.90
2023-03-10T12:22:41.240Z,1.90
2023-03-10T12:25:41.956Z,2.30
2023-03-10T12:28:34.738Z,2.70
2023-03-10T12:31:05.336Z,3.87
2023-03-10T12:33:42.220Z,3.10
2023-03-10T12:36:15.174Z,2.23
2023-03-10T12:38:47.453Z,2.77
2023-03-10T12:41:36.515Z,3.33
2023-03-10T12:44:09.605Z,3.07
2023-03-10T12:46:45.150Z,2.63
2023-03-10T12:49:28.148Z,3.00
2023-03-10T12:52:10.961Z,3.27
2023-03-10T12:54:53.405Z,3.57
2023-03-10T12:57:30.009Z,3.63
2023-03-10T13:00:02.631Z,3.50
2023-03-10T13:02:38.413Z,3.30
2023-03-10T13:05:18.897Z,4.03
2023-03-10T13:07:50.654Z,4.40
2023-03-10T13:10:23.165Z,7.20
2023-03-10T13:12:54.673Z,7.33
2023-03-10T13:15:25.471Z,6.60
2023-03-10T13:17:55.365Z,8.90
2023-03-10T13:20:24.547Z,11.80
2023-03-10T13:22:57.675Z,12.37
2023-03-10T13:25:28.629Z,10.83
2023-03-10T13:27:57.613Z,4.80
2023-03-10T13:30:27.965Z,3.90
2023-03-10T13:32:58.477Z,3.10
2023-03-10T13:35:31.893Z,3.87
2023-03-10T13:38:12.911Z,2.30
2023-03-10T13:40:44.883Z,7.33
2023-03-10T13:43:34.729Z,2.23
2023-03-10T13:46:04.699Z,2.83
2023-03-10T13:48:34.956Z,4.10
2023-03-10T13:51:08.485Z,2.57
2023-03-10T13:53:36.822Z,2.20
2023-03-10T13:56:21.897Z,4.10
2023-03-10T13:58:52.704Z,4.30
2023-03-10T14:01:24.229Z,4.87
2023-03-10T14:03:54.796Z,3.77
2023-03-10T14:06:23.547Z,2.93
2023-03-10T14:08:52.912Z,5.03
2023-03-10T14:11:42.145Z,3.00
2023-03-10T14:14:12.289Z,2.50
2023-03-10T14:16:53.369Z,2.10
2023-03-10T14:19:46.871Z,2.57
2023-03-10T14:22:37.746Z,2.80
2023-03-10T14:25:12.548Z,2.70
2023-03-10T14:27:44.201Z,5.13
2023-03-10T14:30:22.957Z,2.53
2023-03-10T14:32:52.045Z,3.13
2023-03-10T14:35:22.497Z,4.30
2023-03-10T14:37:51.257Z,9.03
2023-03-10T14:40:21.480Z,4.33
2023-03-10T14:42:52.387Z,8.20
2023-03-10T14:45:27.551Z,12.20
2023-03-10T14:47:57.917Z,9.77
2023-03-10T14:50:27.997Z,5.43
2023-03-10T14:52:56.652Z,12.60
2023-03-10T14:55:25.147Z,7.97
2023-03-10T14:58:02.523Z,11.87
2023-03-10T15:00:31.888Z,7.80
2023-03-10T15:03:01.774Z,9.10
2023-03-10T15:05:46.945Z,8.20
2023-03-10T15:08:18.884Z,7.50
2023-03-10T15:10:50.715Z,10.83
2023-03-10T15:13:23.717Z,9.30
2023-03-10T15:15:53.236Z,14.00
2023-03-10T15:18:23.570Z,10.17
2023-03-10T15:20:52.206Z,9.97
2023-03-10T15:23:22.467Z,8.33
2023-03-10T15:25:51.988Z,7.23
2023-03-10T15:28:21.584Z,6.83
2023-03-10T15:30:50.114Z,7.43
2023-03-10T15:33:18.523Z,6.70
2023-03-10T15:35:46.702Z,3.17
2023-03-10T15:38:16.987Z,6.63
2023-03-10T15:40:45.557Z,1.97
2023-03-10T15:43:14.211Z,3.60
2023-03-10T15:45:46.658Z,2.20
2023-03-10T15:48:15.456Z,4.43
2023-03-10T15:50:46.885Z,2.43
2023-03-10T15:53:15.752Z,3.13
2023-03-10T15:55:44.522Z,2.20
2023-03-10T15:58:13.154Z,10.33
2023-03-10T16:00:42.350Z,5.07
2023-03-10T16:03:12.383Z,5.10
2023-03-10T16:05:48.931Z,3.23
2023-03-10T16:08:19.385Z,11.27
2023-03-10T16:10:57.613Z,9.07
2023-03-10T16:13:26.510Z,6.83
2023-03-10T16:15:57.671Z,7.40
2023-03-10T16:18:27.810Z,12.00
2023-03-10T16:21:00.013Z,5.73
2023-03-10T16:23:29.675Z,8.23
2023-03-10T16:26:09.786Z,5.03
2023-03-10T16:28:40.367Z,10.00
2023-03-10T16:31:09.432Z,7.60
2023-03-10T16:33:39.240Z,7.47
2023-03-10T16:36:10.105Z,9.60
2023-03-10T16:38:38.468Z,7.43
2023-03-10T16:41:07.788Z,8.67
2023-03-10T16:43:36.567Z,8.30
2023-03-10T16:46:08.824Z,7.00
2023-03-10T16:48:42.176Z,6.47
2023-03-10T16:51:25.362Z,5.87
2023-03-10T16:53:54.987Z,7.87
2023-03-10T16:56:25.173Z,11.10
2023-03-10T16:58:54.081Z,10.97
2023-03-10T17:01:24.230Z,6.60
2023-03-10T17:03:54.589Z,8.97
2023-03-10T17:06:25.594Z,7.53
2023-03-10T17:08:54.794Z,6.57
2023-03-10T17:11:24.728Z,6.57
2023-03-10T17:13:54.926Z,20.27
2023-03-10T17:16:28.242Z,1.77
2023-03-10T17:18:59.648Z,2.23
2023-03-10T17:21:29.936Z,2.90
2023-03-10T17:23:58.134Z,1.73
2023-03-10T17:26:26.891Z,2.10
2023-03-10T17:28:55.236Z,4.97
2023-03-10T17:31:27.042Z,5.50
2023-03-10T17:33:58.896Z,5.27
2023-03-10T17:36:27.367Z,7.57
2023-03-10T17:38:56.124Z,9.60
2023-03-10T17:41:24.655Z,2.97
2023-03-10T17:43:54.613Z,5.83
2023-03-10T17:46:24.534Z,3.73
2023-03-10T17:48:53.355Z,1.80
2023-03-10T17:51:24.782Z,2.70
2023-03-10T17:53:54.287Z,3.33
2023-03-10T17:56:23.047Z,7.23
2023-03-10T17:58:53.527Z,6.07
2023-03-10T18:01:23.982Z,5.40
2023-03-10T18:03:52.135Z,6.97
2023-03-10T18:06:24.379Z,4.73
2023-03-10T18:08:55.513Z,8.10
2023-03-10T18:11:25.366Z,9.80
2023-03-10T18:13:54.008Z,5.77
2023-03-10T18:16:25.384Z,7.77
2023-03-10T18:18:54.232Z,8.00
2023-03-10T18:21:24.429Z,7.67
2023-03-10T18:23:52.612Z,6.83
2023-03-10T18:26:23.110Z,7.20
2023-03-10T18:28:51.317Z,6.70
2023-03-10T18:31:21.983Z,7.73
2023-03-10T18:33:50.935Z,5.77
2023-03-10T18:36:20.738Z,4.93
2023-03-10T18:38:50.494Z,11.93
2023-03-10T18:41:20.661Z,7.80
2023-03-10T18:43:48.865Z,12.23
2023-03-10T18:46:17.383Z,9.73
2023-03-10T18:48:45.885Z,12.50
2023-03-10T18:51:14.664Z,15.53
2023-03-10T18:53:42.855Z,10.67
2023-03-10T18:56:12.892Z,14.20
2023-03-10T18:58:41.472Z,9.50
2023-03-10T19:01:12.157Z,8.13
2023-03-10T19:03:40.674Z,14.23
2023-03-10T19:06:09.711Z,8.33
2023-03-10T19:08:38.570Z,14.77
2023-03-10T19:11:07.956Z,18.03
2023-03-10T19:13:40.555Z,9.87
2023-03-10T19:16:10.593Z,11.97
2023-03-10T19:18:39.833Z,9.50
2023-03-10T19:21:09.464Z,14.73
2023-03-10T19:23:38.144Z,6.23
2023-03-10T19:26:07.039Z,7.80
2023-03-10T19:28:35.219Z,12.20
2023-03-10T19:31:10.124Z,12.63
2023-03-10T19:33:39.899Z,7.47
2023-03-10T19:36:11.918Z,7.63
2023-03-10T19:38:42.014Z,8.10
2023-03-10T19:41:14.590Z,5.73
2023-03-10T19:43:43.157Z,8.10
2023-03-10T19:46:14.757Z,11.97
2023-03-10T19:48:44.286Z,10.50
2023-03-10T19:51:20.286Z,7.53
2023-03-10T19:53:48.873Z,6.27
2023-03-10T19:56:18.826Z,14.93
2023-03-10T19:58:48.192Z,10.67
2023-03-10T20:01:22.026Z,18.43
2023-03-10T20:03:50.473Z,9.83
2023-03-10T20:06:18.964Z,16.17
2023-03-10T20:08:47.235Z,13.07
2023-03-10T20:11:15.672Z,8.20
2023-03-10T20:13:44.945Z,8.27
2023-03-10T20:16:14.937Z,6.27
2023-03-10T20:18:44.574Z,14.43
2023-03-10T20:21:13.171Z,5.90
2023-03-10T20:23:41.400Z,6.10
2023-03-10T20:26:11.072Z,8.30
2023-03-10T20:28:40.447Z,10.87
2023-03-10T20:31:09.432Z,5.37
2023-03-10T20:33:38.067Z,2.57
2023-03-10T20:36:08.962Z,4.57
2023-03-10T20:38:37.231Z,3.63
2023-03-10T20:41:05.775Z,6.03
2023-03-10T20:43:34.336Z,11.60
2023-03-10T20:46:03.295Z,7.00
2023-03-10T20:48:31.518Z,9.57
2023-03-10T20:51:01.863Z,5.90
2023-03-10T20:53:33.613Z,6.50
2023-03-10T20:56:02.111Z,7.87
2023-03-10T20:58:30.257Z,9.93
2023-03-10T21:00:58.811Z,8.27
2023-03-10T21:03:27.458Z,6.57
2023-03-10T21:05:55.656Z,4.83
2023-03-10T21:08:24.073Z,8.07
2023-03-10T21:10:53.642Z,8.17
2023-03-10T21:13:21.967Z,8.83
2023-03-10T21:15:50.606Z,8.10
2023-03-10T21:18:18.990Z,10.37
2023-03-10T21:20:47.212Z,7.03
2023-03-10T21:23:15.876Z,5.23
2023-03-10T21:25:44.021Z,11.40
2023-03-10T21:28:13.603Z,11.83
2023-03-10T21:30:42.362Z,11.70
2023-03-10T21:33:12.755Z,4.50
2023-03-10T21:35:40.953Z,10.10
2023-03-10T21:38:09.540Z,9.53
2023-03-10T21:40:37.900Z,8.13
2023-03-10T21:43:06.072Z,5.10
2023-03-10T21:45:37.469Z,3.27
2023-03-10T21:48:06.331Z,13.60
2023-03-10T21:50:34.520Z,7.03
2023-03-10T21:53:03.070Z,5.77
2023-03-10T21:55:34.464Z,9.63
2023-03-10T21:58:03.539Z,16.20
2023-03-10T22:00:31.714Z,7.13
2023-03-10T22:03:01.248Z,11.60
2023-03-10T22:05:29.924Z,7.40
2023-03-10T22:07:59.252Z,8.33
2023-03-10T22:10:27.523Z,12.07
2023-03-10T22:12:55.816Z,11.60
2023-03-10T22:15:26.469Z,7.97
2023-03-10T22:17:56.941Z,11.17
2023-03-10T22:20:28.275Z,7.70
2023-03-10T22:22:57.430Z,7.00
2023-03-10T22:25:26.464Z,11.17
2023-03-10T22:27:56.085Z,11.17
2023-03-10T22:30:26.196Z,10.57
2023-03-10T22:32:54.678Z,10.73
2023-03-10T22:35:23.346Z,8.03
2023-03-10T22:37:53.411Z,7.83
2023-03-10T22:40:23.531Z,8.87
2023-03-10T22:42:51.697Z,5.07
2023-03-10T22:45:22.308Z,15.47
2023-03-10T22:47:53.090Z,9.43
2023-03-10T22:50:23.506Z,5.83
2023-03-10T22:52:53.078Z,15.07
2023-03-10T22:55:24.580Z,12.53
2023-03-10T22:57:52.853Z,7.07
2023-03-10T23:00:23.037Z,9.13
2023-03-10T23:02:53.834Z,8.53
2023-03-10T23:05:22.957Z,6.50
2023-03-10T23:07:52.628Z,5.33
2023-03-10T23:10:23.444Z,7.73
2023-03-10T23:12:52.350Z,5.10
2023-03-10T23:15:25.164Z,8.67
2023-03-10T23:17:54.934Z,6.03
2023-03-10T23:20:27.110Z,8.00
2023-03-10T23:22:58.574Z,5.83
2023-03-10T23:25:31.300Z,6.33
2023-03-10T23:28:00.406Z,5.80
2023-03-10T23:30:29.762Z,4.90
2023-03-10T23:32:58.226Z,5.43
2023-03-10T23:35:31.560Z,5.33
2023-03-10T23:38:02.802Z,6.67
2023-03-10T23:40:32.168Z,7.17
2023-03-10T23:43:02.445Z,7.67
2023-03-10T23:45:32.247Z,8.87
2023-03-10T23:48:02.490Z,10.30
2023-03-10T23:50:32.428Z,8.50
2023-03-10T23:53:02.165Z,4.57
2023-03-10T23:55:33.301Z,6.03
2023-03-10T23:58:02.017Z,8.60
