createdAt,value
2018-04-15T00:00:24.522Z,0.00
2018-04-15T00:01:24.511Z,0.00
2018-04-15T00:02:24.431Z,0.00
2018-04-15T00:03:24.389Z,0.00
2018-04-15T00:04:24.364Z,0.00
2018-04-15T00:05:24.335Z,0.00
2018-04-15T00:06:24.260Z,0.00
2018-04-15T00:07:24.198Z,0.00
2018-04-15T00:08:24.147Z,0.00
2018-04-15T00:09:24.102Z,0.00
2018-04-15T00:10:24.090Z,0.00
2018-04-15T00:11:24.003Z,0.00
2018-04-15T00:12:23.951Z,0.00
2018-04-15T00:13:23.904Z,0.00
2018-04-15T00:14:23.866Z,0.00
2018-04-15T00:15:23.846Z,0.00
2018-04-15T00:16:23.760Z,0.00
2018-04-15T00:17:23.716Z,0.00
2018-04-15T00:18:23.667Z,0.00
2018-04-15T00:19:23.618Z,0.00
2018-04-15T00:20:23.601Z,0.00
2018-04-15T00:21:23.520Z,0.00
2018-04-15T00:22:23.516Z,0.00
2018-04-15T00:23:23.424Z,0.00
2018-04-15T00:24:23.399Z,0.00
2018-04-15T00:25:23.345Z,0.00
2018-04-15T00:26:23.283Z,0.00
2018-04-15T00:27:23.270Z,0.00
2018-04-15T00:28:23.227Z,0.00
2018-04-15T00:29:23.191Z,0.00
2018-04-15T00:30:23.142Z,0.00
2018-04-15T00:31:23.047Z,0.00
2018-04-15T00:32:22.998Z,0.00
2018-04-15T00:33:22.954Z,0.00
2018-04-15T00:34:22.938Z,0.00
2018-04-15T00:35:22.856Z,0.00
2018-04-15T00:36:22.801Z,0.00
2018-04-15T00:37:22.764Z,0.00
2018-04-15T00:38:22.743Z,0.00
2018-04-15T00:39:22.677Z,0.00
2018-04-15T00:40:22.634Z,0.00
2018-04-15T00:41:22.594Z,0.00
2018-04-15T00:42:22.519Z,0.00
2018-04-15T00:43:22.469Z,0.00
2018-04-15T00:44:22.450Z,0.00
2018-04-15T00:45:22.375Z,0.00
2018-04-15T00:46:22.354Z,0.00
2018-04-15T00:47:22.276Z,0.00
2018-04-15T00:48:22.253Z,0.00
2018-04-15T00:49:22.220Z,0.00
2018-04-15T00:50:22.129Z,0.00
2018-04-15T00:51:22.079Z,0.00
2018-04-15T00:52:22.035Z,0.00
2018-04-15T00:53:21.990Z,0.00
2018-04-15T00:54:21.972Z,0.00
2018-04-15T00:55:21.892Z,0.00
2018-04-15T00:56:21.842Z,0.00
2018-04-15T00:57:21.804Z,0.00
2018-04-15T00:58:21.777Z,0.00
2018-04-15T00:59:21.693Z,0.00
2018-04-15T01:00:21.685Z,0.00
2018-04-15T01:01:21.600Z,0.00
2018-04-15T01:02:21.547Z,0.00
2018-04-15T01:03:21.503Z,0.00
2018-04-15T01:04:21.452Z,0.00
2018-04-15T01:05:21.435Z,0.00
2018-04-15T01:06:21.369Z,0.00
2018-04-15T01:07:21.313Z,0.00
2018-04-15T01:08:21.260Z,0.00
2018-04-15T01:09:21.214Z,0.00
2018-04-15T01:10:21.200Z,0.00
2018-04-15T01:11:21.147Z,0.00
2018-04-15T01:12:21.063Z,0.00
2018-04-15T01:13:21.018Z,0.00
2018-04-15T01:14:20.966Z,0.00
2018-04-15T01:15:20.920Z,0.00
2018-04-15T01:16:20.922Z,0.00
2018-04-15T01:17:20.828Z,0.00
2018-04-15T01:18:20.774Z,0.00
2018-04-15T01:19:20.728Z,0.00
2018-04-15T01:20:20.679Z,0.00
2018-04-15T01:21:20.661Z,0.00
2018-04-15T01:22:20.582Z,0.00
2018-04-15T01:23:20.528Z,0.00
2018-04-15T01:24:20.511Z,0.00
2018-04-15T01:25:20.429Z,0.00
2018-04-15T01:26:20.382Z,0.00
2018-04-15T01:27:20.340Z,0.00
2018-04-15T01:28:20.333Z,0.00
2018-04-15T01:29:20.235Z,0.00
2018-04-15T01:30:20.192Z,0.00
2018-04-15T01:31:20.145Z,0.00
2018-04-15T01:32:20.136Z,0.00
2018-04-15T01:33:20.048Z,0.00
2018-04-15T01:34:19.996Z,0.00
2018-04-15T01:35:19.945Z,0.00
2018-04-15T01:36:19.908Z,0.00
2018-04-15T01:37:19.883Z,0.00
2018-04-15T01:38:19.797Z,0.00
2018-04-15T01:39:19.752Z,0.00
2018-04-15T01:40:19.704Z,0.00
2018-04-15T01:41:19.656Z,0.00
2018-04-15T01:42:19.740Z,0.00
2018-04-15T01:43:19.560Z,0.00
2018-04-15T01:44:19.519Z,0.00
2018-04-15T01:45:19.467Z,0.00
2018-04-15T01:46:19.413Z,0.00
2018-04-15T01:47:19.397Z,0.00
2018-04-15T01:48:19.317Z,0.00
2018-04-15T01:49:19.307Z,0.00
2018-04-15T01:50:19.215Z,0.00
2018-04-15T01:51:19.165Z,0.00
2018-04-15T01:52:19.132Z,0.00
2018-04-15T01:53:19.077Z,0.00
2018-04-15T01:54:19.056Z,0.00
2018-04-15T01:55:18.976Z,0.00
2018-04-15T01:56:18.932Z,0.00
2018-04-15T01:57:18.877Z,0.00
2018-04-15T01:58:18.832Z,0.00
2018-04-15T01:59:18.813Z,0.00
2018-04-15T02:00:18.733Z,0.00
2018-04-15T02:01:18.724Z,0.00
2018-04-15T02:02:18.636Z,0.00
2018-04-15T02:03:18.587Z,0.00
2018-04-15T02:04:18.552Z,0.00
2018-04-15T02:05:18.534Z,0.00
2018-04-15T02:06:18.445Z,0.00
2018-04-15T02:07:18.392Z,0.00
2018-04-15T02:08:18.356Z,0.00
2018-04-15T02:09:18.296Z,0.00
2018-04-15T02:10:18.280Z,0.00
2018-04-15T02:11:18.216Z,0.00
2018-04-15T02:12:18.151Z,0.00
2018-04-15T02:13:18.111Z,0.00
2018-04-15T02:14:18.060Z,0.00
2018-04-15T02:15:18.052Z,0.00
2018-04-15T02:16:17.962Z,0.00
2018-04-15T02:17:17.915Z,0.00
2018-04-15T02:18:17.863Z,0.00
2018-04-15T02:19:17.817Z,0.00
2018-04-15T02:20:17.808Z,0.00
2018-04-15T02:21:17.749Z,0.00
2018-04-15T02:22:17.674Z,0.00
2018-04-15T02:23:17.629Z,0.00
2018-04-15T02:24:17.575Z,0.00
2018-04-15T02:25:18.537Z,0.00
2018-04-15T02:26:17.525Z,0.00
2018-04-15T02:27:17.428Z,0.00
2018-04-15T02:28:17.381Z,0.00
2018-04-15T02:29:17.339Z,0.00
2018-04-15T02:30:17.291Z,0.00
2018-04-15T02:31:17.293Z,0.00
2018-04-15T02:32:17.186Z,0.00
2018-04-15T02:33:17.142Z,0.00
2018-04-15T02:34:17.090Z,0.00
2018-04-15T02:35:17.046Z,0.00
2018-04-15T02:36:17.036Z,0.00
2018-04-15T02:37:16.949Z,0.00
2018-04-15T02:38:16.903Z,0.00
2018-04-15T02:39:16.852Z,0.00
2018-04-15T02:40:16.834Z,0.00
2018-04-15T02:41:16.763Z,0.00
2018-04-15T02:42:16.707Z,0.00
2018-04-15T02:43:16.657Z,0.00
2018-04-15T02:44:16.612Z,0.00
2018-04-15T02:45:16.621Z,0.00
2018-04-15T02:46:16.522Z,0.00
2018-04-15T02:47:16.470Z,0.00
2018-04-15T02:48:16.418Z,0.00
2018-04-15T02:49:16.372Z,0.00
2018-04-15T02:50:16.365Z,0.00
2018-04-15T02:51:16.827Z,0.00
2018-04-15T02:52:16.234Z,0.00
2018-04-15T02:53:16.181Z,0.00
2018-04-15T02:54:16.132Z,0.00
2018-04-15T02:55:16.117Z,0.00
2018-04-15T02:56:16.031Z,0.00
2018-04-15T02:57:16.014Z,0.00
2018-04-15T02:58:15.939Z,0.00
2018-04-15T02:59:15.882Z,0.00
2018-04-15T03:00:15.841Z,0.00
2018-04-15T03:01:15.791Z,0.00
2018-04-15T03:02:15.798Z,0.00
2018-04-15T03:03:15.696Z,0.00
2018-04-15T03:04:15.644Z,0.00
2018-04-15T03:05:15.597Z,0.00
2018-04-15T03:06:15.545Z,0.00
2018-04-15T03:07:15.544Z,0.00
2018-04-15T03:08:15.457Z,0.00
2018-04-15T03:09:15.454Z,0.00
2018-04-15T03:10:15.369Z,0.00
2018-04-15T03:11:15.315Z,0.00
2018-04-15T03:12:15.256Z,0.00
2018-04-15T03:13:15.211Z,0.00
2018-04-15T03:14:15.215Z,0.00
2018-04-15T03:15:15.113Z,0.00
2018-04-15T03:16:15.062Z,0.00
2018-04-15T03:17:15.020Z,0.00
2018-04-15T03:18:14.973Z,0.00
2018-04-15T03:19:14.951Z,0.00
2018-04-15T03:20:14.912Z,0.00
2018-04-15T03:21:14.825Z,0.00
2018-04-15T03:22:14.780Z,0.00
2018-04-15T03:23:14.723Z,0.00
2018-04-15T03:24:14.679Z,0.00
2018-04-15T03:25:14.664Z,0.00
2018-04-15T03:26:14.582Z,0.00
2018-04-15T03:27:14.535Z,0.00
2018-04-15T03:28:14.480Z,0.00
2018-04-15T03:29:14.433Z,0.00
2018-04-15T03:30:14.437Z,0.00
2018-04-15T03:31:14.343Z,0.00
2018-04-15T03:32:14.295Z,0.00
2018-04-15T03:33:14.241Z,0.00
2018-04-15T03:34:14.191Z,0.00
2018-04-15T03:35:14.172Z,0.00
2018-04-15T03:36:14.100Z,0.00
2018-04-15T03:37:14.059Z,0.00
2018-04-15T03:38:14.062Z,0.00
2018-04-15T03:39:13.954Z,0.00
2018-04-15T03:40:13.905Z,0.00
2018-04-15T03:41:13.859Z,0.00
2018-04-15T03:42:13.823Z,0.00
2018-04-15T03:43:13.789Z,0.00
2018-04-15T03:44:13.711Z,0.00
2018-04-15T03:45:13.657Z,0.00
2018-04-15T03:46:13.753Z,0.00
2018-04-15T03:47:13.563Z,0.00
2018-04-15T03:48:13.518Z,0.00
2018-04-15T03:49:13.469Z,0.00
2018-04-15T03:50:13.421Z,0.00
2018-04-15T03:51:13.405Z,0.00
2018-04-15T03:52:13.358Z,0.00
2018-04-15T03:53:13.277Z,0.00
2018-04-15T03:54:13.239Z,0.00
2018-04-15T03:55:13.173Z,0.00
2018-04-15T03:56:13.127Z,0.00
2018-04-15T03:57:13.115Z,0.00
2018-04-15T03:58:13.035Z,0.00
2018-04-15T03:59:12.979Z,0.00
2018-04-15T04:00:12.977Z,0.00
2018-04-15T04:01:12.902Z,0.00
2018-04-15T04:02:12.840Z,0.00
2018-04-15T04:03:12.809Z,0.00
2018-04-15T04:04:12.744Z,0.00
2018-04-15T04:05:12.728Z,4.00
2018-04-15T04:06:12.646Z,4.00
2018-04-15T04:07:12.596Z,0.00
2018-04-15T04:08:12.576Z,4.00
2018-04-15T04:09:12.494Z,4.00
2018-04-15T04:10:12.453Z,4.00
2018-04-15T04:11:12.401Z,4.00
2018-04-15T04:12:12.351Z,4.00
2018-04-15T04:13:12.333Z,8.00
2018-04-15T04:14:12.293Z,8.00
2018-04-15T04:15:12.238Z,8.00
2018-04-15T04:16:12.163Z,8.00
2018-04-15T04:17:12.111Z,12.00
2018-04-15T04:18:12.065Z,12.00
2018-04-15T04:19:12.058Z,12.00
2018-04-15T04:20:11.967Z,16.00
2018-04-15T04:21:11.917Z,16.00
2018-04-15T04:22:11.879Z,16.00
2018-04-15T04:23:11.821Z,20.00
2018-04-15T04:24:11.887Z,20.00
2018-04-15T04:25:11.722Z,24.00
2018-04-15T04:26:11.690Z,28.00
2018-04-15T04:27:11.629Z,28.00
2018-04-15T04:28:11.583Z,36.00
2018-04-15T04:29:11.583Z,36.00
2018-04-15T04:30:11.481Z,44.00
2018-04-15T04:31:11.439Z,48.00
2018-04-15T04:32:11.389Z,56.00
2018-04-15T04:33:11.342Z,64.00
2018-04-15T04:34:11.326Z,68.00
2018-04-15T04:35:11.284Z,80.00
2018-04-15T04:36:11.192Z,88.00
2018-04-15T04:37:11.145Z,92.00
2018-04-15T04:38:11.096Z,108.00
2018-04-15T04:39:11.048Z,120.00
2018-04-15T04:40:11.040Z,136.00
2018-04-15T04:41:10.959Z,148.00
2018-04-15T04:42:10.908Z,156.00
2018-04-15T04:43:10.856Z,164.00
2018-04-15T04:44:10.811Z,172.00
2018-04-15T04:45:10.790Z,180.00
2018-04-15T04:46:10.707Z,188.00
2018-04-15T04:47:10.662Z,192.00
2018-04-15T04:48:10.609Z,200.00
2018-04-15T04:49:10.598Z,204.00
2018-04-15T04:50:10.513Z,212.00
2018-04-15T04:51:10.466Z,220.00
2018-04-15T04:52:10.460Z,232.00
2018-04-15T04:53:10.378Z,248.00
2018-04-15T04:54:10.321Z,264.00
2018-04-15T04:55:10.278Z,288.00
2018-04-15T04:56:10.221Z,308.00
2018-04-15T04:57:10.223Z,332.00
2018-04-15T04:58:10.122Z,360.00
2018-04-15T04:59:10.084Z,384.00
2018-04-15T05:00:10.037Z,404.00
2018-04-15T05:01:09.981Z,420.00
2018-04-15T05:02:09.969Z,444.00
2018-04-15T05:03:09.908Z,488.00
2018-04-15T05:04:09.837Z,536.00
2018-04-15T05:05:09.795Z,568.00
2018-04-15T05:06:09.794Z,596.00
2018-04-15T05:07:09.690Z,620.00
2018-04-15T05:08:09.642Z,656.00
2018-04-15T05:09:09.598Z,692.00
2018-04-15T05:10:09.541Z,724.00
2018-04-15T05:11:09.527Z,732.00
2018-04-15T05:12:09.445Z,748.00
2018-04-15T05:13:09.437Z,768.00
2018-04-15T05:14:09.362Z,788.00
2018-04-15T05:15:09.294Z,812.00
2018-04-15T05:16:09.288Z,820.00
2018-04-15T05:17:09.245Z,824.00
2018-04-15T05:18:09.158Z,832.00
2018-04-15T05:19:09.114Z,836.00
2018-04-15T05:20:09.091Z,848.00
2018-04-15T05:21:09.007Z,880.00
2018-04-15T05:22:08.967Z,908.00
2018-04-15T05:23:08.911Z,936.00
2018-04-15T05:24:08.895Z,972.00
2018-04-15T05:25:08.816Z,1064.00
2018-04-15T05:26:08.766Z,1204.00
2018-04-15T05:27:08.718Z,1336.00
2018-04-15T05:28:08.669Z,1468.00
2018-04-15T05:29:08.654Z,1568.00
2018-04-15T05:30:08.598Z,1636.00
2018-04-15T05:31:08.564Z,1676.00
2018-04-15T05:32:08.476Z,1696.00
2018-04-15T05:33:08.424Z,1684.00
2018-04-15T05:34:08.379Z,1692.00
2018-04-15T05:35:08.368Z,1736.00
2018-04-15T05:36:08.282Z,1828.00
2018-04-15T05:37:08.238Z,1912.00
2018-04-15T05:38:08.188Z,1932.00
2018-04-15T05:39:08.173Z,1892.00
2018-04-15T05:40:08.086Z,1856.00
2018-04-15T05:41:08.072Z,1768.00
2018-04-15T05:42:07.994Z,1724.00
2018-04-15T05:43:07.980Z,1660.00
2018-04-15T05:44:07.898Z,1612.00
2018-04-15T05:45:07.849Z,1556.00
2018-04-15T05:46:07.819Z,1472.00
2018-04-15T05:47:07.799Z,1796.00
2018-04-15T05:48:07.751Z,1688.00
2018-04-15T05:49:07.663Z,1608.00
2018-04-15T05:50:07.608Z,1648.00
2018-04-15T05:51:07.567Z,1672.00
2018-04-15T05:52:07.516Z,1596.00
2018-04-15T05:53:07.495Z,1720.00
2018-04-15T05:54:07.476Z,1784.00
2018-04-15T05:55:07.375Z,1888.00
2018-04-15T05:56:07.319Z,1944.00
2018-04-15T05:57:07.278Z,1976.00
2018-04-15T05:58:07.225Z,1996.00
2018-04-15T05:59:07.225Z,2056.00
2018-04-15T06:00:07.140Z,2104.00
2018-04-15T06:01:07.085Z,2180.00
2018-04-15T06:02:07.077Z,2260.00
2018-04-15T06:03:06.997Z,2304.00
2018-04-15T06:04:06.938Z,2424.00
2018-04-15T06:05:06.935Z,2596.00
2018-04-15T06:06:06.847Z,2764.00
2018-04-15T06:07:06.841Z,2896.00
2018-04-15T06:08:06.761Z,3068.00
2018-04-15T06:09:06.747Z,4704.00
2018-04-15T06:10:06.667Z,3572.00
2018-04-15T06:11:06.619Z,3904.00
2018-04-15T06:12:06.560Z,4104.00
2018-04-15T06:13:06.520Z,4112.00
2018-04-15T06:14:06.503Z,4004.00
2018-04-15T06:15:06.422Z,4008.00
2018-04-15T06:16:06.376Z,3964.00
2018-04-15T06:17:06.331Z,4060.00
2018-04-15T06:18:06.324Z,3944.00
2018-04-15T06:19:06.234Z,3740.00
2018-04-15T06:20:06.195Z,3500.00
2018-04-15T06:21:06.171Z,3368.00
2018-04-15T06:22:06.092Z,3328.00
2018-04-15T06:23:06.053Z,3264.00
2018-04-15T06:24:06.027Z,3168.00
2018-04-15T06:25:05.969Z,3084.00
2018-04-15T06:26:05.905Z,3004.00
2018-04-15T06:27:05.861Z,2952.00
2018-04-15T06:28:05.810Z,2900.00
2018-04-15T06:29:05.791Z,2824.00
2018-04-15T06:30:05.721Z,2784.00
2018-04-15T06:31:05.709Z,2564.00
2018-04-15T06:32:05.624Z,2448.00
2018-04-15T06:33:05.578Z,2344.00
2018-04-15T06:34:05.536Z,2224.00
2018-04-15T06:35:05.515Z,2104.00
2018-04-15T06:36:05.470Z,2028.00
2018-04-15T06:37:05.392Z,1944.00
2018-04-15T06:38:05.393Z,1856.00
2018-04-15T06:39:05.300Z,1764.00
2018-04-15T06:40:05.252Z,1680.00
2018-04-15T06:41:05.225Z,1604.00
2018-04-15T06:42:05.160Z,1548.00
2018-04-15T06:43:05.150Z,1504.00
2018-04-15T06:44:05.071Z,1452.00
2018-04-15T06:45:05.052Z,1396.00
2018-04-15T06:46:05.005Z,1352.00
2018-04-15T06:47:04.938Z,1312.00
2018-04-15T06:48:04.875Z,1280.00
2018-04-15T06:49:04.838Z,1248.00
2018-04-15T06:50:04.826Z,1208.00
2018-04-15T06:51:04.752Z,1172.00
2018-04-15T06:52:04.719Z,1164.00
2018-04-15T06:53:04.666Z,1160.00
2018-04-15T06:54:04.601Z,1160.00
2018-04-15T06:55:04.551Z,1172.00
2018-04-15T06:56:04.507Z,1188.00
2018-04-15T06:57:04.464Z,1200.00
2018-04-15T06:58:04.459Z,1192.00
2018-04-15T06:59:04.360Z,1188.00
2018-04-15T07:00:04.319Z,1180.00
2018-04-15T07:01:04.284Z,1188.00
2018-04-15T07:02:04.227Z,1224.00
2018-04-15T07:03:04.220Z,1260.00
2018-04-15T07:04:04.130Z,1280.00
2018-04-15T07:05:04.073Z,1296.00
2018-04-15T07:06:04.039Z,1308.00
2018-04-15T07:07:03.986Z,1336.00
2018-04-15T07:08:03.977Z,1364.00
2018-04-15T07:09:03.891Z,1412.00
2018-04-15T07:10:03.838Z,1456.00
2018-04-15T07:11:03.795Z,1488.00
2018-04-15T07:12:03.748Z,1524.00
2018-04-15T07:13:03.740Z,1532.00
2018-04-15T07:14:03.653Z,1532.00
2018-04-15T07:15:03.609Z,1540.00
2018-04-15T07:16:03.558Z,1588.00
2018-04-15T07:17:03.509Z,1708.00
2018-04-15T07:18:03.509Z,1836.00
2018-04-15T07:19:03.422Z,1872.00
2018-04-15T07:20:03.375Z,1836.00
2018-04-15T07:21:03.331Z,1892.00
2018-04-15T07:22:03.295Z,1972.00
2018-04-15T07:23:03.264Z,2028.00
2018-04-15T07:24:03.215Z,2084.00
2018-04-15T07:25:03.142Z,2036.00
2018-04-15T07:26:03.088Z,1928.00
2018-04-15T07:27:03.050Z,1896.00
2018-04-15T07:28:03.016Z,1884.00
2018-04-15T07:29:02.989Z,1864.00
2018-04-15T07:30:02.901Z,1860.00
2018-04-15T07:31:02.865Z,1888.00
2018-04-15T07:32:02.815Z,1908.00
2018-04-15T07:33:02.761Z,1936.00
2018-04-15T07:34:02.755Z,1968.00
2018-04-15T07:35:02.678Z,1992.00
2018-04-15T07:36:02.624Z,2032.00
2018-04-15T07:37:02.575Z,2096.00
2018-04-15T07:38:02.530Z,2184.00
2018-04-15T07:39:02.521Z,2284.00
2018-04-15T07:40:02.437Z,2400.00
2018-04-15T07:41:02.426Z,2576.00
2018-04-15T07:42:02.345Z,2656.00
2018-04-15T07:43:02.296Z,2876.00
2018-04-15T07:44:02.257Z,3164.00
2018-04-15T07:45:02.211Z,3256.00
2018-04-15T07:46:02.194Z,3368.00
2018-04-15T07:47:02.124Z,3620.00
2018-04-15T07:48:02.100Z,4180.00
2018-04-15T07:49:02.020Z,4752.00
2018-04-15T07:50:01.996Z,5200.00
2018-04-15T07:51:01.957Z,5812.00
2018-04-15T07:52:01.947Z,6144.00
2018-04-15T07:53:01.844Z,6856.00
2018-04-15T07:54:01.807Z,7724.00
2018-04-15T07:55:01.742Z,7876.00
2018-04-15T07:56:01.807Z,7556.00
2018-04-15T07:57:01.653Z,7680.00
2018-04-15T07:58:01.648Z,7280.00
2018-04-15T07:59:01.564Z,7700.00
2018-04-15T08:00:01.520Z,8016.00
2018-04-15T08:01:01.469Z,8552.00
2018-04-15T08:02:01.428Z,7620.00
2018-04-15T08:03:01.421Z,6836.00
2018-04-15T08:04:01.341Z,6136.00
2018-04-15T08:05:01.307Z,5868.00
2018-04-15T08:06:01.247Z,5896.00
2018-04-15T08:07:01.244Z,5628.00
2018-04-15T08:08:01.201Z,4940.00
2018-04-15T08:09:01.124Z,4480.00
2018-04-15T08:10:01.112Z,4072.00
2018-04-15T08:11:01.032Z,4000.00
2018-04-15T08:12:00.988Z,4168.00
2018-04-15T08:13:00.958Z,4516.00
2018-04-15T08:14:00.898Z,4776.00
2018-04-15T08:15:00.892Z,5056.00
2018-04-15T08:16:00.938Z,5508.00
2018-04-15T08:17:00.768Z,5972.00
2018-04-15T08:18:00.728Z,6268.00
2018-04-15T08:19:00.682Z,6444.00
2018-04-15T08:20:00.705Z,6612.00
2018-04-15T08:21:00.700Z,6688.00
2018-04-15T08:22:00.596Z,6940.00
2018-04-15T08:23:00.546Z,6536.00
2018-04-15T08:24:00.502Z,6304.00
2018-04-15T08:25:00.425Z,5880.00
2018-04-15T08:26:00.392Z,5656.00
2018-04-15T08:27:00.338Z,5528.00
2018-04-15T08:28:00.332Z,5540.00
2018-04-15T08:29:00.286Z,5604.00
2018-04-15T08:30:00.212Z,5564.00
2018-04-15T08:31:00.192Z,5408.00
2018-04-15T08:32:00.124Z,5324.00
2018-04-15T08:33:00.084Z,5496.00
2018-04-15T08:34:00.041Z,5220.00
2018-04-15T08:34:59.995Z,5044.00
2018-04-15T08:35:59.998Z,5036.00
2018-04-15T08:36:59.913Z,5100.00
2018-04-15T08:37:59.876Z,5192.00
2018-04-15T08:38:59.855Z,4984.00
2018-04-15T08:39:59.847Z,4576.00
2018-04-15T08:40:59.747Z,4236.00
2018-04-15T08:41:59.746Z,3968.00
2018-04-15T08:42:59.654Z,3856.00
2018-04-15T08:43:59.612Z,3764.00
2018-04-15T08:44:59.572Z,3660.00
2018-04-15T08:45:59.573Z,3600.00
2018-04-15T08:46:59.537Z,3616.00
2018-04-15T08:47:59.444Z,3664.00
2018-04-15T08:48:59.402Z,3732.00
2018-04-15T08:49:59.357Z,3936.00
2018-04-15T08:50:59.310Z,3956.00
2018-04-15T08:51:59.316Z,3956.00
2018-04-15T08:52:59.231Z,3904.00
2018-04-15T08:53:59.183Z,4108.00
2018-04-15T08:54:59.146Z,4484.00
2018-04-15T08:55:59.115Z,4460.00
2018-04-15T08:56:59.189Z,4724.00
2018-04-15T08:57:59.040Z,4668.00
2018-04-15T08:58:58.975Z,5112.00
2018-04-15T08:59:58.926Z,5560.00
2018-04-15T09:00:58.884Z,5988.00
2018-04-15T09:01:58.874Z,6156.00
2018-04-15T09:02:58.823Z,6824.00
2018-04-15T09:03:58.758Z,6880.00
2018-04-15T09:04:58.719Z,7108.00
2018-04-15T09:05:58.674Z,7072.00
2018-04-15T09:06:58.632Z,7180.00
2018-04-15T09:07:58.627Z,7152.00
2018-04-15T09:08:58.561Z,7412.00
2018-04-15T09:09:58.546Z,7480.00
2018-04-15T09:10:58.472Z,7144.00
2018-04-15T09:11:58.422Z,7392.00
2018-04-15T09:12:58.492Z,6928.00
2018-04-15T09:13:58.359Z,6552.00
2018-04-15T09:14:58.322Z,7328.00
2018-04-15T09:15:58.296Z,7384.00
2018-04-15T09:16:58.266Z,7720.00
2018-04-15T09:17:58.180Z,7720.00
2018-04-15T09:18:58.139Z,7524.00
2018-04-15T09:19:58.148Z,7692.00
2018-04-15T09:20:58.054Z,7572.00
2018-04-15T09:21:58.096Z,7920.00
2018-04-15T09:22:57.978Z,7884.00
2018-04-15T09:23:57.934Z,7692.00
2018-04-15T09:24:57.929Z,7696.00
2018-04-15T09:25:57.854Z,7556.00
2018-04-15T09:26:57.814Z,7420.00
2018-04-15T09:27:57.801Z,7288.00
2018-04-15T09:28:57.754Z,7452.00
2018-04-15T09:29:57.723Z,7332.00
2018-04-15T09:30:57.752Z,7260.00
2018-04-15T09:31:57.614Z,7256.00
2018-04-15T09:32:57.590Z,7512.00
2018-04-15T09:33:57.659Z,7808.00
2018-04-15T09:34:57.538Z,7660.00
2018-04-15T09:35:57.515Z,7812.00
2018-04-15T09:36:57.470Z,8536.00
2018-04-15T09:37:57.448Z,8228.00
2018-04-15T09:38:57.475Z,8332.00
2018-04-15T09:39:57.298Z,8596.00
2018-04-15T09:40:57.261Z,8716.00
2018-04-15T09:41:57.214Z,8576.00
2018-04-15T09:42:57.173Z,8596.00
2018-04-15T09:43:57.173Z,8560.00
2018-04-15T09:44:57.171Z,8360.00
2018-04-15T09:45:57.092Z,8248.00
2018-04-15T09:46:57.015Z,8456.00
2018-04-15T09:47:56.980Z,8020.00
2018-04-15T09:48:56.938Z,7764.00
2018-04-15T09:49:56.923Z,8304.00
2018-04-15T09:50:56.872Z,8468.00
2018-04-15T09:51:56.846Z,8244.00
2018-04-15T09:52:56.777Z,7896.00
2018-04-15T09:53:56.739Z,7616.00
2018-04-15T09:54:56.702Z,8204.00
2018-04-15T09:55:56.661Z,7884.00
2018-04-15T09:56:56.664Z,7196.00
2018-04-15T09:57:56.676Z,7456.00
2018-04-15T09:58:56.548Z,7272.00
2018-04-15T09:59:56.511Z,7000.00
2018-04-15T10:00:56.473Z,6704.00
2018-04-15T10:01:56.433Z,6536.00
2018-04-15T10:02:56.512Z,6452.00
2018-04-15T10:03:56.397Z,6672.00
2018-04-15T10:04:56.325Z,6412.00
2018-04-15T10:05:56.287Z,6292.00
2018-04-15T10:06:56.249Z,6224.00
2018-04-15T10:07:56.230Z,6180.00
2018-04-15T10:08:56.207Z,6336.00
2018-04-15T10:09:56.134Z,6088.00
2018-04-15T10:10:56.099Z,6188.00
2018-04-15T10:11:56.063Z,6364.00
2018-04-15T10:12:56.027Z,6204.00
2018-04-15T10:13:56.035Z,6156.00
2018-04-15T10:14:55.965Z,6080.00
2018-04-15T10:15:55.906Z,6012.00
2018-04-15T10:16:55.923Z,6080.00
2018-04-15T10:17:55.843Z,6060.00
2018-04-15T10:18:55.830Z,6060.00
2018-04-15T10:19:55.754Z,6060.00
2018-04-15T10:20:55.721Z,6056.00
2018-04-15T10:21:55.681Z,5956.00
2018-04-15T10:22:55.642Z,5880.00
2018-04-15T10:23:55.649Z,5908.00
2018-04-15T10:24:55.649Z,5980.00
2018-04-15T10:25:55.542Z,6384.00
2018-04-15T10:26:55.560Z,5804.00
2018-04-15T10:27:55.455Z,6296.00
2018-04-15T10:28:55.416Z,6496.00
2018-04-15T10:29:55.377Z,5732.00
2018-04-15T10:30:55.340Z,5328.00
2018-04-15T10:31:55.348Z,5348.00
2018-04-15T10:32:55.271Z,5208.00
2018-04-15T10:33:55.228Z,5228.00
2018-04-15T10:34:55.199Z,5300.00
2018-04-15T10:35:55.202Z,5504.00
2018-04-15T10:36:55.258Z,5536.00
2018-04-15T10:37:55.102Z,5668.00
2018-04-15T10:38:55.038Z,5776.00
2018-04-15T10:39:55.009Z,6008.00
2018-04-15T10:40:54.994Z,5948.00
2018-04-15T10:41:54.964Z,6180.00
2018-04-15T10:42:54.993Z,6796.00
2018-04-15T10:43:54.848Z,5996.00
2018-04-15T10:44:54.814Z,6268.00
2018-04-15T10:45:54.781Z,6236.00
2018-04-15T10:46:54.743Z,6308.00
2018-04-15T10:47:54.736Z,6504.00
2018-04-15T10:48:54.669Z,6592.00
2018-04-15T10:49:54.623Z,6560.00
2018-04-15T10:50:54.590Z,6572.00
2018-04-15T10:51:54.584Z,6436.00
2018-04-15T10:52:54.552Z,6280.00
2018-04-15T10:53:54.481Z,6988.00
2018-04-15T10:54:54.439Z,6404.00
2018-04-15T10:55:54.404Z,6448.00
2018-04-15T10:56:54.407Z,5992.00
2018-04-15T10:57:54.335Z,5892.00
2018-04-15T10:58:54.348Z,5844.00
2018-04-15T10:59:54.329Z,5956.00
2018-04-15T11:00:54.217Z,5928.00
2018-04-15T11:01:54.183Z,5800.00
2018-04-15T11:02:54.230Z,6240.00
2018-04-15T11:03:54.134Z,5960.00
2018-04-15T11:04:54.543Z,5848.00
2018-04-15T11:05:54.031Z,5896.00
2018-04-15T11:06:53.992Z,5984.00
2018-04-15T11:07:53.961Z,6212.00
2018-04-15T11:08:53.932Z,6060.00
2018-04-15T11:09:53.915Z,5856.00
2018-04-15T11:10:53.849Z,2728.00
2018-04-15T11:11:53.844Z,6360.00
2018-04-15T11:12:53.772Z,6352.00
2018-04-15T11:13:53.802Z,6696.00
2018-04-15T11:14:53.697Z,6700.00
2018-04-15T11:15:53.704Z,6772.00
2018-04-15T11:16:53.634Z,6428.00
2018-04-15T11:17:53.648Z,6252.00
2018-04-15T11:18:53.553Z,6480.00
2018-04-15T11:19:53.550Z,6844.00
2018-04-15T11:20:53.501Z,6976.00
2018-04-15T11:21:53.488Z,6892.00
2018-04-15T11:22:53.405Z,6976.00
2018-04-15T11:23:53.402Z,6948.00
2018-04-15T11:24:53.329Z,6972.00
2018-04-15T11:25:53.294Z,6904.00
2018-04-15T11:26:53.259Z,6760.00
2018-04-15T11:27:53.221Z,6572.00
2018-04-15T11:28:53.224Z,6472.00
2018-04-15T11:29:53.145Z,6360.00
2018-04-15T11:30:53.115Z,6336.00
2018-04-15T11:31:53.085Z,6128.00
2018-04-15T11:32:53.039Z,6096.00
2018-04-15T11:33:53.040Z,6060.00
2018-04-15T11:34:52.989Z,5948.00
2018-04-15T11:35:52.934Z,6004.00
2018-04-15T11:36:52.920Z,6036.00
2018-04-15T11:37:52.859Z,6008.00
2018-04-15T11:38:52.869Z,5980.00
2018-04-15T11:39:52.794Z,5900.00
2018-04-15T11:40:52.759Z,5900.00
2018-04-15T11:41:52.750Z,5868.00
2018-04-15T11:42:52.681Z,5908.00
2018-04-15T11:43:52.646Z,5960.00
2018-04-15T11:44:52.628Z,5936.00
2018-04-15T11:45:52.618Z,5780.00
2018-04-15T11:46:52.551Z,5908.00
2018-04-15T11:47:52.539Z,5916.00
2018-04-15T11:48:52.479Z,5844.00
2018-04-15T11:49:52.434Z,5976.00
2018-04-15T11:50:52.403Z,5916.00
2018-04-15T11:51:52.361Z,5832.00
2018-04-15T11:52:52.359Z,5828.00
2018-04-15T11:53:52.290Z,5840.00
2018-04-15T11:54:52.310Z,5832.00
2018-04-15T11:55:52.255Z,4776.00
2018-04-15T11:56:52.188Z,5840.00
2018-04-15T11:57:52.149Z,5852.00
2018-04-15T11:58:52.116Z,5920.00
2018-04-15T11:59:52.116Z,5900.00
2018-04-15T12:00:52.045Z,5892.00
2018-04-15T12:01:52.020Z,5360.00
2018-04-15T12:02:51.977Z,5332.00
2018-04-15T12:03:51.986Z,5376.00
2018-04-15T12:04:51.917Z,5344.00
2018-04-15T12:05:52.211Z,5308.00
2018-04-15T12:06:51.923Z,5236.00
2018-04-15T12:07:53.835Z,5232.00
2018-04-15T12:08:51.818Z,5380.00
2018-04-15T12:09:51.728Z,5168.00
2018-04-15T12:10:51.693Z,5360.00
2018-04-15T12:11:51.656Z,5512.00
2018-04-15T12:12:51.620Z,5444.00
2018-04-15T12:13:51.618Z,5736.00
2018-04-15T12:14:51.547Z,5680.00
2018-04-15T12:15:51.557Z,5640.00
2018-04-15T12:16:51.478Z,5684.00
2018-04-15T12:17:51.450Z,5544.00
2018-04-15T12:18:51.997Z,5348.00
2018-04-15T12:19:51.392Z,5224.00
2018-04-15T12:20:51.509Z,5400.00
2018-04-15T12:21:51.308Z,5252.00
2018-04-15T12:22:51.271Z,5476.00
2018-04-15T12:23:51.237Z,5592.00
2018-04-15T12:24:51.201Z,5404.00
2018-04-15T12:25:51.204Z,5480.00
2018-04-15T12:26:51.132Z,5500.00
2018-04-15T12:27:51.105Z,5532.00
2018-04-15T12:28:51.063Z,5452.00
2018-04-15T12:29:51.065Z,5512.00
2018-04-15T12:30:51.029Z,5488.00