createdAt,value
2018-12-20T00:02:22.179Z,-1.70
2018-12-20T00:07:07.084Z,-1.74
2018-12-20T00:11:53.011Z,-2.20
2018-12-20T00:16:39.421Z,-1.96
2018-12-20T00:21:23.639Z,-2.27
2018-12-20T00:26:09.050Z,-2.62
2018-12-20T00:30:53.344Z,-1.94
2018-12-20T00:35:37.425Z,-1.91
2018-12-20T00:40:22.773Z,-1.71
2018-12-20T00:45:07.947Z,-1.64
2018-12-20T00:49:53.189Z,-1.58
2018-12-20T00:54:38.810Z,-0.92
2018-12-20T00:59:23.047Z,-1.68
2018-12-20T01:04:07.931Z,-1.22
2018-12-20T01:08:53.055Z,-2.00
2018-12-20T01:13:38.397Z,-1.99
2018-12-20T01:18:23.674Z,-2.51
2018-12-20T01:23:15.129Z,-2.34
2018-12-20T01:28:00.393Z,-2.30
2018-12-20T01:32:45.901Z,-2.37
2018-12-20T01:37:31.610Z,-1.49
2018-12-20T01:42:16.859Z,-1.94
2018-12-20T01:47:02.061Z,-2.02
2018-12-20T01:51:47.374Z,-2.20
2018-12-20T01:56:31.614Z,-1.59
2018-12-20T02:01:20.058Z,-2.28
2018-12-20T02:06:05.548Z,-1.50
2018-12-20T02:10:49.684Z,-2.73
2018-12-20T02:15:34.929Z,-2.65
2018-12-20T02:20:19.629Z,-2.12
2018-12-20T02:25:05.702Z,-1.86
2018-12-20T02:29:49.876Z,-2.27
2018-12-20T02:34:34.257Z,-2.52
2018-12-20T02:39:18.448Z,-2.70
2018-12-20T02:44:03.932Z,-2.17
2018-12-20T02:48:48.442Z,-2.36
2018-12-20T02:53:32.731Z,-2.38
2018-12-20T02:58:16.994Z,-2.48
2018-12-20T03:03:01.183Z,-2.04
2018-12-20T03:07:47.323Z,-2.72
2018-12-20T03:12:32.960Z,-2.70
2018-12-20T03:17:18.271Z,-2.69
2018-12-20T03:22:02.556Z,-2.64
2018-12-20T03:26:47.027Z,-1.95
2018-12-20T03:31:32.784Z,-2.26
2018-12-20T03:36:17.102Z,-2.69
2018-12-20T03:41:03.507Z,-2.26
2018-12-20T03:45:49.079Z,-2.40
2018-12-20T03:50:33.771Z,-2.58
2018-12-20T03:55:17.881Z,-2.58
2018-12-20T04:00:04.311Z,-2.05
2018-12-20T04:04:50.499Z,-1.87
2018-12-20T04:09:34.915Z,-2.15
2018-12-20T04:14:19.101Z,-2.26
2018-12-20T04:19:04.172Z,-2.49
2018-12-20T04:23:49.723Z,-2.10
2018-12-20T04:28:35.173Z,-2.04
2018-12-20T04:33:21.682Z,-2.14
2018-12-20T04:38:06.008Z,-2.65
2018-12-20T04:42:54.577Z,-1.98
2018-12-20T04:47:39.461Z,-2.11
2018-12-20T04:52:24.718Z,-1.40
2018-12-20T04:57:09.897Z,-1.82
2018-12-20T05:01:55.366Z,-2.20
2018-12-20T05:06:39.785Z,-2.14
2018-12-20T05:11:26.478Z,-2.03
2018-12-20T05:16:11.396Z,-1.50
2018-12-20T05:20:56.156Z,-2.34
2018-12-20T05:25:42.282Z,-2.23
2018-12-20T05:30:28.737Z,-2.55
2018-12-20T05:35:13.550Z,-2.23
2018-12-20T05:39:59.447Z,-2.51
2018-12-20T05:44:47.633Z,-2.27
2018-12-20T05:49:31.110Z,-2.33
2018-12-20T05:54:15.427Z,-2.62
2018-12-20T05:58:59.995Z,-2.30
2018-12-20T06:03:45.547Z,-1.90
2018-12-20T06:08:29.997Z,-2.22
2018-12-20T06:13:19.129Z,-1.57
2018-12-20T06:18:04.769Z,-2.40
2018-12-20T06:22:49.395Z,-1.81
2018-12-20T06:27:34.620Z,-1.66
2018-12-20T06:32:19.996Z,-1.72
2018-12-20T06:37:05.992Z,-1.56
2018-12-20T06:41:51.406Z,-2.24
2018-12-20T06:46:40.996Z,-1.81
2018-12-20T06:51:26.504Z,-1.11
2018-12-20T06:56:11.357Z,-1.49
2018-12-20T07:00:56.837Z,-1.09
2018-12-20T07:05:42.520Z,-0.46
2018-12-20T07:10:27.410Z,-1.12
2018-12-20T07:15:12.650Z,-0.65
2018-12-20T07:19:57.017Z,-0.75
2018-12-20T07:24:41.747Z,-0.72
2018-12-20T07:29:27.279Z,0.03
2018-12-20T07:34:11.537Z,-0.21
2018-12-20T07:38:57.499Z,-0.45
2018-12-20T07:43:41.903Z,0.43
2018-12-20T07:48:32.056Z,-0.85
2018-12-20T07:53:15.320Z,-0.58
2018-12-20T07:58:00.574Z,-0.71
2018-12-20T08:02:46.772Z,-0.70
2018-12-20T08:07:32.391Z,0.36
2018-12-20T08:12:17.138Z,-0.07
2018-12-20T08:17:02.299Z,-0.54
2018-12-20T08:21:47.901Z,-0.15
2018-12-20T08:26:33.354Z,-0.99
2018-12-20T08:31:17.610Z,-0.32
2018-12-20T08:36:02.894Z,0.56
2018-12-20T08:40:52.372Z,1.45
2018-12-20T08:45:37.808Z,-0.06
2018-12-20T08:50:22.107Z,-0.51
2018-12-20T08:55:09.074Z,-0.27
2018-12-20T08:59:54.904Z,-0.50
2018-12-20T09:04:40.103Z,-0.58
2018-12-20T09:09:25.637Z,-0.31
2018-12-20T09:14:12.248Z,0.71
2018-12-20T09:18:58.032Z,1.09
2018-12-20T09:23:43.877Z,1.74
2018-12-20T09:28:29.055Z,1.54
2018-12-20T09:33:14.188Z,0.80
2018-12-20T09:38:01.050Z,0.43
2018-12-20T09:42:46.444Z,0.56
2018-12-20T09:47:37.497Z,0.96
2018-12-20T09:52:23.577Z,1.55
2018-12-20T09:57:09.428Z,0.89
2018-12-20T10:01:54.909Z,1.27
2018-12-20T10:06:39.268Z,1.28
2018-12-20T10:11:25.508Z,2.16
2018-12-20T10:16:10.715Z,2.89
2018-12-20T10:20:55.004Z,3.31
2018-12-20T10:25:40.812Z,3.60
2018-12-20T10:30:26.177Z,1.44
2018-12-20T10:35:11.407Z,1.09
2018-12-20T10:39:57.505Z,2.31
2018-12-20T10:44:42.773Z,3.16
2018-12-20T10:55:01.837Z,1.99
2018-12-20T10:59:47.192Z,1.04
2018-12-20T11:04:37.872Z,0.77
2018-12-20T11:09:27.534Z,0.82
2018-12-20T11:14:12.761Z,1.01
2018-12-20T11:18:57.912Z,1.62
2018-12-20T11:23:43.210Z,0.89
2018-12-20T11:28:28.644Z,2.61
2018-12-20T11:33:14.198Z,1.43
2018-12-20T11:37:58.820Z,1.74
2018-12-20T11:42:47.273Z,1.40
2018-12-20T11:47:32.373Z,0.67
2018-12-20T11:52:17.484Z,0.68
2018-12-20T11:57:02.829Z,0.72
2018-12-20T12:01:51.859Z,1.75
2018-12-20T12:06:37.119Z,3.15
2018-12-20T12:11:23.944Z,3.29
2018-12-20T12:16:09.258Z,3.13
2018-12-20T12:20:53.392Z,3.91
2018-12-20T12:25:38.708Z,1.12
2018-12-20T12:30:24.052Z,0.96
2018-12-20T12:35:09.103Z,0.88
2018-12-20T12:39:55.440Z,1.41
2018-12-20T12:44:40.634Z,1.33
2018-12-20T12:49:25.900Z,2.17
2018-12-20T12:54:11.249Z,2.14
2018-12-20T12:58:56.493Z,1.83
2018-12-20T13:03:41.157Z,2.01
2018-12-20T13:08:26.961Z,2.04
2018-12-20T13:13:11.148Z,2.19
2018-12-20T13:17:56.461Z,1.24
2018-12-20T13:22:41.688Z,1.54
2018-12-20T13:27:25.982Z,1.23
2018-12-20T13:32:11.389Z,2.05
2018-12-20T13:36:56.730Z,3.21
2018-12-20T13:41:42.044Z,2.41
2018-12-20T13:46:26.237Z,2.56
2018-12-20T13:51:12.263Z,3.31
2018-12-20T13:55:57.513Z,2.02
2018-12-20T14:00:42.156Z,2.90
2018-12-20T14:05:27.521Z,2.96
2018-12-20T14:10:11.808Z,2.92
2018-12-20T14:14:56.716Z,2.56
2018-12-20T14:19:43.112Z,2.49
2018-12-20T14:24:28.432Z,2.36
2018-12-20T14:29:13.992Z,2.07
2018-12-20T14:33:59.165Z,2.18
2018-12-20T14:38:43.822Z,2.23
2018-12-20T14:43:29.784Z,2.02
2018-12-20T14:48:19.348Z,1.88
2018-12-20T14:53:07.620Z,1.45
2018-12-20T14:57:51.797Z,0.72
2018-12-20T15:02:36.439Z,0.56
2018-12-20T15:07:21.734Z,0.67
2018-12-20T15:12:06.020Z,0.15
2018-12-20T15:16:51.615Z,0.01
2018-12-20T15:21:36.862Z,-0.01
2018-12-20T15:26:21.424Z,-0.33
2018-12-20T15:31:09.080Z,-0.42
2018-12-20T15:35:54.444Z,-0.40
2018-12-20T15:40:40.666Z,0.33
2018-12-20T15:45:25.946Z,0.95
2018-12-20T15:50:12.254Z,0.25
2018-12-20T15:54:57.901Z,0.60
2018-12-20T15:59:41.964Z,1.08
2018-12-20T16:04:27.201Z,1.28
2018-12-20T16:09:12.660Z,1.64
2018-12-20T16:14:08.778Z,1.59
2018-12-20T16:18:54.294Z,0.83
2018-12-20T16:23:39.597Z,-0.07
2018-12-20T16:28:24.885Z,-0.04
2018-12-20T16:33:10.348Z,0.87
2018-12-20T16:37:55.730Z,0.34
2018-12-20T16:42:39.974Z,0.93
2018-12-20T16:47:25.490Z,1.30
2018-12-20T16:52:10.968Z,1.43
2018-12-20T16:56:56.218Z,0.64
2018-12-20T17:01:41.473Z,0.31
2018-12-20T17:06:25.818Z,-0.46
2018-12-20T17:11:11.268Z,0.36
2018-12-20T17:15:56.435Z,0.69
2018-12-20T17:20:42.988Z,0.76
2018-12-20T17:25:29.431Z,0.65
2018-12-20T17:30:14.920Z,0.72
2018-12-20T17:35:00.058Z,-0.05
2018-12-20T17:39:45.733Z,-0.36
2018-12-20T17:44:30.045Z,0.33
2018-12-20T17:49:15.877Z,0.66
2018-12-20T17:54:01.241Z,-0.12
2018-12-20T17:58:45.530Z,0.42
2018-12-20T18:03:31.682Z,0.36
2018-12-20T18:08:16.954Z,0.50
2018-12-20T18:13:01.841Z,0.61
2018-12-20T18:17:47.459Z,0.66
2018-12-20T18:22:32.936Z,0.72
2018-12-20T18:27:18.252Z,-0.13
2018-12-20T18:32:03.578Z,0.45
2018-12-20T18:36:47.917Z,0.11
2018-12-20T18:41:33.300Z,0.49
2018-12-20T18:46:18.553Z,0.54
2018-12-20T18:51:03.868Z,0.07
2018-12-20T18:55:48.751Z,-0.63
2018-12-20T19:00:36.025Z,0.24
2018-12-20T19:05:20.217Z,0.43
2018-12-20T19:10:08.489Z,-0.49
2018-12-20T19:14:53.850Z,-0.10
2018-12-20T19:19:39.810Z,0.17
2018-12-20T19:24:24.231Z,0.08
2018-12-20T19:29:10.733Z,0.23
2018-12-20T19:33:56.670Z,-0.85
2018-12-20T19:38:45.648Z,-0.27
2018-12-20T19:43:35.507Z,0.00
2018-12-20T19:48:24.166Z,0.05
2018-12-20T19:53:09.979Z,-0.07
2018-12-20T19:57:55.904Z,0.25
2018-12-20T20:02:40.298Z,-0.21
2018-12-20T20:07:26.797Z,-1.41
2018-12-20T20:12:12.556Z,-1.40
2018-12-20T20:16:57.515Z,-1.44
2018-12-20T20:21:44.293Z,-1.54
2018-12-20T20:26:30.970Z,-1.54
2018-12-20T20:31:15.332Z,-1.08
2018-12-20T20:36:02.041Z,-1.24
2018-12-20T20:40:46.972Z,-1.17
2018-12-20T20:45:31.913Z,-0.78
2018-12-20T20:50:22.640Z,-1.32
2018-12-20T20:55:08.486Z,-0.77
2018-12-20T20:59:54.890Z,-0.13
2018-12-20T21:04:39.569Z,-0.07
2018-12-20T21:09:25.295Z,-0.06
2018-12-20T21:14:09.533Z,-0.14
2018-12-20T21:18:56.068Z,-0.45
2018-12-20T21:23:41.548Z,-0.13
2018-12-20T21:28:27.034Z,-0.48
2018-12-20T21:33:11.939Z,-0.79
2018-12-20T21:37:57.664Z,0.05
2018-12-20T21:42:42.002Z,0.14
2018-12-20T21:47:28.318Z,0.12
2018-12-20T21:52:14.456Z,0.17
2018-12-20T21:57:00.010Z,0.17
2018-12-20T22:01:44.336Z,0.17
2018-12-20T22:06:30.298Z,-0.21
2018-12-20T22:11:15.597Z,-0.78
2018-12-20T22:16:00.615Z,-0.43
2018-12-20T22:20:47.370Z,-0.12
2018-12-20T22:25:32.301Z,-0.14
2018-12-20T22:30:21.596Z,-0.02
2018-12-20T22:35:06.856Z,0.10
2018-12-20T22:39:57.052Z,-0.53
2018-12-20T22:44:41.650Z,-0.05
2018-12-20T22:49:27.271Z,0.06
2018-12-20T22:54:13.126Z,0.05
2018-12-20T22:58:58.615Z,-0.55
2018-12-20T23:03:42.912Z,-0.88
2018-12-20T23:08:28.712Z,-0.57
2018-12-20T23:13:14.389Z,-0.01
2018-12-20T23:18:02.172Z,0.11
2018-12-20T23:22:47.901Z,0.03
2018-12-20T23:27:32.112Z,-1.05
2018-12-20T23:32:18.668Z,-0.22
2018-12-20T23:37:02.907Z,-0.07
2018-12-20T23:41:51.667Z,-0.01
2018-12-20T23:46:37.718Z,-0.61
2018-12-20T23:51:24.104Z,-0.57
2018-12-20T23:56:08.573Z,-0.66
