createdAt,value
2018-03-23T00:00:42.304Z,99.90
2018-03-23T00:03:10.486Z,99.90
2018-03-23T00:05:39.477Z,99.90
2018-03-23T00:08:07.732Z,99.90
2018-03-23T00:10:35.923Z,99.90
2018-03-23T00:13:04.114Z,99.90
2018-03-23T00:15:32.346Z,99.90
2018-03-23T00:18:00.542Z,99.90
2018-03-23T00:20:29.081Z,99.90
2018-03-23T00:22:57.565Z,99.90
2018-03-23T00:25:25.729Z,99.90
2018-03-23T00:27:53.907Z,99.90
2018-03-23T00:30:22.245Z,99.90
2018-03-23T00:32:50.489Z,99.90
2018-03-23T00:35:18.682Z,99.90
2018-03-23T00:37:46.853Z,99.90
2018-03-23T00:40:15.099Z,99.90
2018-03-23T00:42:43.373Z,99.90
2018-03-23T00:45:11.574Z,99.90
2018-03-23T00:47:39.805Z,99.90
2018-03-23T00:50:08.003Z,99.90
2018-03-23T00:52:36.200Z,99.90
2018-03-23T00:55:04.500Z,99.90
2018-03-23T00:57:33.536Z,99.90
2018-03-23T01:00:01.740Z,99.90
2018-03-23T01:02:29.916Z,99.90
2018-03-23T01:04:58.113Z,99.90
2018-03-23T01:07:27.134Z,99.90
2018-03-23T01:09:55.342Z,99.90
2018-03-23T01:12:23.557Z,99.90
2018-03-23T01:14:52.531Z,99.90
2018-03-23T01:17:20.711Z,99.90
2018-03-23T01:19:48.931Z,99.90
2018-03-23T01:22:17.114Z,99.90
2018-03-23T01:24:45.442Z,99.90
2018-03-23T01:27:14.477Z,99.90
2018-03-23T01:29:42.697Z,99.90
2018-03-23T01:32:10.878Z,99.90
2018-03-23T01:34:39.859Z,99.90
2018-03-23T01:37:08.034Z,99.90
2018-03-23T01:39:36.237Z,99.90
2018-03-23T01:42:04.412Z,99.90
2018-03-23T01:44:33.402Z,99.90
2018-03-23T01:47:01.638Z,99.90
2018-03-23T01:49:29.839Z,99.90
2018-03-23T01:51:58.787Z,99.90
2018-03-23T01:54:26.976Z,99.90
2018-03-23T01:56:55.274Z,99.90
2018-03-23T01:59:23.446Z,99.90
2018-03-23T02:01:52.393Z,99.90
2018-03-23T02:04:20.620Z,99.90
2018-03-23T02:06:49.642Z,99.90
2018-03-23T02:09:17.848Z,99.90
2018-03-23T02:11:46.046Z,99.90
2018-03-23T02:14:14.992Z,99.90
2018-03-23T02:16:43.281Z,99.90
2018-03-23T02:19:11.448Z,99.90
2018-03-23T02:21:39.648Z,99.90
2018-03-23T02:24:08.000Z,99.90
2018-03-23T02:26:36.183Z,99.90
2018-03-23T02:29:04.355Z,99.90
2018-03-23T02:31:32.611Z,99.90
2018-03-23T02:34:00.852Z,99.90
2018-03-23T02:36:29.040Z,99.90
2018-03-23T02:38:57.239Z,99.90
2018-03-23T02:41:25.430Z,99.90
2018-03-23T02:43:53.709Z,99.90
2018-03-23T02:46:21.902Z,99.90
2018-03-23T02:48:50.873Z,99.90
2018-03-23T02:51:19.076Z,99.90
2018-03-23T02:53:47.274Z,99.90
2018-03-23T02:56:15.470Z,99.90
2018-03-23T02:58:43.696Z,99.90
2018-03-23T03:01:12.684Z,99.90
2018-03-23T03:03:41.691Z,99.90
2018-03-23T03:06:09.953Z,99.90
2018-03-23T03:08:38.912Z,99.90
2018-03-23T03:11:07.098Z,99.90
2018-03-23T03:13:35.303Z,99.90
2018-03-23T03:16:03.480Z,99.90
2018-03-23T03:18:31.658Z,99.90
2018-03-23T03:20:59.829Z,99.90
2018-03-23T03:23:28.013Z,99.90
2018-03-23T03:25:56.238Z,99.90
2018-03-23T03:28:24.464Z,99.90
2018-03-23T03:30:52.724Z,99.90
2018-03-23T03:33:20.943Z,99.90
2018-03-23T03:35:49.127Z,99.90
2018-03-23T03:38:17.416Z,99.90
2018-03-23T03:40:45.594Z,99.90
2018-03-23T03:43:13.843Z,99.90
2018-03-23T03:45:42.019Z,99.90
2018-03-23T03:48:10.355Z,99.90
2018-03-23T03:50:38.600Z,99.90
2018-03-23T03:53:07.557Z,99.90
2018-03-23T03:55:35.746Z,99.90
2018-03-23T03:58:03.929Z,99.90
2018-03-23T04:00:32.897Z,99.90
2018-03-23T04:03:01.076Z,99.90
2018-03-23T04:05:29.270Z,99.90
2018-03-23T04:07:57.479Z,99.90
2018-03-23T04:10:25.662Z,99.90
2018-03-23T04:12:53.880Z,99.90
2018-03-23T04:15:22.121Z,99.90
2018-03-23T04:17:50.322Z,99.90
2018-03-23T04:20:19.274Z,99.90
2018-03-23T04:22:47.489Z,99.90
2018-03-23T04:25:15.662Z,99.90
2018-03-23T04:27:44.613Z,99.90
2018-03-23T04:30:12.794Z,99.90
2018-03-23T04:32:40.992Z,99.90
2018-03-23T04:35:09.274Z,99.90
2018-03-23T04:37:37.458Z,99.90
2018-03-23T04:40:05.643Z,99.90
2018-03-23T04:42:34.586Z,99.90
2018-03-23T04:45:02.787Z,99.90
2018-03-23T04:47:30.971Z,99.90
2018-03-23T04:49:59.162Z,99.90
2018-03-23T04:52:28.139Z,99.90
2018-03-23T04:54:56.363Z,99.90
2018-03-23T04:57:24.597Z,99.90
2018-03-23T04:59:53.578Z,99.90
2018-03-23T05:02:22.630Z,99.90
2018-03-23T05:04:50.856Z,99.90
2018-03-23T05:07:19.915Z,99.90
2018-03-23T05:09:48.198Z,99.90
2018-03-23T05:12:16.434Z,99.90
2018-03-23T05:14:44.676Z,99.90
2018-03-23T05:17:13.614Z,99.90
2018-03-23T05:19:41.810Z,99.90
2018-03-23T05:22:10.786Z,99.90
2018-03-23T05:24:39.113Z,99.90
2018-03-23T05:27:08.098Z,99.90
2018-03-23T05:29:37.138Z,99.90
2018-03-23T05:32:05.331Z,99.90
2018-03-23T05:34:33.528Z,99.90
2018-03-23T05:37:01.784Z,99.90
2018-03-23T05:39:30.069Z,99.90
2018-03-23T05:41:58.367Z,99.90
2018-03-23T05:44:27.304Z,99.90
2018-03-23T05:46:55.481Z,99.90
2018-03-23T05:49:23.643Z,99.90
2018-03-23T05:51:51.870Z,99.90
2018-03-23T05:54:20.827Z,99.90
2018-03-23T05:56:49.005Z,99.90
2018-03-23T05:59:17.258Z,99.90
2018-03-23T06:01:45.449Z,99.90
2018-03-23T06:04:13.658Z,99.90
2018-03-23T06:06:42.664Z,99.90
2018-03-23T06:09:10.868Z,99.90
2018-03-23T06:11:39.106Z,99.90
2018-03-23T06:14:08.191Z,99.90
2018-03-23T06:16:37.167Z,99.90
2018-03-23T06:19:05.355Z,99.90
2018-03-23T06:21:33.665Z,99.90
2018-03-23T06:24:01.930Z,99.90
2018-03-23T06:26:30.199Z,99.90
2018-03-23T06:28:59.136Z,99.90
2018-03-23T06:31:27.327Z,99.90
2018-03-23T06:33:55.532Z,99.90
2018-03-23T06:36:24.499Z,99.90
2018-03-23T06:38:52.675Z,99.90
2018-03-23T06:41:20.946Z,99.90
2018-03-23T06:43:49.128Z,99.90
2018-03-23T06:46:17.421Z,99.90
2018-03-23T06:48:45.698Z,99.90
2018-03-23T06:51:13.879Z,99.90
2018-03-23T06:53:42.118Z,99.90
2018-03-23T06:56:10.445Z,99.90
2018-03-23T06:58:38.704Z,99.90
2018-03-23T07:01:06.954Z,99.90
2018-03-23T07:03:35.121Z,99.90
2018-03-23T07:06:03.278Z,99.90
2018-03-23T07:08:31.564Z,99.90
2018-03-23T07:10:59.842Z,99.90
2018-03-23T07:13:27.971Z,99.90
2018-03-23T07:15:56.205Z,99.90
2018-03-23T07:18:25.182Z,99.90
2018-03-23T07:20:53.356Z,99.90
2018-03-23T07:23:21.581Z,99.90
2018-03-23T07:25:49.762Z,99.90
2018-03-23T07:28:17.986Z,99.90
2018-03-23T07:30:46.951Z,99.90
2018-03-23T07:33:15.141Z,99.90
2018-03-23T07:35:43.327Z,99.90
2018-03-23T07:38:12.299Z,99.90
2018-03-23T07:40:40.487Z,99.90
2018-03-23T07:43:09.431Z,99.90
2018-03-23T07:45:37.663Z,99.90
2018-03-23T07:48:06.639Z,99.90
2018-03-23T07:50:34.864Z,99.90
2018-03-23T07:53:03.060Z,99.90
2018-03-23T07:55:31.281Z,99.90
2018-03-23T07:58:00.362Z,99.90
2018-03-23T08:00:28.617Z,99.90
2018-03-23T08:02:56.886Z,99.90
2018-03-23T08:05:25.194Z,99.90
2018-03-23T08:07:54.182Z,99.90
2018-03-23T08:10:29.385Z,99.90
2018-03-23T08:12:57.817Z,99.90
2018-03-23T08:15:26.386Z,99.90
2018-03-23T08:17:54.762Z,99.90
2018-03-23T08:20:28.434Z,99.90
2018-03-23T08:22:56.693Z,99.90
2018-03-23T08:25:24.952Z,99.90
2018-03-23T08:27:53.227Z,99.90
2018-03-23T08:30:21.552Z,99.90
2018-03-23T08:32:51.127Z,99.90
2018-03-23T08:35:19.307Z,99.90
2018-03-23T08:37:47.534Z,99.90
2018-03-23T08:40:15.795Z,99.90
2018-03-23T08:42:44.718Z,99.90
2018-03-23T08:45:13.046Z,99.90
2018-03-23T08:47:41.281Z,99.90
2018-03-23T08:50:09.548Z,99.90
2018-03-23T08:52:37.807Z,99.90
2018-03-23T08:55:06.907Z,99.90
2018-03-23T08:57:39.027Z,99.90
2018-03-23T09:00:07.493Z,99.90
2018-03-23T09:02:35.713Z,99.90
2018-03-23T09:05:03.887Z,99.90
2018-03-23T09:07:32.999Z,99.90
2018-03-23T09:10:01.226Z,99.90
2018-03-23T09:12:30.466Z,99.90
2018-03-23T09:14:58.789Z,99.90
2018-03-23T09:17:27.796Z,99.90
2018-03-23T09:19:56.077Z,99.90
2018-03-23T09:22:25.124Z,99.90
2018-03-23T09:24:53.458Z,99.90
2018-03-23T09:27:21.665Z,99.90
2018-03-23T09:29:49.842Z,99.90
2018-03-23T09:32:18.056Z,99.90
2018-03-23T09:34:46.281Z,99.90
2018-03-23T09:37:14.581Z,99.90
2018-03-23T09:39:43.496Z,99.90
2018-03-23T09:42:11.751Z,99.90
2018-03-23T09:44:40.002Z,99.90
2018-03-23T09:47:08.214Z,99.90
2018-03-23T09:49:36.388Z,99.90
2018-03-23T09:52:04.564Z,99.90
2018-03-23T09:54:32.950Z,99.90
2018-03-23T09:57:02.683Z,99.90
2018-03-23T09:59:34.864Z,99.90
2018-03-23T10:02:03.109Z,99.90
2018-03-23T10:04:31.505Z,99.90
2018-03-23T10:07:29.152Z,99.90
2018-03-23T10:09:59.565Z,99.90
2018-03-23T10:12:27.950Z,99.90
2018-03-23T10:14:57.090Z,99.90
2018-03-23T10:17:25.445Z,99.90
2018-03-23T10:19:53.799Z,99.90
2018-03-23T10:22:22.155Z,99.90
2018-03-23T10:24:50.519Z,99.90
2018-03-23T10:27:18.731Z,99.90
2018-03-23T10:29:47.763Z,99.90
2018-03-23T10:32:15.960Z,99.90
2018-03-23T10:34:44.268Z,99.90
2018-03-23T10:37:13.238Z,99.90
2018-03-23T10:39:41.517Z,99.90
2018-03-23T10:42:09.750Z,99.90
2018-03-23T10:44:37.977Z,99.90
2018-03-23T10:47:06.335Z,99.90
2018-03-23T10:49:34.597Z,99.90
2018-03-23T10:52:03.103Z,99.90
2018-03-23T10:54:31.297Z,99.90
2018-03-23T10:57:00.271Z,99.90
2018-03-23T10:59:28.550Z,99.90
2018-03-23T11:02:02.075Z,99.90
2018-03-23T11:05:05.103Z,99.90
2018-03-23T11:07:33.367Z,99.50
2018-03-23T11:10:01.559Z,94.70
2018-03-23T11:12:29.834Z,94.70
2018-03-23T11:14:58.050Z,93.00
2018-03-23T11:17:27.051Z,92.90
2018-03-23T11:19:55.695Z,92.90
2018-03-23T11:22:23.921Z,93.10
2018-03-23T11:24:52.226Z,94.60
2018-03-23T11:27:20.463Z,92.10
2018-03-23T11:29:49.513Z,89.40
2018-03-23T11:32:17.732Z,89.10
2018-03-23T11:34:45.919Z,85.60
2018-03-23T11:37:14.154Z,82.50
2018-03-23T11:39:43.163Z,83.10
2018-03-23T11:42:12.877Z,81.50
2018-03-23T11:44:41.118Z,81.70
2018-03-23T11:47:09.352Z,78.60
2018-03-23T11:49:37.733Z,73.40
2018-03-23T11:52:05.919Z,77.40
2018-03-23T11:54:34.139Z,74.60
2018-03-23T11:57:03.089Z,36.50
2018-03-23T11:59:31.311Z,36.50
2018-03-23T12:02:00.367Z,40.60
2018-03-23T12:04:29.600Z,40.20
2018-03-23T12:06:57.948Z,36.80
2018-03-23T12:09:26.167Z,18.00
2018-03-23T12:11:54.424Z,18.50
2018-03-23T12:14:23.674Z,13.60
2018-03-23T12:16:51.946Z,13.50
2018-03-23T12:19:20.257Z,12.80
2018-03-23T12:21:48.498Z,13.30
2018-03-23T12:24:16.727Z,16.70
2018-03-23T12:26:46.067Z,12.50
2018-03-23T12:29:14.291Z,12.50
2018-03-23T12:31:42.793Z,11.90
2018-03-23T12:34:11.116Z,9.40
2018-03-23T12:36:40.280Z,10.10
2018-03-23T12:39:08.634Z,10.10
2018-03-23T12:41:37.583Z,9.00
2018-03-23T12:44:05.833Z,9.00
2018-03-23T12:46:34.010Z,9.00
2018-03-23T12:49:03.021Z,9.00
2018-03-23T12:51:31.287Z,8.90
2018-03-23T12:53:59.504Z,5.90
2018-03-23T12:56:27.773Z,4.90
2018-03-23T12:58:56.074Z,2.90
2018-03-23T13:01:24.350Z,1.30
2018-03-23T13:03:52.545Z,1.20
2018-03-23T13:06:20.775Z,3.30
2018-03-23T13:08:48.966Z,2.70
2018-03-23T13:11:17.950Z,3.30
2018-03-23T13:13:47.666Z,4.90
2018-03-23T13:16:15.875Z,5.00
2018-03-23T13:18:44.127Z,5.20
2018-03-23T13:21:12.376Z,2.00
2018-03-23T13:23:41.380Z,4.60
2018-03-23T13:26:09.626Z,4.60
2018-03-23T13:28:37.836Z,6.10
2018-03-23T13:31:06.035Z,5.40
2018-03-23T13:33:34.559Z,5.60
2018-03-23T13:36:05.559Z,6.60
2018-03-23T13:38:33.873Z,7.10
2018-03-23T13:41:02.777Z,6.50
2018-03-23T13:43:31.732Z,6.60
2018-03-23T13:46:00.152Z,6.50
2018-03-23T13:48:28.495Z,5.60
2018-03-23T13:50:56.764Z,5.40
2018-03-23T13:53:25.025Z,4.70
2018-03-23T13:55:53.174Z,7.40
2018-03-23T13:58:21.538Z,7.60
2018-03-23T14:00:55.230Z,8.80
2018-03-23T14:03:24.311Z,8.70
2018-03-23T14:05:53.310Z,8.60
2018-03-23T14:08:21.571Z,8.50
2018-03-23T14:10:49.867Z,8.60
2018-03-23T14:13:18.942Z,9.60
2018-03-23T14:15:47.968Z,9.50
2018-03-23T14:18:16.285Z,8.70
2018-03-23T14:20:44.512Z,8.60
2018-03-23T14:23:13.695Z,10.20
2018-03-23T14:25:42.735Z,11.20
2018-03-23T14:28:10.892Z,11.20
2018-03-23T14:30:39.176Z,10.10
2018-03-23T14:33:07.372Z,9.90
2018-03-23T14:35:35.568Z,10.70
2018-03-23T14:38:04.873Z,10.50
2018-03-23T14:40:33.178Z,10.40
2018-03-23T14:43:01.637Z,10.20
2018-03-23T14:45:29.856Z,11.00
2018-03-23T14:47:58.118Z,10.70
2018-03-23T14:50:26.318Z,11.20
2018-03-23T14:52:54.564Z,10.30
2018-03-23T14:55:22.755Z,11.00
2018-03-23T14:57:50.974Z,10.80
2018-03-23T15:00:19.941Z,8.60
2018-03-23T15:02:48.122Z,8.70
2018-03-23T15:05:16.322Z,9.90
2018-03-23T15:07:45.269Z,10.30
2018-03-23T15:10:13.516Z,10.30
2018-03-23T15:12:41.741Z,10.50
2018-03-23T15:15:09.940Z,10.70
2018-03-23T15:17:38.141Z,10.00
2018-03-23T15:20:06.300Z,9.40
2018-03-23T15:22:34.496Z,10.40
2018-03-23T15:25:02.682Z,9.50
2018-03-23T15:27:30.988Z,10.30
2018-03-23T15:29:59.144Z,10.70
2018-03-23T15:32:27.318Z,9.90
2018-03-23T15:34:55.552Z,10.00
2018-03-23T15:37:24.700Z,10.70
2018-03-23T15:39:52.963Z,10.70
2018-03-23T15:42:21.126Z,9.50
2018-03-23T15:44:49.331Z,10.60
2018-03-23T15:47:18.402Z,10.80
2018-03-23T15:49:46.630Z,10.80
2018-03-23T15:52:14.950Z,10.30
2018-03-23T15:54:43.195Z,10.50
2018-03-23T15:57:11.400Z,10.90
2018-03-23T15:59:39.614Z,10.90
2018-03-23T16:02:08.599Z,12.60
2018-03-23T16:04:36.779Z,12.60
2018-03-23T16:07:05.797Z,13.30
2018-03-23T16:09:33.981Z,13.30
2018-03-23T16:12:02.178Z,13.90
2018-03-23T16:14:30.396Z,14.30
2018-03-23T16:16:59.356Z,14.10
2018-03-23T16:19:27.696Z,14.20
2018-03-23T16:21:55.964Z,15.30
2018-03-23T16:24:24.225Z,16.30
2018-03-23T16:26:52.582Z,16.30
2018-03-23T16:29:21.567Z,15.30
2018-03-23T16:31:49.802Z,15.30
2018-03-23T16:34:18.124Z,16.30
2018-03-23T16:36:46.370Z,16.30
2018-03-23T16:39:14.604Z,16.30
2018-03-23T16:41:42.864Z,16.40
2018-03-23T16:44:11.204Z,16.30
2018-03-23T16:46:39.537Z,16.30
2018-03-23T16:49:07.802Z,16.30
2018-03-23T16:51:36.276Z,16.90
2018-03-23T16:54:05.307Z,17.10
2018-03-23T16:56:33.549Z,17.10
2018-03-23T16:59:01.774Z,18.00
2018-03-23T17:01:30.092Z,17.70
2018-03-23T17:03:58.373Z,18.60
2018-03-23T17:06:26.564Z,18.90
2018-03-23T17:08:54.779Z,18.70
2018-03-23T17:11:23.026Z,18.50
2018-03-23T17:13:51.230Z,18.10
2018-03-23T17:16:19.793Z,18.70
2018-03-23T17:18:48.037Z,18.60
2018-03-23T17:21:16.213Z,18.60
2018-03-23T17:23:44.410Z,19.10
2018-03-23T17:26:12.623Z,18.10
2018-03-23T17:28:41.609Z,18.30
2018-03-23T17:31:09.902Z,18.30
2018-03-23T17:33:38.881Z,19.00
2018-03-23T17:36:07.868Z,18.80
2018-03-23T17:38:36.883Z,18.70
2018-03-23T17:41:05.697Z,18.70
2018-03-23T17:43:33.880Z,19.20
2018-03-23T17:46:02.124Z,20.00
2018-03-23T17:48:30.370Z,19.90
2018-03-23T17:50:59.346Z,19.90
2018-03-23T17:53:27.676Z,20.00
2018-03-23T17:55:55.911Z,19.30
2018-03-23T17:58:24.209Z,19.40
2018-03-23T18:00:53.309Z,19.20
2018-03-23T18:03:21.514Z,19.20
2018-03-23T18:05:49.807Z,17.90
2018-03-23T18:08:18.093Z,18.00
2018-03-23T18:10:46.338Z,18.10
2018-03-23T18:13:14.534Z,18.30
2018-03-23T18:15:42.863Z,17.70
2018-03-23T18:18:11.072Z,17.80
2018-03-23T18:20:39.245Z,17.70
2018-03-23T18:23:07.493Z,18.60
2018-03-23T18:25:35.803Z,19.50
2018-03-23T18:28:03.964Z,18.30
2018-03-23T18:30:32.145Z,16.80
2018-03-23T18:33:00.448Z,18.80
2018-03-23T18:35:28.650Z,18.60
2018-03-23T18:37:56.855Z,18.90
2018-03-23T18:40:25.122Z,18.60
2018-03-23T18:42:53.492Z,18.00
2018-03-23T18:45:21.731Z,18.60
2018-03-23T18:47:50.777Z,19.40
2018-03-23T18:50:19.077Z,19.40
2018-03-23T18:52:47.379Z,19.90
2018-03-23T18:55:16.424Z,21.60
2018-03-23T18:57:44.624Z,21.60
2018-03-23T19:00:13.509Z,24.90
2018-03-23T19:02:41.786Z,26.60
2018-03-23T19:05:09.996Z,27.90
2018-03-23T19:07:38.987Z,31.10
2018-03-23T19:10:07.307Z,31.10
2018-03-23T19:12:35.573Z,29.60
2018-03-23T19:15:03.787Z,31.10
2018-03-23T19:17:31.986Z,31.00
2018-03-23T19:20:00.392Z,30.00
2018-03-23T19:22:28.580Z,29.40
2018-03-23T19:24:56.896Z,31.20
2018-03-23T19:27:25.121Z,30.40
2018-03-23T19:29:53.385Z,30.10
2018-03-23T19:32:21.591Z,30.90
2018-03-23T19:34:49.820Z,30.30
2018-03-23T19:37:18.800Z,31.00
2018-03-23T19:39:46.989Z,30.90
2018-03-23T19:42:15.205Z,32.30
2018-03-23T19:44:44.244Z,30.90
2018-03-23T19:47:13.218Z,31.80
2018-03-23T19:49:41.469Z,31.80
2018-03-23T19:52:09.650Z,33.70
2018-03-23T19:54:37.850Z,35.20
2018-03-23T19:57:06.852Z,38.70
2018-03-23T19:59:35.139Z,38.70
2018-03-23T20:02:03.368Z,39.30
2018-03-23T20:04:31.641Z,40.10
2018-03-23T20:06:59.887Z,40.10
2018-03-23T20:09:28.068Z,40.20
2018-03-23T20:11:56.264Z,41.70
2018-03-23T20:14:24.515Z,43.00
2018-03-23T20:16:52.815Z,42.60
2018-03-23T20:19:21.578Z,46.30
2018-03-23T20:21:50.136Z,42.60
2018-03-23T20:24:26.063Z,44.30
2018-03-23T20:27:03.818Z,45.40
2018-03-23T20:29:36.221Z,40.40
2018-03-23T20:32:13.722Z,42.50
2018-03-23T20:34:44.647Z,42.50
2018-03-23T20:37:13.664Z,42.40
2018-03-23T20:39:42.775Z,42.70
2018-03-23T20:42:12.164Z,43.50
2018-03-23T20:44:40.976Z,45.30
2018-03-23T20:47:10.007Z,48.60
2018-03-23T20:49:43.103Z,46.80
2018-03-23T20:52:12.312Z,48.20
2018-03-23T20:54:41.402Z,47.30
2018-03-23T20:57:09.649Z,47.20
2018-03-23T20:59:37.838Z,47.30
2018-03-23T21:02:06.111Z,44.70
2018-03-23T21:04:35.127Z,48.20
2018-03-23T21:07:04.150Z,51.10
2018-03-23T21:09:32.402Z,51.10
2018-03-23T21:12:01.353Z,46.30
2018-03-23T21:14:29.542Z,46.30
2018-03-23T21:16:57.849Z,48.70
2018-03-23T21:19:26.050Z,49.20
2018-03-23T21:21:54.246Z,55.10
2018-03-23T21:24:22.454Z,53.90
2018-03-23T21:26:50.693Z,56.40
2018-03-23T21:29:18.898Z,57.40
2018-03-23T21:31:47.883Z,64.50
2018-03-23T21:34:16.081Z,64.50
2018-03-23T21:36:44.335Z,63.70
2018-03-23T21:39:13.421Z,58.40
2018-03-23T21:41:41.587Z,58.30
2018-03-23T21:44:09.770Z,57.50
2018-03-23T21:46:37.963Z,56.50
2018-03-23T21:49:06.969Z,54.70
2018-03-23T21:51:35.248Z,54.80
2018-03-23T21:54:03.453Z,53.30
2018-03-23T21:56:31.731Z,52.60
2018-03-23T21:58:59.951Z,50.20
2018-03-23T22:01:29.003Z,48.30
2018-03-23T22:03:57.361Z,48.40
2018-03-23T22:06:25.570Z,48.70
2018-03-23T22:08:53.745Z,49.30
2018-03-23T22:11:21.947Z,48.80
2018-03-23T22:13:50.951Z,50.30
2018-03-23T22:16:19.200Z,50.20
2018-03-23T22:18:47.463Z,50.50
2018-03-23T22:21:15.721Z,48.80
2018-03-23T22:23:43.976Z,47.40
2018-03-23T22:26:12.163Z,44.00
2018-03-23T22:28:40.379Z,45.40
2018-03-23T22:31:08.733Z,47.40
2018-03-23T22:33:36.914Z,45.10
2018-03-23T22:36:05.129Z,44.10
2018-03-23T22:38:33.460Z,44.30
2018-03-23T22:41:01.699Z,42.90
2018-03-23T22:43:29.955Z,43.50
2018-03-23T22:45:58.199Z,39.90
2018-03-23T22:48:27.175Z,38.30
2018-03-23T22:50:55.608Z,38.30
2018-03-23T22:53:23.909Z,36.00
2018-03-23T22:55:52.182Z,34.60
2018-03-23T22:58:20.461Z,33.20
2018-03-23T23:00:48.664Z,34.60
2018-03-23T23:03:17.007Z,32.40
2018-03-23T23:05:45.216Z,33.50
2018-03-23T23:08:13.391Z,34.30
2018-03-23T23:10:41.686Z,33.10
2018-03-23T23:13:09.903Z,33.50
2018-03-23T23:15:38.202Z,33.70
2018-03-23T23:18:06.434Z,33.90
2018-03-23T23:20:34.598Z,32.60
2018-03-23T23:23:02.765Z,33.30
2018-03-23T23:25:31.091Z,33.50
2018-03-23T23:27:59.331Z,32.50
2018-03-23T23:30:27.536Z,31.50
2018-03-23T23:32:55.847Z,30.90
2018-03-23T23:35:24.803Z,29.70
2018-03-23T23:37:53.055Z,29.70
2018-03-23T23:40:21.312Z,30.10
2018-03-23T23:42:49.704Z,30.50
2018-03-23T23:45:17.923Z,31.70
2018-03-23T23:47:46.200Z,31.60
2018-03-23T23:50:14.454Z,30.20
2018-03-23T23:52:42.641Z,30.60
2018-03-23T23:55:10.911Z,31.30
2018-03-23T23:57:39.188Z,30.60
