createdAt,value
2023-01-07T00:02:02.146Z,99.90
2023-01-07T00:04:30.153Z,99.90
2023-01-07T00:06:59.433Z,99.90
2023-01-07T00:09:27.430Z,99.90
2023-01-07T00:11:55.546Z,99.90
2023-01-07T00:14:23.534Z,99.90
2023-01-07T00:16:53.003Z,99.90
2023-01-07T00:19:22.284Z,99.90
2023-01-07T00:21:50.307Z,99.90
2023-01-07T00:24:18.658Z,99.90
2023-01-07T00:26:47.057Z,99.90
2023-01-07T00:29:15.060Z,99.90
2023-01-07T00:31:43.091Z,99.90
2023-01-07T00:34:13.152Z,99.90
2023-01-07T00:36:43.397Z,99.90
2023-01-07T00:39:14.902Z,99.90
2023-01-07T00:42:05.433Z,99.90
2023-01-07T00:44:34.148Z,99.90
2023-01-07T00:47:02.542Z,99.90
2023-01-07T00:49:32.103Z,99.90
2023-01-07T00:52:00.263Z,99.90
2023-01-07T00:54:28.365Z,99.90
2023-01-07T00:56:56.634Z,99.90
2023-01-07T00:59:24.744Z,99.90
2023-01-07T01:01:52.888Z,99.90
2023-01-07T01:04:21.105Z,99.90
2023-01-07T01:06:50.653Z,99.90
2023-01-07T01:09:20.677Z,99.90
2023-01-07T01:11:48.910Z,99.90
2023-01-07T01:14:16.963Z,99.90
2023-01-07T01:16:47.275Z,99.90
2023-01-07T01:19:15.789Z,99.90
2023-01-07T01:21:44.102Z,99.90
2023-01-07T01:24:14.879Z,99.90
2023-01-07T01:26:43.040Z,99.90
2023-01-07T01:29:11.092Z,99.90
2023-01-07T01:31:39.900Z,99.90
2023-01-07T01:34:08.057Z,99.90
2023-01-07T01:36:37.056Z,99.90
2023-01-07T01:39:05.928Z,99.90
2023-01-07T01:41:38.068Z,99.90
2023-01-07T01:44:42.563Z,99.90
2023-01-07T01:47:20.741Z,99.90
2023-01-07T01:49:55.186Z,99.90
2023-01-07T01:52:29.451Z,99.90
2023-01-07T01:55:02.135Z,99.90
2023-01-07T01:57:34.184Z,99.90
2023-01-07T02:00:03.716Z,99.90
2023-01-07T02:02:46.853Z,99.90
2023-01-07T02:05:16.694Z,99.90
2023-01-07T02:07:44.805Z,99.90
2023-01-07T02:10:16.411Z,99.90
2023-01-07T02:13:00.933Z,99.90
2023-01-07T02:15:39.574Z,99.90
2023-01-07T02:18:20.264Z,99.90
2023-01-07T02:21:12.262Z,99.90
2023-01-07T02:24:16.352Z,99.90
2023-01-07T02:27:15.556Z,99.90
2023-01-07T02:30:19.933Z,99.90
2023-01-07T02:33:09.592Z,99.90
2023-01-07T02:35:49.736Z,99.90
2023-01-07T02:38:27.261Z,99.90
2023-01-07T02:41:04.843Z,99.90
2023-01-07T02:43:42.203Z,99.90
2023-01-07T02:46:18.779Z,99.90
2023-01-07T02:48:48.788Z,99.90
2023-01-07T02:51:16.840Z,99.90
2023-01-07T02:53:48.375Z,99.90
2023-01-07T02:56:31.144Z,99.90
2023-01-07T02:59:33.240Z,99.90
2023-01-07T03:02:27.715Z,99.90
2023-01-07T03:05:20.383Z,99.90
2023-01-07T03:08:02.177Z,99.90
2023-01-07T03:10:38.973Z,99.90
2023-01-07T03:13:12.803Z,99.90
2023-01-07T03:15:45.915Z,99.90
2023-01-07T03:18:20.380Z,99.90
2023-01-07T03:20:53.589Z,99.90
2023-01-07T03:23:24.846Z,99.90
2023-01-07T03:25:55.675Z,99.90
2023-01-07T03:28:29.578Z,99.90
2023-01-07T03:30:59.735Z,99.90
2023-01-07T03:33:34.232Z,99.90
2023-01-07T03:36:06.981Z,99.90
2023-01-07T03:38:38.521Z,99.90
2023-01-07T03:41:08.315Z,99.90
2023-01-07T03:43:35.429Z,99.90
2023-01-07T03:46:04.455Z,99.90
2023-01-07T03:48:32.624Z,99.90
2023-01-07T03:51:01.066Z,99.90
2023-01-07T03:53:30.644Z,99.90
2023-01-07T03:55:58.815Z,99.90
2023-01-07T03:58:26.926Z,99.90
2023-01-07T04:00:56.321Z,99.90
2023-01-07T04:03:24.557Z,99.90
2023-01-07T04:05:52.930Z,99.90
2023-01-07T04:08:21.278Z,99.90
2023-01-07T04:10:50.717Z,99.90
2023-01-07T04:13:19.406Z,99.90
2023-01-07T04:15:49.955Z,99.90
2023-01-07T04:18:18.128Z,99.90
2023-01-07T04:20:47.963Z,99.90
2023-01-07T04:23:17.838Z,99.90
2023-01-07T04:25:50.835Z,99.90
2023-01-07T04:28:23.066Z,99.90
2023-01-07T04:30:51.691Z,99.90
2023-01-07T04:33:20.104Z,99.90
2023-01-07T04:35:49.819Z,99.90
2023-01-07T04:38:19.357Z,99.90
2023-01-07T04:40:47.479Z,99.90
2023-01-07T04:43:16.933Z,99.90
2023-01-07T04:45:45.041Z,99.90
2023-01-07T04:48:14.530Z,99.90
2023-01-07T04:50:42.656Z,99.90
2023-01-07T04:53:11.078Z,99.90
2023-01-07T04:55:40.750Z,99.90
2023-01-07T04:58:09.073Z,99.90
2023-01-07T05:00:38.870Z,99.90
2023-01-07T05:03:07.384Z,99.90
2023-01-07T05:05:36.926Z,99.90
2023-01-07T05:08:06.129Z,99.90
2023-01-07T05:10:34.267Z,99.90
2023-01-07T05:13:06.898Z,99.90
2023-01-07T05:15:36.325Z,99.90
2023-01-07T05:18:06.374Z,99.90
2023-01-07T05:20:35.058Z,99.90
2023-01-07T05:23:05.665Z,99.90
2023-01-07T05:25:35.037Z,99.90
2023-01-07T05:28:03.404Z,99.90
2023-01-07T05:30:34.468Z,99.90
2023-01-07T05:33:07.248Z,99.90
2023-01-07T05:35:36.644Z,99.90
2023-01-07T05:38:05.273Z,99.90
2023-01-07T05:40:34.293Z,99.90
2023-01-07T05:43:02.319Z,99.90
2023-01-07T05:45:30.581Z,99.90
2023-01-07T05:47:58.622Z,99.90
2023-01-07T05:50:28.168Z,99.90
2023-01-07T05:52:56.234Z,99.90
2023-01-07T05:55:24.409Z,99.90
2023-01-07T05:57:52.485Z,99.90
2023-01-07T06:00:20.900Z,99.90
2023-01-07T06:02:49.102Z,99.90
2023-01-07T06:05:17.266Z,99.90
2023-01-07T06:07:47.338Z,99.90
2023-01-07T06:10:15.757Z,99.90
2023-01-07T06:12:43.843Z,99.90
2023-01-07T06:15:12.834Z,99.90
2023-01-07T06:17:40.983Z,99.90
2023-01-07T06:20:09.897Z,99.90
2023-01-07T06:22:37.957Z,99.90
2023-01-07T06:25:08.041Z,99.90
2023-01-07T06:27:36.294Z,99.90
2023-01-07T06:30:05.264Z,99.90
2023-01-07T06:32:33.358Z,99.90
2023-01-07T06:35:01.320Z,99.90
2023-01-07T06:37:29.372Z,99.90
2023-01-07T06:39:58.381Z,99.90
2023-01-07T06:42:28.388Z,99.90
2023-01-07T06:44:56.562Z,99.90
2023-01-07T06:47:25.406Z,99.90
2023-01-07T06:49:53.478Z,99.90
2023-01-07T06:52:21.512Z,99.90
2023-01-07T06:54:49.615Z,99.90
2023-01-07T06:57:17.682Z,99.90
2023-01-07T06:59:47.118Z,99.90
2023-01-07T07:02:20.188Z,99.90
2023-01-07T07:04:48.635Z,99.90
2023-01-07T07:07:17.347Z,99.90
2023-01-07T07:09:46.017Z,99.90
2023-01-07T07:12:14.541Z,99.90
2023-01-07T07:14:42.581Z,99.90
2023-01-07T07:17:12.372Z,99.90
2023-01-07T07:19:40.484Z,99.90
2023-01-07T07:22:08.505Z,99.90
2023-01-07T07:24:39.036Z,99.90
2023-01-07T07:27:08.413Z,99.90
2023-01-07T07:29:36.415Z,99.90
2023-01-07T07:32:04.625Z,99.90
2023-01-07T07:34:35.815Z,99.90
2023-01-07T07:37:04.396Z,99.90
2023-01-07T07:39:32.389Z,99.90
2023-01-07T07:42:03.202Z,99.90
2023-01-07T07:44:31.223Z,99.90
2023-01-07T07:46:59.421Z,99.90
2023-01-07T07:49:27.520Z,99.90
2023-01-07T07:51:57.125Z,99.90
2023-01-07T07:54:25.317Z,99.90
2023-01-07T07:56:53.325Z,99.90
2023-01-07T07:59:21.557Z,99.90
2023-01-07T08:01:50.438Z,99.90
2023-01-07T08:04:18.620Z,99.90
2023-01-07T08:06:46.728Z,99.90
2023-01-07T08:09:16.088Z,99.90
2023-01-07T08:11:45.174Z,99.90
2023-01-07T08:14:13.299Z,99.90
2023-01-07T08:16:41.252Z,99.90
2023-01-07T08:19:09.290Z,99.90
2023-01-07T08:21:37.399Z,99.90
2023-01-07T08:24:06.154Z,99.90
2023-01-07T08:26:36.427Z,99.90
2023-01-07T08:29:05.449Z,99.90
2023-01-07T08:31:33.644Z,99.90
2023-01-07T08:34:02.145Z,99.90
2023-01-07T08:36:30.120Z,99.90
2023-01-07T08:38:58.114Z,99.90
2023-01-07T08:41:26.763Z,99.90
2023-01-07T08:43:56.229Z,99.90
2023-01-07T08:46:24.294Z,99.90
2023-01-07T08:48:52.292Z,99.90
2023-01-07T08:51:20.486Z,99.90
2023-01-07T08:53:48.906Z,99.90
2023-01-07T08:56:17.019Z,99.90
2023-01-07T08:58:45.068Z,99.90
2023-01-07T09:01:14.597Z,99.90
2023-01-07T09:03:42.668Z,99.90
2023-01-07T09:06:10.926Z,99.90
2023-01-07T09:08:40.408Z,99.90
2023-01-07T09:11:08.531Z,99.90
2023-01-07T09:13:36.539Z,99.90
2023-01-07T09:16:04.908Z,99.90
2023-01-07T09:18:34.390Z,99.90
2023-01-07T09:21:03.207Z,99.90
2023-01-07T09:23:31.251Z,99.90
2023-01-07T09:25:59.354Z,99.90
2023-01-07T09:28:27.504Z,99.90
2023-01-07T09:30:56.892Z,99.90
2023-01-07T09:33:25.352Z,99.90
2023-01-07T09:35:54.655Z,99.90
2023-01-07T09:38:24.729Z,99.90
2023-01-07T09:40:53.858Z,99.90
2023-01-07T09:44:00.388Z,99.90
2023-01-07T09:46:18.531Z,99.90
2023-01-07T09:48:50.736Z,99.90
2023-01-07T09:51:24.850Z,99.90
2023-01-07T09:53:55.025Z,99.90
2023-01-07T09:56:27.544Z,99.90
2023-01-07T09:58:57.092Z,99.90
2023-01-07T10:01:29.216Z,99.90
2023-01-07T10:04:11.574Z,99.90
2023-01-07T10:06:49.465Z,99.90
2023-01-07T10:09:27.336Z,99.90
2023-01-07T10:12:03.116Z,99.90
2023-01-07T10:14:45.493Z,99.90
2023-01-07T10:17:24.009Z,99.90
2023-01-07T10:19:58.884Z,99.90
2023-01-07T10:22:36.704Z,99.90
2023-01-07T10:25:15.790Z,99.90
2023-01-07T10:27:46.329Z,99.90
2023-01-07T10:30:19.413Z,99.40
2023-01-07T10:32:49.806Z,98.70
2023-01-07T10:35:21.414Z,98.40
2023-01-07T10:37:51.520Z,98.60
2023-01-07T10:40:34.644Z,98.30
2023-01-07T10:43:12.592Z,96.90
2023-01-07T10:46:05.887Z,96.90
2023-01-07T10:48:48.352Z,96.50
2023-01-07T10:51:33.450Z,95.00
2023-01-07T10:54:15.388Z,94.90
2023-01-07T10:56:46.481Z,94.70
2023-01-07T10:59:18.350Z,94.40
2023-01-07T11:01:52.758Z,94.60
2023-01-07T11:04:21.028Z,94.10
2023-01-07T11:06:53.407Z,94.10
2023-01-07T11:09:28.184Z,93.60
2023-01-07T11:11:59.182Z,93.10
2023-01-07T11:14:31.786Z,93.40
2023-01-07T11:17:10.024Z,92.80
2023-01-07T11:19:49.138Z,93.10
2023-01-07T11:22:31.583Z,93.60
2023-01-07T11:25:02.677Z,92.70
2023-01-07T11:27:33.389Z,92.20
2023-01-07T11:30:04.429Z,91.20
2023-01-07T11:32:34.163Z,91.30
2023-01-07T11:35:04.083Z,91.60
2023-01-07T11:37:34.776Z,91.00
2023-01-07T11:40:18.541Z,91.50
2023-01-07T11:42:52.166Z,91.00
2023-01-07T11:45:22.511Z,91.10
2023-01-07T11:47:59.162Z,90.40
2023-01-07T11:50:31.431Z,90.90
2023-01-07T11:53:02.101Z,90.90
2023-01-07T11:55:32.040Z,90.00
2023-01-07T11:58:29.576Z,89.00
2023-01-07T12:01:14.218Z,90.20
2023-01-07T12:03:44.645Z,89.40
2023-01-07T12:06:20.011Z,90.40
2023-01-07T12:08:54.553Z,90.60
2023-01-07T12:11:32.345Z,90.50
2023-01-07T12:14:07.912Z,90.50
2023-01-07T12:16:37.215Z,90.90
2023-01-07T12:19:22.688Z,90.60
2023-01-07T12:22:03.936Z,90.70
2023-01-07T12:24:57.811Z,90.60
2023-01-07T12:27:35.993Z,90.30
2023-01-07T12:30:29.420Z,90.20
2023-01-07T12:33:07.348Z,90.40
2023-01-07T12:35:41.865Z,90.70
2023-01-07T12:38:14.742Z,90.10
2023-01-07T12:40:47.535Z,90.40
2023-01-07T12:43:22.711Z,89.90
2023-01-07T12:45:55.000Z,89.70
2023-01-07T12:48:29.989Z,89.00
2023-01-07T12:51:01.182Z,87.80
2023-01-07T12:53:34.920Z,89.20
2023-01-07T12:56:08.409Z,90.00
2023-01-07T12:58:45.874Z,90.10
2023-01-07T13:01:26.798Z,90.20
2023-01-07T13:04:03.935Z,89.60
2023-01-07T13:06:44.513Z,90.30
2023-01-07T13:09:25.551Z,90.60
2023-01-07T13:12:41.449Z,90.70
2023-01-07T13:15:12.445Z,90.60
2023-01-07T13:17:40.818Z,90.50
2023-01-07T13:20:14.161Z,89.00
2023-01-07T13:22:45.007Z,90.20
2023-01-07T13:25:35.931Z,90.30
2023-01-07T13:28:27.166Z,90.30
2023-01-07T13:31:19.706Z,89.80
2023-01-07T13:33:57.128Z,90.40
2023-01-07T13:36:35.618Z,90.10
2023-01-07T13:39:24.358Z,89.70
2023-01-07T13:42:07.523Z,90.00
2023-01-07T13:44:56.766Z,89.70
2023-01-07T13:47:28.259Z,88.90
2023-01-07T13:49:58.476Z,88.20
2023-01-07T13:52:30.020Z,89.70
2023-01-07T13:55:01.193Z,88.50
2023-01-07T13:57:43.209Z,88.80
2023-01-07T14:00:48.124Z,88.80
2023-01-07T14:03:40.362Z,90.40
2023-01-07T14:06:39.159Z,89.80
2023-01-07T14:09:35.724Z,90.00
2023-01-07T14:12:33.327Z,89.40
2023-01-07T14:15:40.169Z,88.70
2023-01-07T14:18:45.860Z,87.60
2023-01-07T14:21:33.501Z,86.40
2023-01-07T14:24:26.274Z,85.80
2023-01-07T14:27:03.296Z,85.30
2023-01-07T14:29:41.454Z,83.50
2023-01-07T14:32:26.089Z,83.60
2023-01-07T14:34:58.441Z,83.00
2023-01-07T14:37:35.713Z,81.70
2023-01-07T14:41:02.215Z,81.50
2023-01-07T14:44:01.043Z,81.00
2023-01-07T14:46:53.729Z,78.80
2023-01-07T14:49:58.164Z,77.10
2023-01-07T14:53:07.687Z,78.00
2023-01-07T14:56:03.250Z,78.00
2023-01-07T14:58:48.073Z,77.70
2023-01-07T15:01:39.555Z,77.40
2023-01-07T15:04:33.942Z,78.10
2023-01-07T15:07:02.936Z,79.20
2023-01-07T15:09:57.665Z,79.90
2023-01-07T15:12:48.922Z,80.60
2023-01-07T15:15:41.473Z,80.80
2023-01-07T15:18:10.919Z,81.40
2023-01-07T15:20:55.046Z,81.80
2023-01-07T15:23:28.642Z,82.40
2023-01-07T15:26:02.319Z,82.90
2023-01-07T15:28:39.016Z,83.30
2023-01-07T15:31:13.977Z,83.80
2023-01-07T15:33:58.301Z,84.20
2023-01-07T15:36:27.132Z,84.90
2023-01-07T15:38:58.288Z,85.50
2023-01-07T15:41:33.793Z,85.90
2023-01-07T15:44:07.165Z,86.30
2023-01-07T15:46:40.120Z,86.90
2023-01-07T15:49:25.018Z,87.30
2023-01-07T15:51:55.874Z,87.80
2023-01-07T15:54:26.624Z,88.30
2023-01-07T15:56:58.908Z,88.70
2023-01-07T15:59:30.739Z,89.00
2023-01-07T16:02:03.730Z,89.20
2023-01-07T16:04:34.159Z,89.60
2023-01-07T16:07:02.687Z,89.90
2023-01-07T16:09:33.977Z,90.00
2023-01-07T16:12:02.309Z,90.10
2023-01-07T16:14:38.050Z,90.20
2023-01-07T16:17:13.611Z,90.40
2023-01-07T16:19:41.798Z,90.50
2023-01-07T16:22:15.057Z,90.60
2023-01-07T16:24:48.885Z,90.80
2023-01-07T16:27:18.362Z,90.90
2023-01-07T16:29:52.693Z,91.10
2023-01-07T16:32:22.955Z,91.20
2023-01-07T16:35:00.400Z,91.40
2023-01-07T16:37:29.775Z,91.50
2023-01-07T16:39:58.099Z,91.50
2023-01-07T16:42:27.420Z,91.60
2023-01-07T16:45:03.261Z,91.60
2023-01-07T16:47:32.849Z,91.70
2023-01-07T16:50:40.590Z,91.80
2023-01-07T16:53:30.584Z,92.00
2023-01-07T16:56:15.590Z,92.10
2023-01-07T16:58:49.641Z,92.00
2023-01-07T17:01:21.024Z,92.10
2023-01-07T17:03:54.401Z,92.30
2023-01-07T17:06:28.905Z,92.50
2023-01-07T17:08:58.319Z,92.50
2023-01-07T17:11:32.623Z,92.60
2023-01-07T17:14:00.705Z,92.90
2023-01-07T17:16:32.261Z,93.10
2023-01-07T17:19:25.267Z,93.20
2023-01-07T17:21:54.225Z,93.50
2023-01-07T17:24:44.075Z,93.60
2023-01-07T17:27:21.524Z,93.60
2023-01-07T17:29:50.030Z,93.50
