createdAt,value
2024-01-17T00:00:43.038Z,998.58
2024-01-17T00:01:43.121Z,998.60
2024-01-17T00:02:42.999Z,998.56
2024-01-17T00:03:42.978Z,998.57
2024-01-17T00:04:42.951Z,998.56
2024-01-17T00:05:43.049Z,998.55
2024-01-17T00:06:42.993Z,998.55
2024-01-17T00:07:43.006Z,998.52
2024-01-17T00:08:42.942Z,998.52
2024-01-17T00:09:42.896Z,998.46
2024-01-17T00:10:42.897Z,998.47
2024-01-17T00:11:42.910Z,998.45
2024-01-17T00:12:42.851Z,998.45
2024-01-17T00:13:42.826Z,998.41
2024-01-17T00:14:42.868Z,998.38
2024-01-17T00:15:42.817Z,998.41
2024-01-17T00:16:42.807Z,998.38
2024-01-17T00:17:42.877Z,998.37
2024-01-17T00:18:42.861Z,998.34
2024-01-17T00:19:42.760Z,998.40
2024-01-17T00:20:42.750Z,998.37
2024-01-17T00:21:42.749Z,998.30
2024-01-17T00:22:42.751Z,998.31
2024-01-17T00:23:42.769Z,998.31
2024-01-17T00:24:42.748Z,998.28
2024-01-17T00:25:42.701Z,998.25
2024-01-17T00:26:43.059Z,998.26
2024-01-17T00:27:42.657Z,998.23
2024-01-17T00:28:42.688Z,998.24
2024-01-17T00:29:42.669Z,998.27
2024-01-17T00:30:42.724Z,998.23
2024-01-17T00:31:42.609Z,998.21
2024-01-17T00:32:42.634Z,998.17
2024-01-17T00:33:42.707Z,998.15
2024-01-17T00:34:42.567Z,998.18
2024-01-17T00:35:42.598Z,998.18
2024-01-17T00:36:42.526Z,998.13
2024-01-17T00:37:42.514Z,998.12
2024-01-17T00:38:42.541Z,998.10
2024-01-17T00:39:42.465Z,998.06
2024-01-17T00:40:42.480Z,998.10
2024-01-17T00:41:42.473Z,998.07
2024-01-17T00:42:42.441Z,998.06
2024-01-17T00:43:42.474Z,998.04
2024-01-17T00:44:42.459Z,998.02
2024-01-17T00:45:42.430Z,997.99
2024-01-17T00:46:42.392Z,997.93
2024-01-17T00:47:42.446Z,997.95
2024-01-17T00:48:42.480Z,997.87
2024-01-17T00:49:42.419Z,997.91
2024-01-17T00:50:42.372Z,997.85
2024-01-17T00:51:42.311Z,997.89
2024-01-17T00:52:42.345Z,997.88
2024-01-17T00:53:42.388Z,997.80
2024-01-17T00:54:42.319Z,997.86
2024-01-17T00:55:42.286Z,997.76
2024-01-17T00:56:42.259Z,997.81
2024-01-17T00:57:42.234Z,997.79
2024-01-17T00:58:42.320Z,997.76
2024-01-17T00:59:42.283Z,997.78
2024-01-17T01:00:43.444Z,997.75
2024-01-17T01:01:42.191Z,997.69
2024-01-17T01:02:42.250Z,997.65
2024-01-17T01:03:42.270Z,997.66
2024-01-17T01:04:42.173Z,997.70
2024-01-17T01:05:42.178Z,997.69
2024-01-17T01:06:42.137Z,997.68
2024-01-17T01:07:42.173Z,997.70
2024-01-17T01:08:42.135Z,997.66
2024-01-17T01:09:42.185Z,997.70
2024-01-17T01:10:42.055Z,997.72
2024-01-17T01:11:42.238Z,997.66
2024-01-17T01:12:42.085Z,997.65
2024-01-17T01:13:42.081Z,997.68
2024-01-17T01:14:42.044Z,997.65
2024-01-17T01:15:42.023Z,997.67
2024-01-17T01:16:42.014Z,997.66
2024-01-17T01:17:42.031Z,997.70
2024-01-17T01:18:42.218Z,997.67
2024-01-17T01:19:42.044Z,997.71
2024-01-17T01:20:42.040Z,997.69
2024-01-17T01:21:41.917Z,997.67
2024-01-17T01:22:41.933Z,997.67
2024-01-17T01:23:41.903Z,997.61
2024-01-17T01:24:41.900Z,997.56
2024-01-17T01:25:41.882Z,997.57
2024-01-17T01:26:44.921Z,997.59
2024-01-17T01:27:41.849Z,997.55
2024-01-17T01:28:41.910Z,997.58
2024-01-17T01:29:41.833Z,997.54
2024-01-17T01:30:41.854Z,997.52
2024-01-17T01:31:41.840Z,997.54
2024-01-17T01:32:41.801Z,997.54
2024-01-17T01:33:41.938Z,997.58
2024-01-17T01:34:41.800Z,997.55
2024-01-17T01:35:41.726Z,997.58
2024-01-17T01:36:41.748Z,997.52
2024-01-17T01:37:41.680Z,997.53
2024-01-17T01:38:41.725Z,997.53
2024-01-17T01:39:41.653Z,997.47
2024-01-17T01:40:41.692Z,997.42
2024-01-17T01:41:41.706Z,997.46
2024-01-17T01:42:41.690Z,997.45
2024-01-17T01:43:41.677Z,997.43
2024-01-17T01:44:41.658Z,997.40
2024-01-17T01:45:41.603Z,997.38
2024-01-17T01:46:41.617Z,997.43
2024-01-17T01:47:41.629Z,997.36
2024-01-17T01:48:41.645Z,997.42
2024-01-17T01:49:41.543Z,997.39
2024-01-17T01:50:41.580Z,997.35
2024-01-17T01:51:41.490Z,997.36
2024-01-17T01:52:41.559Z,997.36
2024-01-17T01:53:41.526Z,997.34
2024-01-17T01:54:41.459Z,997.35
2024-01-17T01:55:41.468Z,997.34
2024-01-17T01:56:41.552Z,997.29
2024-01-17T01:57:41.495Z,997.28
2024-01-17T01:58:41.449Z,997.24
2024-01-17T01:59:41.426Z,997.24
2024-01-17T02:00:41.406Z,997.22
2024-01-17T02:01:41.384Z,997.28
2024-01-17T02:02:41.515Z,997.24
2024-01-17T02:03:41.358Z,997.19
2024-01-17T02:04:41.365Z,997.24
2024-01-17T02:05:41.405Z,997.28
2024-01-17T02:06:41.345Z,997.25
2024-01-17T02:07:41.377Z,997.22
2024-01-17T02:08:41.458Z,997.18
2024-01-17T02:09:41.289Z,997.18
2024-01-17T02:10:41.277Z,997.20
2024-01-17T02:11:41.311Z,997.22
2024-01-17T02:12:41.262Z,997.23
2024-01-17T02:13:41.231Z,997.19
2024-01-17T02:14:41.332Z,997.19
2024-01-17T02:15:41.270Z,997.17
2024-01-17T02:16:41.277Z,997.16
2024-01-17T02:17:41.354Z,997.13
2024-01-17T02:18:41.332Z,997.12
2024-01-17T02:19:41.235Z,997.15
2024-01-17T02:20:41.408Z,997.12
2024-01-17T02:21:41.182Z,997.09
2024-01-17T02:22:41.180Z,997.13
2024-01-17T02:23:41.173Z,997.06
2024-01-17T02:24:41.111Z,997.06
2024-01-17T02:25:41.122Z,997.03
2024-01-17T02:26:41.179Z,997.02
2024-01-17T02:27:41.119Z,997.02
2024-01-17T02:28:41.101Z,996.91
2024-01-17T02:29:41.156Z,996.91
2024-01-17T02:30:41.112Z,996.82
2024-01-17T02:31:41.057Z,996.95
2024-01-17T02:32:41.049Z,996.87
2024-01-17T02:33:41.078Z,996.77
2024-01-17T02:34:40.959Z,996.80
2024-01-17T02:35:40.980Z,996.82
2024-01-17T02:36:40.925Z,996.80
2024-01-17T02:37:40.883Z,996.81
2024-01-17T02:38:40.896Z,996.79
2024-01-17T02:39:40.879Z,996.81
2024-01-17T02:40:40.859Z,996.89
2024-01-17T02:41:40.928Z,996.79
2024-01-17T02:42:40.816Z,996.83
2024-01-17T02:43:40.854Z,996.69
2024-01-17T02:44:40.885Z,996.75
2024-01-17T02:45:40.796Z,996.72
2024-01-17T02:46:40.795Z,996.70
2024-01-17T02:47:40.841Z,996.66
2024-01-17T02:48:40.846Z,996.68
2024-01-17T02:49:40.793Z,996.69
2024-01-17T02:50:40.757Z,996.72
2024-01-17T02:51:40.723Z,996.68
2024-01-17T02:52:40.720Z,996.70
2024-01-17T02:53:40.680Z,996.68
2024-01-17T02:54:40.640Z,996.69
2024-01-17T02:55:40.656Z,996.72
2024-01-17T02:56:40.608Z,996.71
2024-01-17T02:57:40.613Z,996.70
2024-01-17T02:58:40.648Z,996.69
2024-01-17T02:59:40.639Z,996.65
2024-01-17T03:00:40.791Z,996.61
2024-01-17T03:01:40.548Z,996.66
2024-01-17T03:02:40.636Z,996.61
2024-01-17T03:03:40.532Z,996.60
2024-01-17T03:04:40.610Z,996.59
2024-01-17T03:05:40.619Z,996.60
2024-01-17T03:06:40.596Z,996.60
2024-01-17T03:07:40.687Z,996.59
2024-01-17T03:08:40.541Z,996.59
2024-01-17T03:09:40.520Z,996.54
2024-01-17T03:10:40.430Z,996.56
2024-01-17T03:11:40.516Z,996.56
2024-01-17T03:12:40.472Z,996.51
2024-01-17T03:13:40.384Z,996.52
2024-01-17T03:14:40.464Z,996.53
2024-01-17T03:15:40.376Z,996.49
2024-01-17T03:16:40.379Z,996.45
2024-01-17T03:17:40.484Z,996.42
2024-01-17T03:18:40.519Z,996.43
2024-01-17T03:19:40.377Z,996.33
2024-01-17T03:20:40.322Z,996.35
2024-01-17T03:21:40.270Z,996.36
2024-01-17T03:22:40.507Z,996.32
2024-01-17T03:23:40.253Z,996.27
2024-01-17T03:24:40.278Z,996.23
2024-01-17T03:25:40.235Z,996.17
2024-01-17T03:26:40.234Z,996.14
2024-01-17T03:27:40.222Z,996.14
2024-01-17T03:28:40.201Z,996.12
2024-01-17T03:29:40.179Z,996.11
2024-01-17T03:30:40.202Z,996.06
2024-01-17T03:31:40.145Z,996.08
2024-01-17T03:32:40.293Z,995.98
2024-01-17T03:33:40.256Z,996.00
2024-01-17T03:34:40.184Z,995.93
2024-01-17T03:35:40.199Z,996.03
2024-01-17T03:36:40.090Z,996.01
2024-01-17T03:37:40.139Z,995.99
2024-01-17T03:38:40.075Z,996.02
2024-01-17T03:39:40.042Z,995.95
2024-01-17T03:40:40.044Z,995.95
2024-01-17T03:41:40.118Z,995.98
2024-01-17T03:42:40.008Z,995.91
2024-01-17T03:43:40.008Z,995.90
2024-01-17T03:44:40.011Z,995.92
2024-01-17T03:45:39.968Z,995.89
2024-01-17T03:46:39.952Z,995.82
2024-01-17T03:47:40.034Z,995.89
2024-01-17T03:48:40.048Z,995.82
2024-01-17T03:49:40.091Z,995.81
2024-01-17T03:50:39.910Z,995.81
2024-01-17T03:51:40.043Z,995.85
2024-01-17T03:52:39.870Z,995.72
2024-01-17T03:53:39.928Z,995.70
2024-01-17T03:54:39.902Z,995.66
2024-01-17T03:55:39.861Z,995.61
2024-01-17T03:56:39.842Z,995.58
2024-01-17T03:57:39.846Z,995.55
2024-01-17T03:58:39.798Z,995.57
2024-01-17T03:59:39.809Z,995.55
2024-01-17T04:00:39.846Z,995.54
2024-01-17T04:01:39.971Z,995.48
2024-01-17T04:02:39.822Z,995.55
2024-01-17T04:03:39.833Z,995.49
2024-01-17T04:04:39.824Z,995.45
2024-01-17T04:05:40.704Z,995.49
2024-01-17T04:06:39.782Z,995.44
2024-01-17T04:07:39.717Z,995.42
2024-01-17T04:08:39.769Z,995.44
2024-01-17T04:09:39.703Z,995.43
2024-01-17T04:10:40.622Z,995.34
2024-01-17T04:11:39.660Z,995.30
2024-01-17T04:12:39.689Z,995.33
2024-01-17T04:13:39.588Z,995.30
2024-01-17T04:14:39.615Z,995.29
2024-01-17T04:15:39.575Z,995.25
2024-01-17T04:16:39.584Z,995.21
2024-01-17T04:17:39.768Z,995.21
2024-01-17T04:18:39.679Z,995.19
2024-01-17T04:19:39.608Z,995.18
2024-01-17T04:20:39.587Z,995.13
2024-01-17T04:21:39.490Z,995.14
2024-01-17T04:22:39.480Z,995.11
2024-01-17T04:23:39.531Z,995.05
2024-01-17T04:24:39.477Z,995.06
2024-01-17T04:25:39.469Z,995.01
2024-01-17T04:26:39.454Z,995.04
2024-01-17T04:27:39.421Z,995.03
2024-01-17T04:28:39.412Z,994.93
2024-01-17T04:29:39.417Z,994.90
2024-01-17T04:30:39.405Z,994.91
2024-01-17T04:31:39.343Z,994.97
2024-01-17T04:32:39.420Z,994.91
2024-01-17T04:33:39.477Z,994.87
2024-01-17T04:34:39.356Z,994.83
2024-01-17T04:35:39.306Z,994.82
2024-01-17T04:36:39.277Z,994.84
2024-01-17T04:37:39.307Z,994.84
2024-01-17T04:38:39.274Z,994.83
2024-01-17T04:39:39.228Z,994.85
2024-01-17T04:40:39.314Z,994.77
2024-01-17T04:41:39.217Z,994.76
2024-01-17T04:42:39.194Z,994.74
2024-01-17T04:43:39.170Z,994.72
2024-01-17T04:44:39.175Z,994.72
2024-01-17T04:45:39.178Z,994.73
2024-01-17T04:46:39.142Z,994.73
2024-01-17T04:47:39.259Z,994.68
2024-01-17T04:48:39.285Z,994.76
2024-01-17T04:49:39.233Z,994.68
2024-01-17T04:50:39.164Z,994.73
2024-01-17T04:51:39.069Z,994.62
2024-01-17T04:52:39.076Z,994.68
2024-01-17T04:53:39.055Z,994.56
2024-01-17T04:54:39.041Z,994.49
2024-01-17T04:55:39.015Z,994.47
2024-01-17T04:56:39.020Z,994.50
2024-01-17T04:57:39.001Z,994.50
2024-01-17T04:58:39.015Z,994.49
2024-01-17T04:59:39.062Z,994.49
2024-01-17T05:00:39.056Z,994.44
2024-01-17T05:01:39.015Z,994.43
2024-01-17T05:02:38.952Z,994.43
2024-01-17T05:03:38.951Z,994.45
2024-01-17T05:04:38.946Z,994.45
2024-01-17T05:05:38.916Z,994.39
2024-01-17T05:06:39.010Z,994.39
2024-01-17T05:07:38.875Z,994.42
2024-01-17T05:08:39.454Z,994.48
2024-01-17T05:09:38.829Z,994.40
2024-01-17T05:10:38.888Z,994.40
2024-01-17T05:11:38.882Z,994.40
2024-01-17T05:12:38.817Z,994.42
2024-01-17T05:13:38.789Z,994.43
2024-01-17T05:14:38.823Z,994.44
2024-01-17T05:15:38.774Z,994.47
2024-01-17T05:16:38.761Z,994.34
2024-01-17T05:17:38.938Z,994.28
2024-01-17T05:18:38.872Z,994.29
2024-01-17T05:19:38.848Z,994.23
2024-01-17T05:20:38.722Z,994.24
2024-01-17T05:21:38.722Z,994.18
2024-01-17T05:22:38.688Z,994.12
2024-01-17T05:23:38.644Z,994.19
2024-01-17T05:24:38.643Z,994.11
2024-01-17T05:25:38.666Z,994.13
2024-01-17T05:26:38.623Z,994.18
2024-01-17T05:27:38.583Z,994.21
2024-01-17T05:28:38.564Z,994.09
2024-01-17T05:29:38.598Z,994.12
2024-01-17T05:30:38.703Z,994.12
2024-01-17T05:31:38.568Z,994.15
2024-01-17T05:32:38.575Z,994.11
2024-01-17T05:33:38.586Z,994.05
2024-01-17T05:34:38.760Z,993.99
2024-01-17T05:35:38.942Z,994.01
2024-01-17T05:36:38.464Z,993.96
2024-01-17T05:37:38.449Z,993.86
2024-01-17T05:38:38.465Z,993.90
2024-01-17T05:39:38.439Z,993.93
2024-01-17T05:40:38.418Z,993.87
2024-01-17T05:41:38.424Z,993.84
2024-01-17T05:42:38.406Z,993.81
2024-01-17T05:43:38.396Z,993.84
2024-01-17T05:44:38.409Z,993.81
2024-01-17T05:45:38.344Z,993.75
2024-01-17T05:46:38.374Z,993.66
2024-01-17T05:47:38.387Z,993.70
2024-01-17T05:48:38.413Z,993.71
2024-01-17T05:49:38.339Z,993.70
2024-01-17T05:50:40.088Z,993.68
2024-01-17T05:51:38.264Z,993.65
2024-01-17T05:52:38.271Z,993.56
2024-01-17T05:53:38.310Z,993.56
2024-01-17T05:54:38.232Z,993.56
2024-01-17T05:55:38.242Z,993.56
2024-01-17T05:56:38.265Z,993.57
2024-01-17T05:57:38.242Z,993.52
2024-01-17T05:58:38.190Z,993.45
2024-01-17T05:59:38.194Z,993.40
2024-01-17T06:00:38.219Z,993.38
2024-01-17T06:01:38.123Z,993.42
2024-01-17T06:02:38.182Z,993.40
2024-01-17T06:03:38.195Z,993.37
2024-01-17T06:04:38.095Z,993.39
2024-01-17T06:05:38.176Z,993.41
2024-01-17T06:06:38.188Z,993.37
2024-01-17T06:07:38.077Z,993.38
2024-01-17T06:08:38.900Z,993.34
2024-01-17T06:09:38.022Z,993.32
2024-01-17T06:10:38.005Z,993.34
2024-01-17T06:11:38.053Z,993.29
2024-01-17T06:12:37.983Z,993.31
2024-01-17T06:13:37.989Z,993.24
2024-01-17T06:14:38.015Z,993.27
2024-01-17T06:15:37.954Z,993.25
2024-01-17T06:16:37.944Z,993.22
2024-01-17T06:17:38.214Z,993.25
2024-01-17T06:18:38.043Z,993.22
2024-01-17T06:19:37.972Z,993.27
2024-01-17T06:20:37.988Z,993.32
2024-01-17T06:21:37.862Z,993.27
2024-01-17T06:22:37.861Z,993.22
2024-01-17T06:23:37.838Z,993.18
2024-01-17T06:24:37.880Z,993.09
2024-01-17T06:25:37.827Z,993.14
2024-01-17T06:26:37.818Z,993.06
2024-01-17T06:27:37.800Z,993.03
2024-01-17T06:28:37.768Z,993.07
2024-01-17T06:29:37.814Z,993.12
2024-01-17T06:30:37.873Z,993.14
2024-01-17T06:31:37.752Z,993.13
2024-01-17T06:32:37.832Z,993.08
2024-01-17T06:33:37.822Z,993.05
2024-01-17T06:34:38.647Z,992.97
2024-01-17T06:35:37.715Z,993.00
2024-01-17T06:36:37.660Z,993.03
2024-01-17T06:37:37.664Z,992.93
2024-01-17T06:38:37.687Z,992.93
2024-01-17T06:39:37.774Z,992.92
2024-01-17T06:40:40.639Z,992.96
2024-01-17T06:41:37.653Z,992.96
2024-01-17T06:42:37.616Z,992.97
2024-01-17T06:43:37.584Z,992.94
2024-01-17T06:44:37.631Z,992.90
2024-01-17T06:45:37.557Z,992.93
2024-01-17T06:46:37.541Z,992.91
2024-01-17T06:47:37.650Z,992.91
2024-01-17T06:48:41.859Z,992.93
2024-01-17T06:49:38.575Z,992.92
2024-01-17T06:50:37.525Z,992.84
2024-01-17T06:51:37.451Z,992.78
2024-01-17T06:52:37.472Z,992.77
2024-01-17T06:53:37.435Z,992.80
2024-01-17T06:54:37.514Z,992.74
2024-01-17T06:55:37.426Z,992.71
2024-01-17T06:56:37.465Z,992.75
2024-01-17T06:57:37.411Z,992.71
2024-01-17T06:58:37.370Z,992.71
2024-01-17T06:59:37.436Z,992.72
2024-01-17T07:00:37.415Z,992.68
2024-01-17T07:01:37.330Z,992.72
2024-01-17T07:02:37.361Z,992.75
2024-01-17T07:03:37.310Z,992.65
2024-01-17T07:04:37.463Z,992.69
2024-01-17T07:05:37.437Z,992.68
2024-01-17T07:06:37.348Z,992.60
2024-01-17T07:07:37.285Z,992.59
2024-01-17T07:08:37.265Z,992.64
2024-01-17T07:09:37.242Z,992.64
2024-01-17T07:10:37.215Z,992.61
2024-01-17T07:11:37.241Z,992.54
2024-01-17T07:12:37.169Z,992.58
2024-01-17T07:13:37.225Z,992.51
2024-01-17T07:14:37.248Z,992.59
2024-01-17T07:15:37.160Z,992.60
2024-01-17T07:16:37.138Z,992.68
2024-01-17T07:17:37.271Z,992.59
2024-01-17T07:18:37.396Z,992.63
2024-01-17T07:19:37.083Z,992.60
2024-01-17T07:20:37.096Z,992.60
2024-01-17T07:21:37.063Z,992.60
2024-01-17T07:22:37.045Z,992.56
2024-01-17T07:23:37.159Z,992.58
2024-01-17T07:24:37.045Z,992.55
2024-01-17T07:25:37.004Z,992.54
2024-01-17T07:26:37.053Z,992.52
2024-01-17T07:27:36.991Z,992.56
2024-01-17T07:28:37.001Z,992.55
2024-01-17T07:29:36.996Z,992.51
2024-01-17T07:30:37.011Z,992.47
2024-01-17T07:31:36.944Z,992.41
2024-01-17T07:32:37.003Z,992.46
2024-01-17T07:33:36.995Z,992.38
2024-01-17T07:34:37.233Z,992.43
2024-01-17T07:35:36.903Z,992.37
2024-01-17T07:36:36.873Z,992.39
2024-01-17T07:37:36.851Z,992.32
2024-01-17T07:38:36.836Z,992.34
2024-01-17T07:39:36.855Z,992.32
2024-01-17T07:40:36.808Z,992.34
2024-01-17T07:41:36.892Z,992.32
2024-01-17T07:42:36.793Z,992.33
2024-01-17T07:43:36.755Z,992.34
2024-01-17T07:44:36.881Z,992.27
2024-01-17T07:45:36.722Z,992.27
2024-01-17T07:46:36.743Z,992.18
2024-01-17T07:47:36.759Z,992.18
2024-01-17T07:48:36.736Z,992.20
2024-01-17T07:49:36.691Z,992.19
2024-01-17T07:50:36.699Z,992.17
2024-01-17T07:51:36.659Z,992.14
2024-01-17T07:52:36.688Z,992.18
2024-01-17T07:53:36.637Z,992.04
2024-01-17T07:54:36.664Z,992.08
2024-01-17T07:55:36.623Z,992.04
2024-01-17T07:56:36.625Z,992.06
2024-01-17T07:57:36.556Z,992.00
2024-01-17T07:58:36.540Z,991.93
2024-01-17T07:59:36.563Z,991.87
2024-01-17T08:00:36.569Z,991.88
2024-01-17T08:01:36.501Z,991.87
2024-01-17T08:02:36.536Z,991.82
2024-01-17T08:03:36.630Z,991.89
2024-01-17T08:04:36.506Z,991.82
2024-01-17T08:05:36.514Z,991.80
2024-01-17T08:06:36.556Z,991.82
2024-01-17T08:07:36.427Z,991.80
2024-01-17T08:08:36.468Z,991.78
2024-01-17T08:09:36.397Z,991.78
2024-01-17T08:10:36.425Z,991.78
2024-01-17T08:11:36.450Z,991.79
2024-01-17T08:12:36.383Z,991.80
2024-01-17T08:13:36.403Z,991.75
2024-01-17T08:14:36.454Z,991.77
2024-01-17T08:15:36.346Z,991.73
2024-01-17T08:16:36.347Z,991.75
2024-01-17T08:17:36.385Z,991.76
2024-01-17T08:18:36.402Z,991.75
2024-01-17T08:19:36.322Z,991.76
2024-01-17T08:20:36.317Z,991.76
2024-01-17T08:21:36.241Z,991.73
2024-01-17T08:22:36.270Z,991.67
2024-01-17T08:23:36.266Z,991.63
2024-01-17T08:24:36.213Z,991.56
2024-01-17T08:25:36.293Z,991.57
2024-01-17T08:26:36.237Z,991.52
2024-01-17T08:27:36.199Z,991.52
2024-01-17T08:28:36.190Z,991.41
2024-01-17T08:29:36.164Z,991.48
2024-01-17T08:30:36.137Z,991.45
2024-01-17T08:31:36.465Z,991.41
2024-01-17T08:32:36.420Z,991.43
2024-01-17T08:33:36.662Z,991.38
2024-01-17T08:34:36.516Z,991.42
2024-01-17T08:35:37.172Z,991.42
2024-01-17T08:36:36.753Z,991.42
2024-01-17T08:37:36.058Z,991.39
2024-01-17T08:38:36.069Z,991.44
2024-01-17T08:39:36.050Z,991.38
2024-01-17T08:40:36.532Z,991.38
2024-01-17T08:41:36.028Z,991.38
2024-01-17T08:42:36.008Z,991.36
2024-01-17T08:43:35.951Z,991.35
2024-01-17T08:44:36.003Z,991.34
2024-01-17T08:45:36.072Z,991.30
2024-01-17T08:46:36.028Z,991.32
2024-01-17T08:47:35.959Z,991.31
2024-01-17T08:48:36.012Z,991.27
2024-01-17T08:49:35.895Z,991.27
2024-01-17T08:50:35.947Z,991.22
2024-01-17T08:51:35.938Z,991.23
2024-01-17T08:52:36.555Z,991.20
2024-01-17T08:53:35.942Z,991.11
2024-01-17T08:54:35.848Z,991.17
2024-01-17T08:55:35.896Z,991.12
2024-01-17T08:56:35.840Z,991.11
2024-01-17T08:57:36.138Z,991.07
2024-01-17T08:58:35.738Z,991.09
2024-01-17T08:59:35.817Z,991.07
2024-01-17T09:00:36.577Z,991.03
2024-01-17T09:01:35.871Z,991.02
2024-01-17T09:02:36.090Z,991.01
2024-01-17T09:03:36.531Z,991.05
2024-01-17T09:04:35.740Z,991.04
2024-01-17T09:05:35.693Z,991.07
2024-01-17T09:06:35.912Z,991.13
2024-01-17T09:07:35.989Z,991.09
2024-01-17T09:08:35.683Z,991.16
2024-01-17T09:09:35.767Z,991.14
2024-01-17T09:10:35.960Z,991.04
2024-01-17T09:11:35.607Z,991.09
2024-01-17T09:12:35.570Z,991.03
2024-01-17T09:13:35.583Z,991.08
2024-01-17T09:14:35.839Z,991.08
2024-01-17T09:15:35.512Z,991.07
2024-01-17T09:16:35.568Z,991.04
2024-01-17T09:17:36.385Z,991.03
2024-01-17T09:18:35.690Z,991.03
2024-01-17T09:19:35.760Z,991.02
2024-01-17T09:20:35.872Z,991.06
2024-01-17T09:21:35.622Z,991.02
2024-01-17T09:22:35.451Z,991.01
2024-01-17T09:23:35.511Z,991.01
2024-01-17T09:24:35.459Z,991.04
2024-01-17T09:25:35.617Z,991.05
2024-01-17T09:26:35.477Z,991.01
2024-01-17T09:27:35.374Z,991.01
2024-01-17T09:28:35.376Z,990.99
2024-01-17T09:29:35.567Z,990.95
2024-01-17T09:30:35.623Z,990.98
2024-01-17T09:31:35.293Z,990.97
2024-01-17T09:32:35.510Z,990.96
2024-01-17T09:33:35.726Z,990.97
2024-01-17T09:34:35.615Z,990.96
2024-01-17T09:35:41.014Z,990.93
2024-01-17T09:36:36.284Z,990.95
2024-01-17T09:37:35.344Z,990.94
2024-01-17T09:38:36.094Z,990.94
2024-01-17T09:39:35.558Z,990.94
2024-01-17T09:40:35.302Z,990.93
2024-01-17T09:41:35.393Z,990.97
2024-01-17T09:42:35.303Z,990.97
2024-01-17T09:43:35.527Z,990.94
2024-01-17T09:44:35.335Z,990.90
2024-01-17T09:45:35.126Z,990.88
2024-01-17T09:46:35.368Z,990.88
2024-01-17T09:47:35.337Z,990.87
2024-01-17T09:48:35.470Z,990.82
2024-01-17T09:49:35.092Z,990.83
2024-01-17T09:50:35.152Z,990.77
2024-01-17T09:51:35.137Z,990.79
2024-01-17T09:52:35.019Z,990.75
2024-01-17T09:53:35.025Z,990.71
2024-01-17T09:54:35.109Z,990.75
2024-01-17T09:55:34.965Z,990.75
2024-01-17T09:56:35.460Z,990.71
2024-01-17T09:57:35.231Z,990.70
2024-01-17T09:58:35.266Z,990.71
2024-01-17T09:59:34.964Z,990.72
2024-01-17T10:00:34.978Z,990.74
2024-01-17T10:01:34.985Z,990.73
2024-01-17T10:02:35.047Z,990.71
2024-01-17T10:03:34.970Z,990.70
2024-01-17T10:04:34.981Z,990.67
2024-01-17T10:05:37.195Z,990.66
2024-01-17T10:06:35.053Z,990.66
2024-01-17T10:07:35.052Z,990.66
2024-01-17T10:08:35.205Z,990.63
2024-01-17T10:09:34.848Z,990.66
2024-01-17T10:10:34.859Z,990.66
2024-01-17T10:11:34.861Z,990.67
2024-01-17T10:12:35.463Z,990.65
2024-01-17T10:13:34.837Z,990.69
2024-01-17T10:14:34.765Z,990.63
2024-01-17T10:15:34.727Z,990.65
2024-01-17T10:16:34.700Z,990.61
2024-01-17T10:17:34.823Z,990.62
2024-01-17T10:18:34.814Z,990.62
2024-01-17T10:19:34.987Z,990.61
2024-01-17T10:20:35.012Z,990.59
2024-01-17T10:21:34.912Z,990.57
2024-01-17T10:22:34.669Z,990.56
2024-01-17T10:23:34.832Z,990.59
2024-01-17T10:24:34.844Z,990.51
2024-01-17T10:25:34.709Z,990.49
2024-01-17T10:26:34.757Z,990.44
2024-01-17T10:27:34.821Z,990.36
2024-01-17T10:28:34.770Z,990.28
2024-01-17T10:29:36.928Z,990.30
2024-01-17T10:30:34.775Z,990.31
2024-01-17T10:31:34.669Z,990.26
2024-01-17T10:32:34.726Z,990.22
2024-01-17T10:33:34.901Z,990.22
2024-01-17T10:34:34.596Z,990.21
2024-01-17T10:35:34.589Z,990.22
2024-01-17T10:36:34.566Z,990.20
2024-01-17T10:37:34.687Z,990.21
2024-01-17T10:38:34.552Z,990.25
2024-01-17T10:39:34.471Z,990.21
2024-01-17T10:40:34.451Z,990.17
2024-01-17T10:41:34.453Z,990.15
2024-01-17T10:42:34.394Z,990.12
2024-01-17T10:43:34.367Z,990.14
2024-01-17T10:44:34.350Z,990.10
2024-01-17T10:45:34.369Z,990.11
2024-01-17T10:46:34.516Z,990.13
2024-01-17T10:47:34.482Z,990.10
2024-01-17T10:48:34.394Z,990.09
2024-01-17T10:49:34.331Z,990.13
2024-01-17T10:50:34.383Z,990.13
2024-01-17T10:51:34.227Z,990.11
2024-01-17T10:52:34.185Z,990.11
2024-01-17T10:53:44.628Z,990.07
2024-01-17T10:54:35.226Z,990.07
2024-01-17T10:55:34.149Z,990.06
2024-01-17T10:56:34.213Z,990.01
2024-01-17T10:57:34.205Z,990.01
2024-01-17T10:58:34.172Z,989.98
2024-01-17T10:59:34.199Z,989.96
2024-01-17T11:00:34.171Z,990.00
2024-01-17T11:01:34.092Z,989.94
2024-01-17T11:02:34.173Z,989.95
2024-01-17T11:03:34.184Z,989.98
2024-01-17T11:04:34.067Z,989.95
2024-01-17T11:05:34.191Z,989.91
2024-01-17T11:06:34.021Z,989.89
2024-01-17T11:07:34.137Z,989.83
2024-01-17T11:08:34.905Z,989.82
2024-01-17T11:09:36.039Z,989.85
2024-01-17T11:10:33.962Z,989.77
2024-01-17T11:11:34.013Z,989.78
2024-01-17T11:12:33.979Z,989.79
2024-01-17T11:13:33.941Z,989.80
2024-01-17T11:14:33.987Z,989.76
2024-01-17T11:15:33.976Z,989.79
2024-01-17T11:16:33.900Z,989.75
2024-01-17T11:17:36.512Z,989.73
2024-01-17T11:18:33.975Z,989.70
2024-01-17T11:19:34.265Z,989.69
2024-01-17T11:20:34.273Z,989.67
2024-01-17T11:21:56.992Z,989.65
2024-01-17T11:22:33.811Z,989.64
2024-01-17T11:23:33.882Z,989.58
2024-01-17T11:24:33.961Z,989.61
2024-01-17T11:25:33.836Z,989.58
2024-01-17T11:26:33.964Z,989.58
2024-01-17T11:27:33.806Z,989.55
2024-01-17T11:28:33.844Z,989.58
2024-01-17T11:29:33.861Z,989.56
2024-01-17T11:30:33.723Z,989.58
2024-01-17T11:31:34.663Z,989.53
2024-01-17T11:32:33.925Z,989.45
2024-01-17T11:33:33.947Z,989.48
2024-01-17T11:34:34.007Z,989.44
2024-01-17T11:35:33.763Z,989.43
2024-01-17T11:36:33.755Z,989.41
2024-01-17T11:37:33.637Z,989.40
2024-01-17T11:38:33.709Z,989.39
2024-01-17T11:39:33.599Z,989.39
2024-01-17T11:40:33.567Z,989.35
2024-01-17T11:41:33.621Z,989.38
2024-01-17T11:42:33.609Z,989.32
2024-01-17T11:43:33.546Z,989.34
2024-01-17T11:44:33.540Z,989.32
2024-01-17T11:45:33.597Z,989.29
2024-01-17T11:46:33.494Z,989.25
2024-01-17T11:47:33.670Z,989.21
2024-01-17T11:48:33.580Z,989.13
2024-01-17T11:49:33.525Z,989.14
2024-01-17T11:50:33.473Z,989.08
2024-01-17T11:51:33.509Z,989.08
2024-01-17T11:52:33.449Z,989.05
2024-01-17T11:53:33.556Z,989.00
2024-01-17T11:54:33.424Z,989.04
2024-01-17T11:55:33.427Z,989.00
2024-01-17T11:56:33.460Z,988.99
2024-01-17T11:57:33.577Z,989.02
2024-01-17T11:58:33.395Z,988.97
2024-01-17T11:59:33.350Z,988.96
2024-01-17T12:00:33.424Z,988.90
2024-01-17T12:01:33.291Z,988.91
2024-01-17T12:02:33.364Z,988.94
2024-01-17T12:03:33.283Z,988.87
2024-01-17T12:04:33.275Z,988.97
2024-01-17T12:05:33.391Z,988.89
2024-01-17T12:06:33.361Z,988.83
2024-01-17T12:07:33.259Z,988.82
2024-01-17T12:08:33.289Z,988.84
2024-01-17T12:09:33.228Z,988.83
2024-01-17T12:10:33.221Z,988.74
2024-01-17T12:11:33.177Z,988.77
2024-01-17T12:12:33.142Z,988.77
2024-01-17T12:13:33.172Z,988.74
2024-01-17T12:14:33.213Z,988.70
2024-01-17T12:15:33.197Z,988.71
2024-01-17T12:16:33.186Z,988.69
2024-01-17T12:17:33.119Z,988.70
2024-01-17T12:18:33.308Z,988.62
2024-01-17T12:19:33.106Z,988.62
2024-01-17T12:20:33.096Z,988.56
2024-01-17T12:21:33.059Z,988.64
2024-01-17T12:22:33.035Z,988.59
2024-01-17T12:23:33.233Z,988.61
2024-01-17T12:24:43.308Z,988.57
2024-01-17T12:25:34.018Z,988.60
2024-01-17T12:26:33.638Z,988.57
2024-01-17T12:27:32.949Z,988.59
2024-01-17T12:28:33.017Z,988.62