createdAt,value
2018-10-21T00:02:03.236Z,98209.33
2018-10-21T00:04:30.242Z,98205.88
2018-10-21T00:07:01.847Z,98196.06
2018-10-21T00:09:30.101Z,98197.49
2018-10-21T00:14:29.201Z,98192.27
2018-10-21T00:16:57.193Z,98185.10
2018-10-21T00:19:24.893Z,98184.38
2018-10-21T00:21:52.729Z,98179.60
2018-10-21T00:24:20.257Z,98176.52
2018-10-21T00:26:50.288Z,98175.43
2018-10-21T00:29:17.801Z,98171.95
2018-10-21T00:31:46.617Z,98164.34
2018-10-21T00:34:14.022Z,98167.70
2018-10-21T00:36:42.348Z,98167.89
2018-10-21T00:39:11.329Z,98167.27
2018-10-21T00:41:40.388Z,98162.98
2018-10-21T00:44:07.129Z,98164.03
2018-10-21T00:46:35.570Z,98170.45
2018-10-21T00:49:03.685Z,98170.41
2018-10-21T00:51:30.338Z,98171.46
2018-10-21T00:53:58.780Z,98163.72
2018-10-21T00:56:28.106Z,98163.63
2018-10-21T00:58:56.087Z,98168.69
2018-10-21T01:01:22.767Z,98167.98
2018-10-21T01:03:50.939Z,98160.58
2018-10-21T01:06:19.774Z,98157.77
2018-10-21T01:08:47.574Z,98155.94
2018-10-21T01:11:15.859Z,98149.20
2018-10-21T01:13:44.810Z,98156.15
2018-10-21T01:16:11.581Z,98146.87
2018-10-21T01:18:39.278Z,98141.95
2018-10-21T01:21:06.830Z,98139.79
2018-10-21T01:23:34.636Z,98145.83
2018-10-21T01:26:01.799Z,98144.13
2018-10-21T01:28:30.341Z,98145.60
2018-10-21T01:30:58.718Z,98139.31
2018-10-21T01:33:25.536Z,98140.33
2018-10-21T01:35:56.240Z,98132.55
2018-10-21T01:38:24.026Z,98139.02
2018-10-21T01:40:52.502Z,98140.84
2018-10-21T01:43:23.337Z,98151.73
2018-10-21T01:45:52.110Z,98156.13
2018-10-21T01:48:20.510Z,98149.27
2018-10-21T01:53:21.363Z,98152.77
2018-10-21T01:55:49.685Z,98159.62
2018-10-21T01:58:17.202Z,98155.73
2018-10-21T02:00:48.805Z,98153.73
2018-10-21T02:03:17.677Z,98156.30
2018-10-21T02:05:44.923Z,98156.12
2018-10-21T02:08:12.531Z,98160.37
2018-10-21T02:10:39.646Z,98161.87
2018-10-21T02:13:08.709Z,98157.22
2018-10-21T02:15:35.505Z,98161.86
2018-10-21T02:18:03.314Z,98164.41
2018-10-21T02:20:30.445Z,98163.36
2018-10-21T02:22:58.986Z,98168.15
2018-10-21T02:25:26.148Z,98168.28
2018-10-21T02:27:53.904Z,98165.32
2018-10-21T02:30:21.417Z,98172.36
2018-10-21T02:32:49.876Z,98169.86
2018-10-21T02:35:18.244Z,98168.15
2018-10-21T02:37:44.932Z,98170.46
2018-10-21T02:40:15.162Z,98171.52
2018-10-21T02:42:42.566Z,98175.98
2018-10-21T02:45:10.680Z,98171.16
2018-10-21T02:47:38.205Z,98172.78
2018-10-21T02:50:05.329Z,98178.58
2018-10-21T02:52:32.633Z,98176.88
2018-10-21T02:55:00.700Z,98180.36
2018-10-21T02:57:28.187Z,98183.39
2018-10-21T02:59:55.358Z,98185.55
2018-10-21T03:02:22.898Z,98192.47
2018-10-21T03:04:51.429Z,98178.48
2018-10-21T03:07:24.043Z,98187.50
2018-10-21T03:09:52.975Z,98196.41
2018-10-21T03:12:19.837Z,98200.31
2018-10-21T03:14:47.903Z,98197.24
2018-10-21T03:17:15.120Z,98195.59
2018-10-21T03:19:42.932Z,98190.59
2018-10-21T03:22:11.065Z,98197.96
2018-10-21T03:24:39.252Z,98200.76
2018-10-21T03:27:05.860Z,98193.38
2018-10-21T03:29:32.506Z,98199.56
2018-10-21T03:31:59.409Z,98183.34
2018-10-21T03:34:26.397Z,98188.09
2018-10-21T03:36:53.892Z,98199.21
2018-10-21T03:39:20.324Z,98194.86
2018-10-21T03:41:47.632Z,98198.17
2018-10-21T03:44:15.198Z,98205.39
2018-10-21T03:46:42.578Z,98211.59
2018-10-21T03:49:09.941Z,98218.41
2018-10-21T03:51:36.424Z,98228.22
2018-10-21T03:54:03.951Z,98228.41
2018-10-21T03:59:03.941Z,98231.88
2018-10-21T04:01:30.543Z,98223.25
2018-10-21T04:03:58.781Z,98228.31
2018-10-21T04:06:26.382Z,98226.22
2018-10-21T04:08:53.537Z,98231.84
2018-10-21T04:11:20.813Z,98227.82
2018-10-21T04:13:47.909Z,98223.95
2018-10-21T04:16:15.212Z,98224.86
2018-10-21T04:18:41.833Z,98223.48
2018-10-21T04:21:09.182Z,98217.42
2018-10-21T04:23:35.653Z,98218.41
2018-10-21T04:26:02.963Z,98222.14
2018-10-21T04:28:31.024Z,98236.69
2018-10-21T04:30:58.537Z,98232.66
2018-10-21T04:33:25.519Z,98238.13
2018-10-21T04:35:53.013Z,98247.09
2018-10-21T04:38:20.290Z,98244.78
2018-10-21T04:40:47.437Z,98240.95
2018-10-21T04:43:14.009Z,98239.72
2018-10-21T04:45:40.806Z,98244.08
2018-10-21T04:48:07.413Z,98247.66
2018-10-21T04:50:35.347Z,98252.22
2018-10-21T04:53:01.955Z,98255.09
2018-10-21T04:55:29.743Z,98256.27
2018-10-21T04:57:57.299Z,98247.59
2018-10-21T05:00:24.083Z,98241.97
2018-10-21T05:02:50.671Z,98244.42
2018-10-21T05:05:18.949Z,98250.33
2018-10-21T05:07:46.790Z,98260.11
2018-10-21T05:10:14.204Z,98253.67
2018-10-21T05:12:41.685Z,98261.80
2018-10-21T05:15:09.314Z,98264.25
2018-10-21T05:17:36.415Z,98269.56
2018-10-21T05:20:04.660Z,98268.20
2018-10-21T05:22:31.174Z,98263.13
2018-10-21T05:24:59.008Z,98261.08
2018-10-21T05:27:27.651Z,98261.57
2018-10-21T05:29:54.287Z,98265.13
2018-10-21T05:32:20.783Z,98264.62
2018-10-21T05:37:23.072Z,98275.62
2018-10-21T05:39:49.854Z,98280.34
2018-10-21T05:42:16.300Z,98277.61
2018-10-21T05:44:43.469Z,98281.86
2018-10-21T05:47:10.778Z,98287.67
2018-10-21T05:49:37.885Z,98290.97
2018-10-21T05:52:05.170Z,98294.30
2018-10-21T05:54:32.955Z,98299.55
2018-10-21T05:57:00.195Z,98293.75
2018-10-21T05:59:26.719Z,98295.30
2018-10-21T06:01:54.361Z,98299.39
2018-10-21T06:04:21.733Z,98306.39
2018-10-21T06:06:48.966Z,98305.86
2018-10-21T06:09:16.287Z,98308.27
2018-10-21T06:11:43.605Z,98308.85
2018-10-21T06:14:10.700Z,98306.46
2018-10-21T06:16:37.165Z,98306.34
2018-10-21T06:19:04.689Z,98314.20
2018-10-21T06:21:31.254Z,98315.73
2018-10-21T06:23:58.922Z,98308.41
2018-10-21T06:26:26.648Z,98308.48
2018-10-21T06:28:53.995Z,98311.80
2018-10-21T06:31:22.248Z,98309.93
2018-10-21T06:33:49.274Z,98315.58
2018-10-21T06:36:17.049Z,98320.88
2018-10-21T06:38:43.812Z,98318.92
2018-10-21T06:41:11.781Z,98312.11
2018-10-21T06:43:38.949Z,98319.56
2018-10-21T06:46:05.397Z,98329.02
2018-10-21T06:48:32.332Z,98334.36
2018-10-21T06:50:59.172Z,98345.13
2018-10-21T06:53:25.797Z,98348.13
2018-10-21T06:55:52.264Z,98348.61
2018-10-21T06:58:18.794Z,98337.47
2018-10-21T07:00:45.335Z,98339.90
2018-10-21T07:03:12.770Z,98345.20
2018-10-21T07:05:39.663Z,98345.42
2018-10-21T07:08:06.868Z,98347.95
2018-10-21T07:10:34.274Z,98339.45
2018-10-21T07:13:01.549Z,98340.09
2018-10-21T07:15:30.198Z,98347.91
2018-10-21T07:17:56.871Z,98348.16
2018-10-21T07:20:23.523Z,98346.89
2018-10-21T07:22:50.625Z,98339.27
2018-10-21T07:25:17.757Z,98336.72
2018-10-21T07:27:44.946Z,98324.13
2018-10-21T07:30:11.408Z,98332.52
2018-10-21T07:32:39.420Z,98331.30
2018-10-21T07:35:05.905Z,98331.83
2018-10-21T07:37:32.368Z,98316.02
2018-10-21T07:39:59.364Z,98318.23
2018-10-21T07:42:26.057Z,98320.88
2018-10-21T07:44:53.480Z,98313.70
2018-10-21T07:47:20.909Z,98315.59
2018-10-21T07:49:47.471Z,98323.04
2018-10-21T07:52:14.066Z,98311.05
2018-10-21T07:54:41.665Z,98310.98
2018-10-21T07:57:08.216Z,98311.95
2018-10-21T07:59:35.365Z,98317.98
2018-10-21T08:02:01.815Z,98306.95
2018-10-21T08:04:29.097Z,98303.24
2018-10-21T08:06:56.216Z,98295.31
2018-10-21T08:09:22.723Z,98301.30
2018-10-21T08:11:49.617Z,98301.70
2018-10-21T08:14:16.908Z,98307.48
2018-10-21T08:16:44.516Z,98300.82
2018-10-21T08:19:15.512Z,98301.84
2018-10-21T08:21:42.763Z,98303.60
2018-10-21T08:24:11.381Z,98301.23
2018-10-21T08:26:38.582Z,98298.67
2018-10-21T08:29:05.134Z,98294.56
2018-10-21T08:31:33.350Z,98294.58
2018-10-21T08:34:00.480Z,98293.31
2018-10-21T08:36:27.869Z,98293.50
2018-10-21T08:38:55.884Z,98295.95
2018-10-21T08:41:22.447Z,98294.53
2018-10-21T08:43:49.249Z,98288.55
2018-10-21T08:46:15.776Z,98278.08
2018-10-21T08:48:42.440Z,98274.02
2018-10-21T08:51:09.590Z,98275.80
2018-10-21T08:53:36.741Z,98267.36
2018-10-21T08:56:04.129Z,98272.00
2018-10-21T09:10:24.263Z,98275.98
2018-10-21T09:12:52.608Z,98280.77
2018-10-21T09:15:19.742Z,98281.52
2018-10-21T09:17:46.752Z,98276.83
2018-10-21T09:20:14.244Z,98281.41
2018-10-21T09:25:15.631Z,98284.73
2018-10-21T09:27:42.955Z,98269.02
2018-10-21T09:30:09.717Z,98277.84
2018-10-21T09:32:36.252Z,98277.11
2018-10-21T09:35:03.917Z,98275.50
2018-10-21T09:37:31.228Z,98282.41
2018-10-21T09:42:29.596Z,98289.41
2018-10-21T09:44:57.312Z,98292.47
2018-10-21T09:47:25.791Z,98283.29
2018-10-21T09:49:53.756Z,98291.59
2018-10-21T09:52:22.074Z,98299.53
2018-10-21T09:54:49.898Z,98301.44
2018-10-21T09:57:17.073Z,98291.88
2018-10-21T09:59:45.134Z,98299.20
2018-10-21T10:02:14.141Z,98297.61
2018-10-21T10:04:43.169Z,98300.38
2018-10-21T10:07:09.802Z,98301.80
2018-10-21T10:09:38.340Z,98297.11
2018-10-21T10:12:07.168Z,98291.56
2018-10-21T10:14:35.436Z,98287.49
2018-10-21T10:17:03.304Z,98288.92
2018-10-21T10:19:31.346Z,98289.75
2018-10-21T10:21:59.028Z,98281.34
2018-10-21T10:24:28.799Z,98283.00
2018-10-21T10:26:57.534Z,98284.55
2018-10-21T10:29:27.265Z,98275.45
2018-10-21T10:31:56.407Z,98275.14
2018-10-21T10:34:23.918Z,98264.50
2018-10-21T10:36:50.826Z,98263.92
2018-10-21T10:39:17.877Z,98258.98
2018-10-21T10:41:46.141Z,98260.61
2018-10-21T10:44:14.061Z,98261.64
2018-10-21T10:46:42.502Z,98257.95
2018-10-21T10:51:43.151Z,98266.76
2018-10-21T10:54:11.435Z,98262.91
2018-10-21T10:56:38.158Z,98266.16
2018-10-21T10:59:05.730Z,98266.45
2018-10-21T11:01:33.805Z,98264.20
2018-10-21T11:04:01.094Z,98257.98
2018-10-21T11:06:29.442Z,98257.77
2018-10-21T11:08:56.398Z,98262.58
2018-10-21T11:11:24.960Z,98253.29
2018-10-21T11:13:54.568Z,98250.52
2018-10-21T11:16:22.761Z,98257.43
2018-10-21T11:18:49.988Z,98256.07
2018-10-21T11:21:17.718Z,98251.36
2018-10-21T11:23:45.323Z,98262.38
2018-10-21T11:26:13.052Z,98246.55
2018-10-21T11:28:40.848Z,98246.95
2018-10-21T11:31:08.384Z,98258.48
2018-10-21T11:33:37.294Z,98253.89
2018-10-21T11:38:36.790Z,98252.41
2018-10-21T11:41:04.712Z,98252.72
2018-10-21T11:43:33.420Z,98250.19
2018-10-21T11:46:01.180Z,98247.37
2018-10-21T11:48:29.524Z,98236.59
2018-10-21T11:50:56.954Z,98241.47
2018-10-21T11:53:23.505Z,98233.40
2018-10-21T11:55:51.998Z,98235.31
2018-10-21T11:58:19.876Z,98235.38
2018-10-21T12:00:46.967Z,98224.36
2018-10-21T12:03:15.089Z,98222.17
2018-10-21T12:05:44.200Z,98226.41
2018-10-21T12:08:13.805Z,98228.73
2018-10-21T12:10:42.100Z,98229.75
2018-10-21T12:13:10.209Z,98232.51
2018-10-21T12:18:11.033Z,98234.57
2018-10-21T12:20:38.975Z,98231.31
2018-10-21T12:23:06.323Z,98226.55
2018-10-21T12:25:35.360Z,98231.69
2018-10-21T12:28:02.222Z,98214.59
2018-10-21T12:30:28.850Z,98227.90
2018-10-21T12:32:57.001Z,98224.43
2018-10-21T12:35:24.157Z,98232.52
2018-10-21T12:37:51.384Z,98231.25
2018-10-21T12:40:19.651Z,98224.87
2018-10-21T12:42:48.938Z,98226.62
2018-10-21T12:45:17.186Z,98221.81
2018-10-21T12:47:43.812Z,98221.91
2018-10-21T12:50:11.321Z,98214.62
2018-10-21T12:52:39.127Z,98214.02
2018-10-21T12:57:38.964Z,98212.75
2018-10-21T13:00:09.951Z,98209.30
2018-10-21T13:02:37.979Z,98210.36
2018-10-21T13:05:05.310Z,98218.06
2018-10-21T13:07:31.941Z,98209.55
2018-10-21T13:09:59.398Z,98210.61
2018-10-21T13:12:29.238Z,98209.28
2018-10-21T13:15:00.035Z,98211.78
2018-10-21T13:17:27.442Z,98202.20
2018-10-21T13:19:53.948Z,98210.64
2018-10-21T13:22:23.691Z,98204.13
2018-10-21T13:24:54.473Z,98201.56
2018-10-21T13:27:23.237Z,98209.73
2018-10-21T13:29:49.939Z,98203.93
2018-10-21T13:32:16.979Z,98203.15
2018-10-21T13:34:44.801Z,98209.54
2018-10-21T13:37:12.225Z,98204.23
2018-10-21T13:39:41.230Z,98204.77
2018-10-21T13:42:09.622Z,98189.13
2018-10-21T13:44:37.113Z,98208.92
2018-10-21T13:47:04.085Z,98208.19
2018-10-21T13:49:32.236Z,98216.61
2018-10-21T13:52:01.663Z,98216.31
2018-10-21T13:54:29.840Z,98210.14
2018-10-21T13:56:56.645Z,98205.77
2018-10-21T13:59:24.073Z,98210.84
2018-10-21T14:01:51.902Z,98211.30
2018-10-21T14:06:51.928Z,98211.95
2018-10-21T14:09:19.419Z,98212.59
2018-10-21T14:14:19.296Z,98211.95
2018-10-21T14:16:46.966Z,98217.27
2018-10-21T14:19:13.846Z,98207.86
2018-10-21T14:21:40.935Z,98210.66
2018-10-21T14:24:08.552Z,98210.88
2018-10-21T14:26:36.847Z,98206.28
2018-10-21T14:29:04.612Z,98201.59
2018-10-21T14:31:32.953Z,98213.88
2018-10-21T14:33:59.583Z,98222.38
2018-10-21T14:36:27.054Z,98214.42
2018-10-21T14:38:55.287Z,98212.06
2018-10-21T14:41:23.017Z,98218.72
2018-10-21T14:43:50.335Z,98213.68
2018-10-21T14:46:18.597Z,98218.17
2018-10-21T14:48:45.633Z,98215.23
2018-10-21T14:51:12.987Z,98215.39
2018-10-21T14:53:40.383Z,98222.38
2018-10-21T14:56:07.783Z,98215.75
2018-10-21T14:58:36.600Z,98214.23
2018-10-21T15:01:05.381Z,98213.05
2018-10-21T15:03:32.470Z,98216.80
2018-10-21T15:06:00.789Z,98218.95
2018-10-21T15:08:27.683Z,98218.66
2018-10-21T15:10:56.872Z,98212.53
2018-10-21T15:13:25.022Z,98223.06
2018-10-21T15:15:52.667Z,98223.66
2018-10-21T15:18:20.118Z,98224.80
2018-10-21T15:20:47.874Z,98221.00
2018-10-21T15:23:15.148Z,98219.63
2018-10-21T15:25:43.557Z,98218.47
2018-10-21T15:28:10.988Z,98228.39
2018-10-21T15:30:39.086Z,98230.86
2018-10-21T15:33:07.165Z,98225.95
2018-10-21T15:35:38.254Z,98228.45
2018-10-21T15:38:07.173Z,98232.13
2018-10-21T15:40:35.203Z,98233.45
2018-10-21T15:43:02.402Z,98244.17
2018-10-21T15:45:30.178Z,98244.95
2018-10-21T15:47:58.083Z,98251.34
2018-10-21T15:50:25.583Z,98256.34
2018-10-21T15:52:52.853Z,98251.45
2018-10-21T15:55:20.612Z,98262.43
2018-10-21T15:57:48.469Z,98261.83
2018-10-21T16:00:16.370Z,98255.98
2018-10-21T16:02:43.923Z,98260.58
2018-10-21T16:05:11.133Z,98268.27
2018-10-21T16:07:37.887Z,98272.86
2018-10-21T16:10:06.618Z,98272.47
2018-10-21T16:12:33.644Z,98269.95
2018-10-21T16:15:00.177Z,98276.39
2018-10-21T16:17:27.609Z,98279.93
2018-10-21T16:19:54.450Z,98279.98
2018-10-21T16:22:22.761Z,98283.34
2018-10-21T16:24:50.498Z,98289.14
2018-10-21T16:27:17.752Z,98285.77
2018-10-21T16:29:45.493Z,98292.17
2018-10-21T16:32:13.062Z,98296.65
2018-10-21T16:34:41.141Z,98300.61
2018-10-21T16:37:09.103Z,98297.79
2018-10-21T16:39:36.510Z,98297.18
2018-10-21T16:42:04.894Z,98302.33
2018-10-21T16:44:31.509Z,98306.11
2018-10-21T16:46:59.826Z,98306.24
2018-10-21T16:49:27.686Z,98311.39
2018-10-21T16:51:54.197Z,98316.30
2018-10-21T16:54:21.304Z,98309.64
2018-10-21T16:56:50.699Z,98311.05
2018-10-21T16:59:18.071Z,98311.06
2018-10-21T17:01:45.275Z,98312.09
2018-10-21T17:04:12.766Z,98309.52
2018-10-21T17:06:41.375Z,98318.09
2018-10-21T17:09:08.896Z,98307.51
2018-10-21T17:11:37.048Z,98313.58
2018-10-21T17:14:04.312Z,98311.11
2018-10-21T17:16:31.469Z,98315.56
2018-10-21T17:18:59.841Z,98320.61
2018-10-21T17:21:28.992Z,98312.39
2018-10-21T17:23:56.846Z,98321.21
2018-10-21T17:26:24.104Z,98321.87
2018-10-21T17:28:51.567Z,98322.52
2018-10-21T17:31:18.747Z,98316.05
2018-10-21T17:33:47.970Z,98316.11
2018-10-21T17:36:14.479Z,98318.09
2018-10-21T17:38:42.499Z,98315.39
2018-10-21T17:41:11.341Z,98331.80
2018-10-21T17:43:39.417Z,98333.79
2018-10-21T17:46:08.906Z,98330.16
2018-10-21T17:48:37.827Z,98338.41
2018-10-21T17:51:05.746Z,98343.86
2018-10-21T17:53:35.475Z,98347.48
2018-10-21T17:56:05.630Z,98352.58
2018-10-21T17:58:34.190Z,98352.81
2018-10-21T18:01:01.920Z,98358.34
2018-10-21T18:03:30.397Z,98354.11
2018-10-21T18:05:57.323Z,98356.17
2018-10-21T18:08:25.566Z,98357.67
2018-10-21T18:10:53.933Z,98360.63
2018-10-21T18:13:20.686Z,98364.75
2018-10-21T18:15:48.566Z,98370.34
2018-10-21T18:18:15.733Z,98375.91
2018-10-21T18:20:43.833Z,98376.09
2018-10-21T18:23:11.949Z,98382.52
2018-10-21T18:25:41.266Z,98378.90
2018-10-21T18:30:41.411Z,98390.22
2018-10-21T18:33:10.715Z,98388.25
2018-10-21T18:35:37.862Z,98391.70
2018-10-21T18:38:05.287Z,98392.00
2018-10-21T18:40:32.402Z,98392.20
2018-10-21T18:43:00.745Z,98396.28
2018-10-21T18:45:29.324Z,98404.53
2018-10-21T18:47:56.825Z,98404.20
2018-10-21T18:50:23.552Z,98405.67
2018-10-21T18:55:23.548Z,98406.34
2018-10-21T18:57:52.555Z,98409.76
2018-10-21T19:00:21.870Z,98406.34
2018-10-21T19:02:50.166Z,98405.63
2018-10-21T19:05:18.263Z,98401.45
2018-10-21T19:07:47.171Z,98401.41
2018-10-21T19:10:17.504Z,98406.13
2018-10-21T19:12:44.795Z,98397.61
2018-10-21T19:15:13.681Z,98404.14
2018-10-21T19:17:41.724Z,98400.37
2018-10-21T19:20:09.262Z,98399.74
2018-10-21T19:22:35.775Z,98399.74
2018-10-21T19:25:03.743Z,98398.71
2018-10-21T19:27:31.035Z,98403.92
2018-10-21T19:29:58.536Z,98397.39
2018-10-21T19:32:29.073Z,98402.38
2018-10-21T19:34:57.099Z,98405.31
2018-10-21T19:37:24.981Z,98407.36
2018-10-21T19:39:52.943Z,98410.89
2018-10-21T19:42:20.785Z,98405.00
2018-10-21T19:44:52.777Z,98401.69
2018-10-21T19:47:20.794Z,98402.65
2018-10-21T19:49:49.070Z,98402.01
2018-10-21T19:52:16.106Z,98411.56
2018-10-21T19:54:46.363Z,98410.39
2018-10-21T19:57:15.192Z,98404.98
2018-10-21T20:02:14.250Z,98405.55
2018-10-21T20:04:45.491Z,98403.69
2018-10-21T20:07:12.761Z,98405.32
2018-10-21T20:09:41.673Z,98401.37
2018-10-21T20:12:09.237Z,98398.08
2018-10-21T20:14:37.782Z,98391.36
2018-10-21T20:17:04.349Z,98400.42
2018-10-21T20:19:31.352Z,98398.99
2018-10-21T20:21:58.855Z,98393.20
2018-10-21T20:24:27.667Z,98395.13
2018-10-21T20:26:55.580Z,98396.33
2018-10-21T20:29:23.939Z,98392.02
2018-10-21T20:31:53.063Z,98392.59
2018-10-21T20:34:21.126Z,98396.30
2018-10-21T20:36:49.236Z,98393.29
2018-10-21T20:39:17.837Z,98391.37
2018-10-21T20:41:44.383Z,98385.48
2018-10-21T20:44:12.861Z,98387.05
2018-10-21T20:46:39.714Z,98382.95
2018-10-21T20:49:07.218Z,98387.48
2018-10-21T20:51:33.830Z,98384.77
2018-10-21T20:54:02.549Z,98385.44
2018-10-21T20:56:31.658Z,98390.23
2018-10-21T20:59:00.284Z,98386.09
2018-10-21T21:01:28.860Z,98389.35
2018-10-21T21:03:57.526Z,98387.13
2018-10-21T21:06:25.537Z,98390.34
2018-10-21T21:08:52.961Z,98393.41
2018-10-21T21:11:20.644Z,98394.52
2018-10-21T21:13:48.159Z,98391.52
2018-10-21T21:16:15.506Z,98393.06
2018-10-21T21:18:42.905Z,98388.77
2018-10-21T21:21:11.160Z,98396.29
2018-10-21T21:23:38.598Z,98390.37
2018-10-21T21:26:06.649Z,98389.72
2018-10-21T21:28:34.523Z,98390.42
2018-10-21T21:33:34.465Z,98383.33
2018-10-21T21:36:06.404Z,98388.73
2018-10-21T21:38:33.315Z,98383.86
2018-10-21T21:41:00.749Z,98383.47
2018-10-21T21:43:28.709Z,98382.63
2018-10-21T21:48:31.573Z,98377.64
2018-10-21T21:50:59.004Z,98370.42
2018-10-21T21:53:26.451Z,98373.00
2018-10-21T21:55:53.967Z,98371.56
2018-10-21T21:58:24.441Z,98369.98
2018-10-21T22:00:52.445Z,98381.50
2018-10-21T22:06:09.886Z,98371.16
2018-10-21T22:08:37.967Z,98364.73
2018-10-21T22:11:06.679Z,98363.42
2018-10-21T22:13:34.517Z,98362.95
2018-10-21T22:18:33.634Z,98365.96
2018-10-21T22:21:00.597Z,98363.73
2018-10-21T22:23:29.334Z,98374.58
2018-10-21T22:25:56.795Z,98371.13
2018-10-21T22:28:24.824Z,98369.09
2018-10-21T22:30:51.752Z,98369.48
2018-10-21T22:33:18.780Z,98374.10
2018-10-21T22:35:47.158Z,98371.97
2018-10-21T22:38:19.473Z,98373.27
2018-10-21T22:40:46.639Z,98376.56
2018-10-21T22:43:15.485Z,98380.02
2018-10-21T22:45:42.679Z,98378.86
2018-10-21T22:48:11.610Z,98388.06
2018-10-21T22:50:40.320Z,98385.45
2018-10-21T22:53:08.200Z,98387.26
2018-10-21T22:55:35.437Z,98387.09
2018-10-21T22:58:03.169Z,98388.91
2018-10-21T23:00:31.482Z,98387.59
2018-10-21T23:02:59.150Z,98384.47
2018-10-21T23:05:27.169Z,98378.08
2018-10-21T23:07:56.273Z,98376.44
2018-10-21T23:10:24.627Z,98377.26
2018-10-21T23:12:53.370Z,98374.77
2018-10-21T23:15:21.518Z,98375.89
2018-10-21T23:17:49.481Z,98377.84
2018-10-21T23:20:18.579Z,98378.86
2018-10-21T23:22:45.985Z,98378.07
2018-10-21T23:25:13.495Z,98370.19
2018-10-21T23:27:40.275Z,98371.17
2018-10-21T23:30:08.750Z,98362.27
2018-10-21T23:32:38.516Z,98363.10
2018-10-21T23:35:06.872Z,98371.00
2018-10-21T23:37:35.121Z,98372.09
2018-10-21T23:40:04.893Z,98367.65
2018-10-21T23:42:33.083Z,98366.72
2018-10-21T23:45:00.362Z,98368.21
2018-10-21T23:47:27.878Z,98363.77
2018-10-21T23:49:55.673Z,98367.34
2018-10-21T23:52:24.060Z,98359.45
2018-10-21T23:54:51.349Z,98364.75
2018-10-21T23:57:17.850Z,98357.19
2018-10-21T23:59:44.649Z,98360.33
