createdAt,value
2022-09-09T00:02:24.889Z,54.17
2022-09-09T00:05:23.979Z,54.01
2022-09-09T00:07:54.650Z,54.06
2022-09-09T00:10:43.323Z,53.76
2022-09-09T00:13:20.736Z,53.89
2022-09-09T00:16:17.419Z,53.96
2022-09-09T00:19:08.611Z,53.96
2022-09-09T00:21:39.884Z,53.83
2022-09-09T00:24:39.884Z,53.61
2022-09-09T00:27:18.975Z,53.55
2022-09-09T00:29:58.325Z,53.44
2022-09-09T00:32:31.025Z,53.58
2022-09-09T00:35:06.330Z,53.55
2022-09-09T00:37:36.183Z,53.74
2022-09-09T00:40:22.620Z,53.39
2022-09-09T00:43:08.428Z,53.63
2022-09-09T00:45:57.458Z,53.51
2022-09-09T00:48:56.187Z,53.61
2022-09-09T00:52:09.536Z,53.63
2022-09-09T00:55:01.677Z,53.41
2022-09-09T00:57:33.725Z,53.39
2022-09-09T01:00:22.583Z,53.56
2022-09-09T01:03:28.307Z,53.38
2022-09-09T01:06:17.925Z,53.27
2022-09-09T01:09:22.154Z,53.43
2022-09-09T01:12:24.568Z,53.44
2022-09-09T01:15:14.125Z,53.28
2022-09-09T01:18:07.680Z,53.38
2022-09-09T01:21:05.229Z,53.47
2022-09-09T01:24:05.342Z,53.45
2022-09-09T01:26:44.392Z,53.41
2022-09-09T01:29:24.527Z,53.35
2022-09-09T01:32:02.350Z,53.25
2022-09-09T01:34:38.813Z,53.13
2022-09-09T01:37:11.805Z,53.17
2022-09-09T01:39:43.679Z,53.16
2022-09-09T01:42:16.458Z,52.78
2022-09-09T01:44:44.125Z,53.06
2022-09-09T01:47:11.673Z,53.03
2022-09-09T01:49:56.248Z,53.02
2022-09-09T01:52:27.101Z,52.65
2022-09-09T01:54:54.223Z,52.49
2022-09-09T01:57:32.517Z,52.27
2022-09-09T02:00:12.577Z,52.35
2022-09-09T02:03:01.072Z,52.77
2022-09-09T02:05:46.892Z,52.66
2022-09-09T02:08:36.332Z,52.52
2022-09-09T02:11:14.176Z,52.29
2022-09-09T02:13:49.513Z,52.67
2022-09-09T02:16:24.309Z,52.94
2022-09-09T02:19:22.313Z,53.29
2022-09-09T02:22:02.133Z,53.18
2022-09-09T02:24:34.659Z,53.34
2022-09-09T02:27:14.043Z,53.56
2022-09-09T02:29:43.909Z,53.47
2022-09-09T02:32:25.502Z,53.74
2022-09-09T02:35:00.401Z,53.72
2022-09-09T02:37:39.766Z,53.86
2022-09-09T02:40:11.770Z,54.21
2022-09-09T02:42:49.595Z,54.37
2022-09-09T02:45:26.033Z,54.55
2022-09-09T02:48:11.475Z,55.55
2022-09-09T02:51:11.479Z,55.38
2022-09-09T02:53:57.195Z,55.32
2022-09-09T02:56:29.622Z,56.22
2022-09-09T02:58:58.218Z,57.11
2022-09-09T03:01:26.607Z,57.54
2022-09-09T03:03:53.748Z,58.04
2022-09-09T03:06:21.014Z,58.30
2022-09-09T03:08:56.098Z,58.02
2022-09-09T03:11:26.302Z,58.53
2022-09-09T03:13:53.382Z,58.75
2022-09-09T03:16:22.578Z,58.81
2022-09-09T03:18:52.554Z,58.01
2022-09-09T03:21:20.603Z,57.59
2022-09-09T03:23:47.858Z,56.71
2022-09-09T03:26:18.907Z,56.11
2022-09-09T03:28:47.912Z,56.07
2022-09-09T03:31:19.250Z,55.34
2022-09-09T03:33:46.791Z,55.15
2022-09-09T03:36:16.315Z,55.33
2022-09-09T03:38:43.704Z,55.54
2022-09-09T03:41:11.425Z,56.04
2022-09-09T03:43:39.669Z,56.92
2022-09-09T03:46:06.897Z,57.39
2022-09-09T03:48:34.309Z,58.03
2022-09-09T03:51:02.403Z,58.46
2022-09-09T03:53:32.827Z,58.71
2022-09-09T03:56:03.277Z,59.08
2022-09-09T03:58:32.027Z,59.09
2022-09-09T04:01:11.801Z,59.27
2022-09-09T04:03:40.471Z,59.49
2022-09-09T04:06:10.621Z,59.73
2022-09-09T04:08:39.704Z,59.27
2022-09-09T04:11:07.885Z,59.45
2022-09-09T04:13:41.442Z,59.47
2022-09-09T04:16:14.329Z,59.64
2022-09-09T04:18:43.928Z,59.36
2022-09-09T04:21:13.252Z,59.27
2022-09-09T04:23:41.127Z,59.59
2022-09-09T04:26:08.652Z,59.50
2022-09-09T04:28:37.490Z,59.38
2022-09-09T04:31:12.104Z,59.29
2022-09-09T04:33:41.260Z,59.31
2022-09-09T04:36:10.832Z,59.47
2022-09-09T04:38:38.394Z,59.27
2022-09-09T04:41:07.002Z,59.60
2022-09-09T04:43:41.578Z,59.81
2022-09-09T04:46:10.185Z,59.69
2022-09-09T04:48:37.572Z,59.65
2022-09-09T04:51:10.519Z,59.58
2022-09-09T04:53:39.135Z,59.21
2022-09-09T04:56:13.004Z,59.31
2022-09-09T04:58:44.473Z,59.33
2022-09-09T05:01:19.046Z,59.54
2022-09-09T05:03:47.628Z,59.38
2022-09-09T05:06:21.502Z,59.01
2022-09-09T05:08:50.882Z,58.36
2022-09-09T05:11:27.902Z,58.50
2022-09-09T05:14:00.535Z,58.13
2022-09-09T05:16:30.801Z,57.95
2022-09-09T05:18:58.614Z,57.46
2022-09-09T05:21:27.650Z,57.32
2022-09-09T05:23:55.588Z,57.14
2022-09-09T05:26:23.975Z,57.01
2022-09-09T05:28:54.505Z,57.13
2022-09-09T05:31:21.679Z,56.76
2022-09-09T05:33:51.689Z,56.24
2022-09-09T05:36:21.698Z,55.81
2022-09-09T05:38:54.899Z,55.46
2022-09-09T05:41:24.092Z,54.66
2022-09-09T05:43:54.141Z,53.81
2022-09-09T05:46:25.970Z,53.76
2022-09-09T05:48:55.215Z,53.57
2022-09-09T05:51:31.294Z,53.09
2022-09-09T05:54:00.648Z,52.77
2022-09-09T05:56:31.229Z,52.71
2022-09-09T05:59:01.214Z,53.04
2022-09-09T06:01:32.544Z,52.87
2022-09-09T06:04:01.255Z,52.95
2022-09-09T06:06:37.504Z,52.58
2022-09-09T06:09:10.899Z,52.06
2022-09-09T06:11:41.079Z,52.13
2022-09-09T06:14:09.360Z,51.90
2022-09-09T06:16:39.345Z,51.82
2022-09-09T06:19:15.402Z,51.80
2022-09-09T06:21:43.626Z,51.89
2022-09-09T06:24:14.787Z,51.64
2022-09-09T06:26:42.462Z,51.54
2022-09-09T06:29:12.753Z,51.91
2022-09-09T06:31:42.422Z,52.31
2022-09-09T06:34:24.182Z,51.97
2022-09-09T06:36:55.400Z,51.69
2022-09-09T06:39:22.653Z,51.84
2022-09-09T06:41:50.826Z,51.69
2022-09-09T06:44:37.356Z,50.76
2022-09-09T06:47:07.973Z,50.06
2022-09-09T06:49:36.041Z,49.18
2022-09-09T06:52:07.518Z,48.87
2022-09-09T06:54:34.663Z,49.08
2022-09-09T06:57:11.114Z,48.92
2022-09-09T06:59:49.453Z,48.38
2022-09-09T07:02:16.757Z,48.66
2022-09-09T07:04:44.338Z,48.42
2022-09-09T07:07:13.340Z,47.57
2022-09-09T07:09:41.560Z,47.08
2022-09-09T07:12:10.148Z,46.97
2022-09-09T07:14:41.672Z,46.90
2022-09-09T07:17:10.330Z,47.10
2022-09-09T07:19:40.310Z,46.95
2022-09-09T07:22:07.528Z,46.02
2022-09-09T07:24:36.117Z,45.51
2022-09-09T07:27:04.360Z,44.47
2022-09-09T07:29:31.518Z,44.05
2022-09-09T07:32:00.033Z,43.90
2022-09-09T07:34:32.642Z,43.83
2022-09-09T07:36:59.929Z,44.02
2022-09-09T07:39:27.231Z,43.82
2022-09-09T07:41:55.697Z,43.72
2022-09-09T07:44:26.109Z,43.33
2022-09-09T07:47:04.805Z,43.26
2022-09-09T07:49:39.294Z,42.63
2022-09-09T07:54:43.347Z,41.02
2022-09-09T07:57:11.659Z,40.81
2022-09-09T07:59:39.208Z,40.59
2022-09-09T08:02:07.668Z,40.14
2022-09-09T08:04:36.293Z,40.31
2022-09-09T08:07:04.580Z,41.21
2022-09-09T08:09:37.825Z,41.35
2022-09-09T08:12:11.815Z,41.53
2022-09-09T08:14:40.077Z,41.67
2022-09-09T08:17:07.574Z,41.93
2022-09-09T08:19:37.902Z,41.69
2022-09-09T08:22:14.541Z,40.95
2022-09-09T08:24:42.071Z,40.04
2022-09-09T08:27:11.032Z,39.28
2022-09-09T08:29:39.223Z,39.64
2022-09-09T08:32:06.944Z,38.99
2022-09-09T08:34:35.330Z,39.12
2022-09-09T08:37:07.194Z,38.81
2022-09-09T08:39:40.567Z,38.81
2022-09-09T08:42:23.656Z,38.43
2022-09-09T08:45:25.785Z,38.14
2022-09-09T08:48:36.161Z,38.41
2022-09-09T08:51:05.321Z,37.04
2022-09-09T08:53:59.072Z,36.28
2022-09-09T08:56:29.587Z,36.41
2022-09-09T08:59:03.864Z,36.68
2022-09-09T09:02:16.895Z,36.77
2022-09-09T09:05:00.432Z,36.88
2022-09-09T09:07:52.111Z,38.04
2022-09-09T09:10:49.472Z,37.84
2022-09-09T09:13:33.346Z,38.42
2022-09-09T09:16:28.843Z,38.57
2022-09-09T09:18:57.051Z,39.81
2022-09-09T09:21:45.935Z,40.66
2022-09-09T09:24:35.804Z,41.71
2022-09-09T09:27:15.955Z,41.70
2022-09-09T09:30:20.334Z,42.29
2022-09-09T09:32:42.418Z,41.71
2022-09-09T09:35:14.620Z,41.18
2022-09-09T09:40:35.202Z,39.66
2022-09-09T09:43:09.621Z,38.37
2022-09-09T09:46:13.977Z,37.69
2022-09-09T09:48:36.817Z,36.92
2022-09-09T09:51:16.915Z,37.14
2022-09-09T09:53:44.937Z,37.06
2022-09-09T09:56:16.002Z,35.65
2022-09-09T09:58:47.209Z,35.28
2022-09-09T10:01:34.355Z,35.85
2022-09-09T10:04:17.588Z,36.03
2022-09-09T10:06:45.003Z,35.85
2022-09-09T10:09:33.886Z,35.12
2022-09-09T10:12:20.249Z,35.36
2022-09-09T10:15:23.156Z,36.84
2022-09-09T10:18:20.046Z,37.41
2022-09-09T10:21:16.720Z,38.73
2022-09-09T10:24:00.736Z,39.48
2022-09-09T10:26:59.231Z,40.10
2022-09-09T10:29:55.000Z,40.98
2022-09-09T10:33:12.327Z,41.26
2022-09-09T10:36:15.343Z,40.71
2022-09-09T10:38:47.498Z,40.35
2022-09-09T10:42:10.354Z,39.79
2022-09-09T10:44:55.842Z,39.90
2022-09-09T10:47:44.148Z,39.97
2022-09-09T10:50:38.077Z,39.37
2022-09-09T10:53:24.811Z,38.27
2022-09-09T10:56:02.535Z,38.43
2022-09-09T10:58:54.045Z,37.58
2022-09-09T11:01:27.259Z,37.71
2022-09-09T11:04:14.414Z,37.87
2022-09-09T11:06:49.199Z,38.26
2022-09-09T11:09:21.452Z,38.64
2022-09-09T11:12:03.370Z,39.10
2022-09-09T11:14:42.678Z,38.71
2022-09-09T11:17:18.273Z,39.18
2022-09-09T11:19:45.993Z,38.85
2022-09-09T11:22:35.182Z,38.47
2022-09-09T11:25:06.763Z,38.81
2022-09-09T11:28:34.047Z,38.63
2022-09-09T11:31:34.997Z,39.11
2022-09-09T11:34:40.223Z,40.26
2022-09-09T11:37:51.341Z,40.10
2022-09-09T11:40:29.596Z,40.66
2022-09-09T11:43:07.035Z,40.50
2022-09-09T11:45:36.744Z,40.01
2022-09-09T11:48:07.011Z,40.49
2022-09-09T11:50:37.717Z,40.26
2022-09-09T11:53:27.519Z,39.07
2022-09-09T11:56:13.122Z,35.63
2022-09-09T11:59:22.926Z,31.83
2022-09-09T12:01:58.934Z,28.88
2022-09-09T12:04:26.516Z,25.90
2022-09-09T12:07:03.604Z,25.96
2022-09-09T12:09:58.021Z,28.14
2022-09-09T12:12:33.299Z,30.60
2022-09-09T12:15:09.263Z,31.94
2022-09-09T12:17:54.376Z,32.83
2022-09-09T12:20:38.242Z,34.65
2022-09-09T12:23:23.548Z,35.45
2022-09-09T12:26:14.760Z,36.50
2022-09-09T12:28:56.095Z,37.06
2022-09-09T12:31:50.896Z,37.54
2022-09-09T12:34:43.136Z,36.83
2022-09-09T12:37:37.594Z,36.32
2022-09-09T12:40:20.720Z,36.17
2022-09-09T12:42:47.893Z,34.69
2022-09-09T12:45:27.244Z,31.63
2022-09-09T12:47:57.960Z,27.87
2022-09-09T12:50:35.000Z,25.38
2022-09-09T12:53:17.679Z,23.84
2022-09-09T12:55:58.171Z,22.35
2022-09-09T12:58:26.287Z,23.50
2022-09-09T13:00:59.189Z,25.50
2022-09-09T13:03:27.062Z,26.35
2022-09-09T13:06:01.382Z,27.80
2022-09-09T13:08:28.887Z,29.30
2022-09-09T13:11:03.115Z,30.38
2022-09-09T13:13:40.284Z,29.77
2022-09-09T13:16:24.177Z,30.04
2022-09-09T13:18:51.893Z,27.71
2022-09-09T13:21:20.073Z,26.28
2022-09-09T13:23:53.216Z,27.93
2022-09-09T13:26:28.228Z,29.01
2022-09-09T13:28:56.213Z,30.06
2022-09-09T13:31:33.868Z,30.61
2022-09-09T13:34:12.318Z,31.51
2022-09-09T13:36:40.764Z,32.63
2022-09-09T13:39:18.869Z,32.57
2022-09-09T13:41:49.482Z,31.33
2022-09-09T13:44:35.164Z,30.69
2022-09-09T13:47:39.806Z,31.42
2022-09-09T13:50:29.943Z,31.94
2022-09-09T13:52:59.822Z,33.11
2022-09-09T13:55:29.161Z,33.71
2022-09-09T13:57:59.928Z,34.51
2022-09-09T14:00:30.587Z,34.29
2022-09-09T14:02:57.979Z,34.94
2022-09-09T14:05:26.177Z,33.46
2022-09-09T14:07:53.530Z,33.64
2022-09-09T14:10:21.902Z,33.62
2022-09-09T14:12:49.235Z,34.39
2022-09-09T14:15:17.151Z,33.50
2022-09-09T14:17:44.764Z,33.87
2022-09-09T14:20:13.090Z,33.54
2022-09-09T14:22:40.347Z,32.71
2022-09-09T14:25:08.656Z,33.06
2022-09-09T14:27:35.726Z,32.50
2022-09-09T14:30:03.164Z,31.46
2022-09-09T14:32:30.324Z,31.92
2022-09-09T14:34:57.363Z,31.63
2022-09-09T14:37:25.083Z,31.19
2022-09-09T14:39:52.280Z,30.96
2022-09-09T14:42:19.849Z,31.10
2022-09-09T14:44:46.918Z,30.53
2022-09-09T14:47:14.025Z,28.20
2022-09-09T14:49:42.662Z,26.83
2022-09-09T14:52:12.349Z,26.03
2022-09-09T14:54:39.464Z,26.07
2022-09-09T14:57:06.533Z,29.28
2022-09-09T14:59:33.613Z,28.36
2022-09-09T15:02:05.102Z,26.99
2022-09-09T15:04:32.530Z,25.63
2022-09-09T15:06:59.894Z,25.57
2022-09-09T15:09:26.995Z,27.13
2022-09-09T15:11:54.133Z,28.09
2022-09-09T15:14:23.871Z,28.91
2022-09-09T15:16:52.919Z,28.92
2022-09-09T15:19:20.017Z,28.72
2022-09-09T15:21:47.206Z,27.82
2022-09-09T15:24:14.723Z,27.37
2022-09-09T15:26:41.926Z,24.97
2022-09-09T15:29:09.833Z,23.57
2022-09-09T15:31:37.445Z,23.83
2022-09-09T15:34:08.803Z,24.26
2022-09-09T15:36:39.486Z,25.16
2022-09-09T15:39:16.592Z,25.88
2022-09-09T15:41:47.914Z,26.18
2022-09-09T15:44:16.620Z,26.91
2022-09-09T15:46:54.654Z,27.77
2022-09-09T15:49:27.188Z,28.83
2022-09-09T15:52:00.545Z,29.37
2022-09-09T15:54:27.962Z,29.90
2022-09-09T15:56:58.497Z,30.36
2022-09-09T15:59:28.908Z,31.63
2022-09-09T16:01:56.925Z,32.19
2022-09-09T16:04:25.624Z,33.26
2022-09-09T16:06:55.764Z,34.00
2022-09-09T16:09:23.376Z,34.53
2022-09-09T16:11:50.600Z,35.34
2022-09-09T16:14:18.745Z,35.96
2022-09-09T16:16:46.005Z,36.41
2022-09-09T16:19:14.107Z,36.51
2022-09-09T16:21:50.277Z,36.87
2022-09-09T16:24:19.926Z,37.47
2022-09-09T16:26:50.265Z,37.44
2022-09-09T16:29:19.824Z,38.34
2022-09-09T16:31:47.970Z,39.01
2022-09-09T16:34:18.569Z,39.32
2022-09-09T16:36:47.388Z,39.50
2022-09-09T16:39:17.801Z,39.44
2022-09-09T16:41:46.846Z,39.53
2022-09-09T16:44:19.301Z,39.79
2022-09-09T16:46:49.835Z,39.75
2022-09-09T16:49:17.568Z,39.44
2022-09-09T16:51:48.291Z,39.30
2022-09-09T16:54:18.193Z,39.47
2022-09-09T16:56:48.297Z,39.48
2022-09-09T16:59:18.868Z,36.91
2022-09-09T17:01:48.795Z,37.27
2022-09-09T17:04:27.661Z,37.81
2022-09-09T17:06:56.102Z,37.69
2022-09-09T17:09:24.380Z,37.74
2022-09-09T17:11:53.308Z,38.50
2022-09-09T17:14:22.643Z,37.85
2022-09-09T17:16:50.190Z,38.34
2022-09-09T17:19:17.967Z,38.38
2022-09-09T17:22:15.678Z,38.70
2022-09-09T17:24:35.892Z,38.76
2022-09-09T17:27:03.332Z,38.94
2022-09-09T17:29:30.512Z,38.78
2022-09-09T17:31:57.671Z,38.86
2022-09-09T17:34:26.095Z,38.75
2022-09-09T17:36:53.475Z,38.47
2022-09-09T17:39:20.627Z,38.68
2022-09-09T17:41:47.742Z,38.99
2022-09-09T17:44:15.880Z,39.23
2022-09-09T17:46:44.571Z,39.70
2022-09-09T17:49:16.364Z,40.00
2022-09-09T17:51:46.172Z,39.66
2022-09-09T17:54:20.528Z,39.96
2022-09-09T17:56:49.359Z,39.81
2022-09-09T17:59:18.693Z,40.52
2022-09-09T18:01:49.691Z,40.56
2022-09-09T18:04:17.900Z,41.00
2022-09-09T18:06:50.649Z,41.19
2022-09-09T18:09:25.322Z,41.56
2022-09-09T18:11:56.513Z,41.58
2022-09-09T18:14:31.133Z,41.13
2022-09-09T18:17:00.923Z,40.89
2022-09-09T18:19:42.400Z,41.03
2022-09-09T18:22:09.580Z,40.86
2022-09-09T18:24:36.789Z,41.02
2022-09-09T18:27:04.417Z,41.04
2022-09-09T18:29:31.560Z,41.39
2022-09-09T18:31:58.979Z,41.32
2022-09-09T18:34:28.579Z,41.69
2022-09-09T18:36:56.578Z,41.57
2022-09-09T18:39:27.813Z,42.06
2022-09-09T18:42:02.362Z,41.78
2022-09-09T18:44:35.566Z,41.87
2022-09-09T18:47:03.532Z,42.26
2022-09-09T18:49:30.915Z,42.41
2022-09-09T18:51:58.629Z,42.90
2022-09-09T18:54:34.254Z,43.75
2022-09-09T18:57:01.780Z,43.29
2022-09-09T18:59:29.753Z,43.87
2022-09-09T19:01:57.274Z,44.26
2022-09-09T19:04:26.095Z,45.59
2022-09-09T19:06:57.998Z,46.43
2022-09-09T19:09:29.006Z,46.92
2022-09-09T19:11:56.302Z,47.48
2022-09-09T19:14:23.683Z,48.67
2022-09-09T19:16:51.742Z,49.14
2022-09-09T19:19:29.591Z,49.48
2022-09-09T19:21:59.697Z,49.43
2022-09-09T19:24:30.715Z,49.00
2022-09-09T19:27:06.793Z,49.16
2022-09-09T19:29:36.548Z,49.26
2022-09-09T19:32:49.746Z,48.33
2022-09-09T19:34:52.467Z,47.44
2022-09-09T19:37:20.547Z,47.50
2022-09-09T19:39:49.596Z,48.20
2022-09-09T19:42:17.335Z,48.62
2022-09-09T19:44:44.759Z,48.78
2022-09-09T19:47:13.015Z,48.77
2022-09-09T19:49:43.888Z,49.00
2022-09-09T19:52:13.698Z,49.38
2022-09-09T19:54:41.112Z,49.90
2022-09-09T19:57:08.234Z,49.58
2022-09-09T19:59:36.015Z,50.02
2022-09-09T20:02:03.403Z,49.92
2022-09-09T20:04:30.723Z,50.11
2022-09-09T20:06:57.845Z,50.47
2022-09-09T20:09:27.511Z,50.88
2022-09-09T20:11:54.627Z,50.21
2022-09-09T20:14:21.748Z,50.28
2022-09-09T20:16:49.640Z,50.73
2022-09-09T20:19:17.224Z,50.96
2022-09-09T20:21:50.511Z,51.08
2022-09-09T20:24:19.874Z,50.94
2022-09-09T20:26:49.034Z,51.13
2022-09-09T20:29:19.657Z,51.14
2022-09-09T20:31:48.004Z,51.39
2022-09-09T20:34:19.147Z,51.27
2022-09-09T20:36:47.409Z,51.39
2022-09-09T20:39:17.140Z,52.48
2022-09-09T20:41:46.370Z,53.32
2022-09-09T20:44:24.396Z,53.45
2022-09-09T20:46:55.558Z,53.81
2022-09-09T20:49:24.384Z,53.28
2022-09-09T20:51:53.370Z,53.41
2022-09-09T20:54:27.604Z,53.41
2022-09-09T20:56:57.689Z,53.12
2022-09-09T20:59:27.413Z,52.59
2022-09-09T21:01:57.039Z,52.32
2022-09-09T21:04:26.134Z,52.80
2022-09-09T21:06:53.339Z,52.86
2022-09-09T21:09:23.196Z,52.89
2022-09-09T21:11:51.215Z,53.46
2022-09-09T21:14:18.336Z,53.84
2022-09-09T21:16:45.868Z,54.35
2022-09-09T21:19:13.099Z,54.63
2022-09-09T21:21:40.177Z,54.84
2022-09-09T21:24:07.422Z,55.06
2022-09-09T21:26:35.762Z,55.04
2022-09-09T21:29:03.322Z,54.61
2022-09-09T21:31:31.467Z,54.95
2022-09-09T21:33:59.276Z,55.29
2022-09-09T21:36:31.339Z,55.26
2022-09-09T21:38:59.206Z,55.53
2022-09-09T21:41:27.184Z,55.74
2022-09-09T21:43:55.230Z,55.96
2022-09-09T21:46:23.636Z,55.84
2022-09-09T21:48:51.075Z,56.17
2022-09-09T21:51:18.998Z,55.94
2022-09-09T21:53:46.460Z,56.07
2022-09-09T21:56:18.526Z,56.26
2022-09-09T21:58:46.899Z,55.97
2022-09-09T22:01:19.956Z,56.16
2022-09-09T22:03:47.333Z,56.32
2022-09-09T22:06:17.116Z,56.14
2022-09-09T22:08:46.118Z,56.09
2022-09-09T22:11:16.767Z,56.33
2022-09-09T22:13:47.343Z,56.42
2022-09-09T22:16:19.073Z,56.39
2022-09-09T22:18:56.820Z,56.37
2022-09-09T22:21:26.524Z,56.59
2022-09-09T22:23:59.354Z,56.82
2022-09-09T22:26:29.218Z,57.11
2022-09-09T22:28:57.400Z,57.21
2022-09-09T22:31:26.223Z,56.96
2022-09-09T22:33:53.928Z,56.69
2022-09-09T22:36:21.737Z,56.98
2022-09-09T22:38:50.478Z,56.99
2022-09-09T22:41:18.945Z,56.70
2022-09-09T22:43:46.842Z,57.09
2022-09-09T22:46:14.571Z,56.91
2022-09-09T22:48:43.868Z,56.63
2022-09-09T22:51:14.667Z,56.05
2022-09-09T22:53:44.730Z,56.12
2022-09-09T22:56:19.869Z,56.31
2022-09-09T22:58:47.731Z,56.59
2022-09-09T23:01:20.815Z,56.96
2022-09-09T23:03:49.593Z,57.01
2022-09-09T23:06:23.257Z,56.74
2022-09-09T23:08:57.140Z,56.86
2022-09-09T23:11:29.218Z,56.45
2022-09-09T23:14:00.370Z,55.32
2022-09-09T23:16:33.050Z,54.16
2022-09-09T23:19:01.055Z,53.14
2022-09-09T23:21:29.956Z,52.44
2022-09-09T23:23:58.883Z,52.80
2022-09-09T23:26:29.227Z,52.43
2022-09-09T23:28:58.536Z,52.61
2022-09-09T23:31:29.295Z,52.10
2022-09-09T23:33:58.249Z,52.74
2022-09-09T23:36:26.418Z,53.72
2022-09-09T23:38:56.219Z,53.57
2022-09-09T23:41:23.620Z,53.00
2022-09-09T23:43:52.787Z,53.04
2022-09-09T23:46:23.747Z,51.23
2022-09-09T23:48:51.940Z,50.57
2022-09-09T23:51:23.963Z,50.24
2022-09-09T23:53:54.122Z,49.97
2022-09-09T23:56:33.023Z,50.02
2022-09-09T23:59:00.997Z,49.98
