createdAt,value
2018-03-07T14:44:30.749Z,93752.20
2018-03-07T14:46:57.346Z,93746.36
2018-03-07T14:49:23.525Z,93747.90
2018-03-07T14:51:55.587Z,93757.65
2018-03-07T14:54:21.845Z,93759.66
2018-03-07T14:56:48.024Z,93771.02
2018-03-07T14:59:19.742Z,93765.52
2018-03-07T15:01:51.692Z,93777.50
2018-03-07T15:04:23.053Z,93776.60
2018-03-07T15:08:53.597Z,93790.20
2018-03-07T15:11:20.131Z,93798.94
2018-03-07T15:13:46.577Z,93809.75
2018-03-07T15:16:12.907Z,93815.50
2018-03-07T15:18:39.135Z,93819.03
2018-03-07T15:21:05.387Z,93810.83
2018-03-07T15:23:36.615Z,93810.78
2018-03-07T15:26:03.178Z,93807.02
2018-03-07T15:28:34.422Z,93809.72
2018-03-07T15:31:11.532Z,93811.73
2018-03-07T15:33:43.676Z,93816.59
2018-03-07T15:36:15.228Z,93816.52
2018-03-07T15:38:46.475Z,93816.38
2018-03-07T15:41:17.749Z,93828.97
2018-03-07T15:43:49.340Z,93823.43
2018-03-07T15:46:20.626Z,93810.83
2018-03-07T15:48:47.123Z,93811.20
2018-03-07T15:51:13.324Z,93808.95
2018-03-07T15:53:49.811Z,93812.91
2018-03-07T15:58:02.750Z,93808.35
2018-03-07T16:00:33.988Z,93808.55
2018-03-07T16:03:01.045Z,93805.39
2018-03-07T16:05:27.263Z,93803.75
2018-03-07T16:07:58.539Z,93800.52
2018-03-07T16:10:30.707Z,93799.10
2018-03-07T16:13:02.545Z,93803.17
2018-03-07T16:15:28.979Z,93799.37
2018-03-07T16:17:55.207Z,93808.25
2018-03-07T16:20:26.415Z,93809.11
2018-03-07T16:22:57.650Z,93811.63
2018-03-07T16:25:29.062Z,93809.67
2018-03-07T16:28:00.807Z,93810.15
2018-03-07T16:30:37.377Z,93834.56
2018-03-07T16:33:08.831Z,93838.91
2018-03-07T16:35:35.085Z,93844.69
2018-03-07T16:38:07.214Z,93836.94
2018-03-07T16:40:34.679Z,93833.06
2018-03-07T16:43:07.362Z,93836.87
2018-03-07T16:45:39.937Z,93845.55
2018-03-07T16:48:06.294Z,93855.00
2018-03-07T16:50:37.541Z,93855.94
2018-03-07T21:07:07.667Z,98212.70
2018-03-07T21:15:49.100Z,98199.84
2018-03-07T21:21:43.100Z,98203.59
2018-03-07T21:24:34.731Z,98196.53
2018-03-07T21:27:22.769Z,98189.17
2018-03-07T21:32:53.217Z,98192.22
2018-03-07T21:41:46.332Z,98203.39
2018-03-07T21:44:31.109Z,98204.91
2018-03-07T21:47:14.952Z,98207.56
2018-03-07T21:49:57.873Z,98209.30
2018-03-07T21:52:41.805Z,98207.84
2018-03-07T21:55:25.659Z,98207.20
2018-03-07T21:58:12.368Z,98210.63
2018-03-07T22:00:54.045Z,98212.69
2018-03-07T22:03:35.864Z,98219.63
2018-03-07T22:06:13.884Z,98217.16
2018-03-07T22:08:56.681Z,98231.46
2018-03-07T22:11:46.980Z,98252.42
2018-03-07T22:14:31.950Z,98248.76
2018-03-07T22:17:09.647Z,98251.65
2018-03-07T22:19:50.625Z,98255.75
2018-03-07T22:22:35.691Z,98261.59
2018-03-07T22:25:21.178Z,98263.44
2018-03-07T22:28:04.813Z,98268.30
2018-03-07T22:30:50.294Z,98268.94
2018-03-07T22:33:30.862Z,98268.59
2018-03-07T22:36:27.793Z,98270.53
2018-03-07T22:39:10.168Z,98262.17
2018-03-07T22:41:59.293Z,98260.69
2018-03-07T22:44:41.054Z,98260.73
2018-03-07T22:47:24.795Z,98269.80
2018-03-07T22:50:20.509Z,98272.69
2018-03-07T22:53:08.249Z,98269.08
2018-03-07T22:55:49.534Z,98279.61
2018-03-07T22:58:34.862Z,98278.83
2018-03-07T23:01:12.604Z,98277.81
2018-03-07T23:03:59.934Z,98271.49
2018-03-07T23:06:36.704Z,98266.55
2018-03-07T23:09:23.117Z,98266.45
2018-03-07T23:12:10.137Z,98265.38
2018-03-07T23:14:57.870Z,98274.69
2018-03-07T23:17:40.177Z,98275.17
2018-03-07T23:20:27.810Z,98279.45
2018-03-07T23:23:16.861Z,98278.69
2018-03-07T23:26:04.507Z,98292.52
2018-03-07T23:28:47.428Z,98293.19
2018-03-07T23:31:31.376Z,98293.23
2018-03-07T23:34:28.528Z,98292.94
2018-03-07T23:37:11.224Z,98300.83
2018-03-07T23:39:57.134Z,98302.66
2018-03-07T23:42:50.706Z,98307.45
2018-03-07T23:45:36.803Z,98308.12
2018-03-07T23:48:24.741Z,98318.97
2018-03-07T23:51:11.079Z,98318.59
2018-03-07T23:54:01.950Z,98314.19
2018-03-07T23:56:49.584Z,98311.48
2018-03-07T23:59:31.687Z,98303.81
