createdAt,value
2019-01-06T00:02:12.784Z,102444.08
2019-01-06T00:04:42.889Z,102444.20
2019-01-06T00:07:29.257Z,102446.20
2019-01-06T00:10:15.660Z,102441.30
2019-01-06T00:12:48.397Z,102444.22
2019-01-06T00:15:30.195Z,102446.02
2019-01-06T00:18:09.385Z,102450.48
2019-01-06T00:20:42.525Z,102446.87
2019-01-06T00:23:15.519Z,102449.16
2019-01-06T00:25:45.584Z,102445.94
2019-01-06T00:28:21.377Z,102445.27
2019-01-06T00:30:56.943Z,102441.92
2019-01-06T00:33:27.024Z,102438.70
2019-01-06T00:36:03.052Z,102447.00
2019-01-06T00:38:51.465Z,102440.59
2019-01-06T00:41:21.577Z,102436.36
2019-01-06T00:44:08.133Z,102444.05
2019-01-06T00:46:41.023Z,102441.61
2019-01-06T00:49:22.856Z,102442.23
2019-01-06T00:52:09.305Z,102449.25
2019-01-06T00:54:55.504Z,102457.16
2019-01-06T00:57:28.037Z,102451.67
2019-01-06T01:00:13.302Z,102456.39
2019-01-06T01:02:43.449Z,102459.18
2019-01-06T01:05:28.685Z,102452.28
2019-01-06T01:08:14.608Z,102448.53
2019-01-06T01:11:00.877Z,102450.21
2019-01-06T01:13:45.932Z,102453.17
2019-01-06T01:16:18.925Z,102452.28
2019-01-06T01:18:51.969Z,102449.33
2019-01-06T01:21:38.565Z,102456.34
2019-01-06T01:24:14.281Z,102459.40
2019-01-06T01:26:50.598Z,102465.80
2019-01-06T01:29:37.142Z,102468.37
2019-01-06T01:32:09.662Z,102471.72
2019-01-06T01:34:39.749Z,102468.64
2019-01-06T01:37:09.853Z,102472.48
2019-01-06T01:39:39.933Z,102478.13
2019-01-06T01:42:12.798Z,102482.98
2019-01-06T01:44:42.878Z,102474.02
2019-01-06T01:47:12.982Z,102480.73
2019-01-06T01:49:55.320Z,102484.22
2019-01-06T01:52:43.790Z,102495.75
2019-01-06T01:55:13.868Z,102491.11
2019-01-06T01:57:50.001Z,102491.11
2019-01-06T02:00:38.565Z,102497.13
2019-01-06T02:03:08.678Z,102499.20
2019-01-06T02:05:55.128Z,102498.31
2019-01-06T02:08:25.232Z,102503.44
2019-01-06T02:11:01.004Z,102498.58
2019-01-06T02:13:31.108Z,102496.90
2019-01-06T02:16:07.016Z,102497.95
2019-01-06T02:18:37.143Z,102501.58
2019-01-06T02:21:23.082Z,102513.77
2019-01-06T02:23:55.888Z,102513.77
2019-01-06T02:26:40.709Z,102508.74
2019-01-06T02:29:13.456Z,102504.50
2019-01-06T02:31:43.533Z,102509.27
2019-01-06T02:34:13.640Z,102513.47
2019-01-06T02:37:00.158Z,102509.62
2019-01-06T02:39:36.269Z,102515.27
2019-01-06T02:42:22.740Z,102515.27
2019-01-06T02:45:05.149Z,102520.80
2019-01-06T02:47:40.667Z,102530.74
2019-01-06T02:50:19.634Z,102538.42
2019-01-06T02:52:49.713Z,102544.34
2019-01-06T02:55:25.611Z,102542.66
2019-01-06T02:57:58.614Z,102542.57
2019-01-06T03:00:28.720Z,102541.78
2019-01-06T03:03:11.041Z,102546.02
2019-01-06T03:05:41.155Z,102540.50
2019-01-06T03:08:11.229Z,102550.35
2019-01-06T03:10:50.470Z,102545.23
2019-01-06T03:13:36.711Z,102557.64
2019-01-06T03:16:06.816Z,102553.80
2019-01-06T03:18:45.675Z,102550.88
2019-01-06T03:21:18.338Z,102548.67
2019-01-06T03:23:51.353Z,102543.95
2019-01-06T03:26:33.019Z,102546.02
2019-01-06T03:29:15.362Z,102542.05
2019-01-06T03:31:45.466Z,102552.46
2019-01-06T03:34:33.878Z,102553.13
2019-01-06T03:37:15.891Z,102547.47
2019-01-06T03:39:55.229Z,102553.61
2019-01-06T03:42:25.399Z,102550.95
2019-01-06T03:45:11.669Z,102545.30
2019-01-06T03:47:47.582Z,102555.45
2019-01-06T03:50:20.643Z,102550.43
2019-01-06T03:52:50.749Z,102546.85
2019-01-06T03:55:37.336Z,102546.49
2019-01-06T03:58:07.446Z,102549.05
2019-01-06T04:00:37.523Z,102550.70
2019-01-06T04:03:23.863Z,102545.08
2019-01-06T04:06:10.325Z,102547.52
2019-01-06T04:08:52.440Z,102546.62
2019-01-06T04:11:40.653Z,102560.09
2019-01-06T04:14:16.815Z,102550.77
2019-01-06T04:17:03.071Z,102562.46
2019-01-06T04:19:48.201Z,102558.87
2019-01-06T04:22:27.449Z,102559.14
2019-01-06T04:25:03.259Z,102559.05
2019-01-06T04:27:45.102Z,102558.03
2019-01-06T04:30:15.188Z,102566.99
2019-01-06T04:32:54.114Z,102556.52
2019-01-06T04:35:32.980Z,102563.58
2019-01-06T04:38:19.203Z,102567.78
2019-01-06T04:40:49.281Z,102566.40
2019-01-06T04:43:28.251Z,102563.58
2019-01-06T04:46:04.545Z,102566.42
2019-01-06T04:48:34.651Z,102568.72
2019-01-06T04:51:21.260Z,102561.99
2019-01-06T04:53:51.364Z,102555.72
2019-01-06T04:56:24.135Z,102559.59
2019-01-06T04:59:06.007Z,102550.66
2019-01-06T05:01:38.707Z,102556.30
2019-01-06T05:04:11.294Z,102558.52
2019-01-06T05:06:59.757Z,102563.76
2019-01-06T05:09:42.077Z,102554.83
2019-01-06T05:12:12.162Z,102557.80
2019-01-06T05:14:42.269Z,102558.21
2019-01-06T05:17:15.449Z,102554.39
2019-01-06T05:20:00.616Z,102562.72
2019-01-06T05:22:33.463Z,102563.36
2019-01-06T05:25:19.933Z,102571.29
2019-01-06T05:27:52.972Z,102580.63
2019-01-06T05:30:32.004Z,102583.19
2019-01-06T05:33:08.154Z,102579.71
2019-01-06T05:35:38.265Z,102578.44
2019-01-06T05:38:17.061Z,102579.71
2019-01-06T05:40:49.905Z,102583.55
2019-01-06T05:43:19.989Z,102579.45
2019-01-06T05:45:59.338Z,102589.04
2019-01-06T05:48:44.772Z,102589.04
2019-01-06T05:51:14.877Z,102595.18
2019-01-06T05:54:01.041Z,102592.77
2019-01-06T05:56:34.101Z,102603.88
2019-01-06T05:59:04.187Z,102610.13
2019-01-06T06:01:34.293Z,102611.01
2019-01-06T06:04:13.652Z,102612.81
2019-01-06T06:06:43.756Z,102618.42
2019-01-06T06:09:29.165Z,102625.06
2019-01-06T06:12:19.582Z,102632.63
2019-01-06T06:14:52.644Z,102632.86
2019-01-06T06:17:28.437Z,102633.49
2019-01-06T06:20:14.784Z,102635.80
2019-01-06T06:22:47.543Z,102637.70
2019-01-06T06:25:34.861Z,102639.48
2019-01-06T06:28:04.968Z,102645.62
2019-01-06T06:30:41.098Z,102643.20
2019-01-06T06:33:27.594Z,102636.55
2019-01-06T06:36:06.745Z,102640.09
2019-01-06T06:38:36.824Z,102644.85
2019-01-06T06:41:25.075Z,102641.91
2019-01-06T06:44:01.032Z,102641.91
2019-01-06T06:46:47.476Z,102651.75
2019-01-06T06:49:20.210Z,102641.11
2019-01-06T06:51:53.228Z,102647.26
2019-01-06T06:54:26.097Z,102649.81
2019-01-06T06:57:48.032Z,102654.28
2019-01-06T07:00:55.133Z,102659.55
2019-01-06T07:03:55.665Z,102657.08
2019-01-06T07:06:42.284Z,102653.37
2019-01-06T07:09:28.923Z,102658.73
2019-01-06T07:11:59.036Z,102658.88
2019-01-06T07:14:40.934Z,102656.80
2019-01-06T07:18:06.842Z,102659.11
2019-01-06T07:20:45.941Z,102663.58
2019-01-06T07:23:31.100Z,102665.75
2019-01-06T07:26:01.185Z,102668.84
2019-01-06T07:28:46.068Z,102666.77
2019-01-06T07:31:16.150Z,102671.00
2019-01-06T07:33:49.226Z,102677.27
2019-01-06T07:36:22.012Z,102677.66
2019-01-06T07:38:52.121Z,102683.67
2019-01-06T07:41:34.148Z,102681.24
2019-01-06T07:44:04.253Z,102683.55
2019-01-06T07:46:50.245Z,102692.35
2019-01-06T07:49:32.401Z,102687.23
2019-01-06T07:52:08.161Z,102688.09
2019-01-06T07:54:53.328Z,102685.41
2019-01-06T07:57:29.272Z,102688.58
2019-01-06T07:59:59.379Z,102697.38
2019-01-06T08:02:31.182Z,102698.54
2019-01-06T08:05:13.327Z,102697.62
2019-01-06T08:07:59.523Z,102696.87
2019-01-06T08:10:47.934Z,102704.94
2019-01-06T08:13:18.015Z,102708.00
2019-01-06T08:15:48.119Z,102712.98
2019-01-06T08:18:35.666Z,102709.67
2019-01-06T08:21:17.864Z,102713.91
2019-01-06T08:23:50.870Z,102715.29
2019-01-06T08:26:26.958Z,102713.36
2019-01-06T08:28:57.034Z,102720.78
2019-01-06T08:31:27.144Z,102721.31
2019-01-06T08:34:13.364Z,102717.56
2019-01-06T08:36:43.482Z,102722.44
2019-01-06T08:39:29.825Z,102722.41
2019-01-06T08:42:16.094Z,102725.44
2019-01-06T08:45:04.372Z,102726.20
2019-01-06T08:47:50.604Z,102722.98
2019-01-06T08:50:36.917Z,102726.95
2019-01-06T08:53:09.905Z,102726.70
2019-01-06T08:55:48.965Z,102728.23
2019-01-06T08:58:31.409Z,102725.67
2019-01-06T09:01:17.475Z,102726.56
2019-01-06T09:03:47.559Z,102721.05
2019-01-06T09:06:20.684Z,102719.10
2019-01-06T09:08:53.725Z,102725.64
2019-01-06T09:11:39.973Z,102720.91
2019-01-06T09:14:26.361Z,102723.08
2019-01-06T09:16:59.119Z,102723.58
2019-01-06T09:19:41.345Z,102724.73
2019-01-06T09:22:26.479Z,102725.35
2019-01-06T09:25:02.511Z,102722.82
2019-01-06T09:27:41.346Z,102722.82
2019-01-06T09:30:27.460Z,102719.86
2019-01-06T09:33:00.407Z,102711.73
2019-01-06T09:35:48.869Z,102712.41
2019-01-06T09:38:24.434Z,102716.58
2019-01-06T09:40:56.947Z,102713.70
2019-01-06T09:43:39.066Z,102709.32
2019-01-06T09:46:09.144Z,102716.36
2019-01-06T09:48:39.252Z,102730.47
2019-01-06T09:51:21.672Z,102730.47
2019-01-06T09:53:51.780Z,102722.91
2019-01-06T09:56:38.181Z,102722.91
2019-01-06T09:59:20.398Z,102724.85
2019-01-06T10:01:50.563Z,102724.85
2019-01-06T10:04:37.107Z,102726.92
2019-01-06T10:07:15.919Z,102726.92
2019-01-06T10:09:54.786Z,102727.59
2019-01-06T10:12:24.884Z,102725.69
2019-01-06T10:14:54.993Z,102731.48
2019-01-06T10:17:34.210Z,102728.69
2019-01-06T10:20:20.910Z,102722.54
2019-01-06T10:23:07.426Z,102719.35
2019-01-06T10:25:46.008Z,102727.44
2019-01-06T10:28:32.303Z,102724.48
2019-01-06T10:31:20.516Z,102723.95
2019-01-06T10:34:02.612Z,102717.67
2019-01-06T10:36:48.833Z,102716.88
2019-01-06T10:39:18.942Z,102730.95
2019-01-06T10:41:54.709Z,102733.21
2019-01-06T10:44:24.808Z,102733.21
2019-01-06T10:47:07.139Z,102731.13
2019-01-06T10:49:53.718Z,102731.17
2019-01-06T10:52:40.461Z,102722.98
2019-01-06T10:55:19.878Z,102734.97
2019-01-06T10:57:49.956Z,102741.96
2019-01-06T11:00:35.052Z,102741.96
2019-01-06T11:03:21.782Z,102738.37
2019-01-06T11:06:08.392Z,102743.30
2019-01-06T11:08:44.154Z,102743.34
2019-01-06T11:11:16.669Z,102735.11
2019-01-06T11:13:49.737Z,102741.44
2019-01-06T11:16:19.920Z,102749.40
2019-01-06T11:19:06.170Z,102749.40
2019-01-06T11:21:52.165Z,102752.36
2019-01-06T11:24:40.131Z,102752.36
2019-01-06T11:27:10.241Z,102754.92
2019-01-06T11:29:58.617Z,102753.73
2019-01-06T11:32:29.060Z,102755.41
2019-01-06T11:35:04.646Z,102745.55
2019-01-06T11:37:37.670Z,102745.55
2019-01-06T11:40:25.310Z,102741.97
2019-01-06T11:43:04.249Z,102749.13
2019-01-06T11:45:43.341Z,102749.49
2019-01-06T11:48:22.577Z,102746.66
2019-01-06T11:51:04.869Z,102747.28
2019-01-06T11:53:34.946Z,102738.65
2019-01-06T11:56:10.508Z,102745.69
2019-01-06T11:58:55.622Z,102745.69
2019-01-06T12:01:28.635Z,102737.72
2019-01-06T12:04:13.752Z,102736.52
2019-01-06T12:06:43.860Z,102733.64
2019-01-06T12:09:30.269Z,102733.64
2019-01-06T12:12:00.372Z,102740.27
2019-01-06T12:14:30.457Z,102740.27
2019-01-06T12:17:18.988Z,102735.08
2019-01-06T12:19:55.033Z,102729.37
2019-01-06T12:22:25.139Z,102735.19
2019-01-06T12:25:04.021Z,102735.19
2019-01-06T12:27:52.133Z,102745.01
2019-01-06T12:30:34.516Z,102745.63
2019-01-06T12:33:20.724Z,102739.38
2019-01-06T12:35:50.871Z,102733.12
2019-01-06T12:38:27.021Z,102738.93
2019-01-06T12:40:59.984Z,102742.38
2019-01-06T12:43:32.755Z,102739.88
2019-01-06T12:46:02.838Z,102739.88
2019-01-06T12:48:35.939Z,102741.50
2019-01-06T12:51:15.208Z,102748.46
2019-01-06T12:53:56.981Z,102750.94
2019-01-06T12:56:43.268Z,102750.94
2019-01-06T12:59:25.588Z,102744.66
2019-01-06T13:02:07.651Z,102741.12
2019-01-06T13:04:37.757Z,102741.12
2019-01-06T13:07:26.182Z,102741.48
2019-01-06T13:10:11.553Z,102741.48
2019-01-06T13:12:41.637Z,102734.90
2019-01-06T13:15:17.763Z,102734.90
2019-01-06T13:17:47.845Z,102747.47
2019-01-06T13:20:26.941Z,102750.30
2019-01-06T13:23:13.241Z,102744.06
2019-01-06T13:25:58.473Z,102738.92
2019-01-06T13:28:44.797Z,102738.92
2019-01-06T13:31:31.211Z,102736.23
2019-01-06T13:34:01.311Z,102749.20
2019-01-06T13:36:31.391Z,102749.20
2019-01-06T13:39:10.207Z,102746.99
2019-01-06T13:41:56.882Z,102746.99
2019-01-06T13:44:26.991Z,102742.03
2019-01-06T13:46:57.067Z,102748.33
2019-01-06T13:49:43.550Z,102747.71
2019-01-06T13:52:29.573Z,102755.72
2019-01-06T13:54:59.692Z,102751.78
2019-01-06T13:57:44.901Z,102764.22
2019-01-06T14:00:15.073Z,102763.91
2019-01-06T14:02:51.012Z,102772.02
2019-01-06T14:05:24.308Z,102772.02
2019-01-06T14:07:57.196Z,102772.94
2019-01-06T14:10:27.304Z,102774.12
2019-01-06T14:13:08.848Z,102772.59
2019-01-06T14:15:38.953Z,102769.57
2019-01-06T14:18:25.569Z,102769.57
2019-01-06T14:21:11.026Z,102777.41
2019-01-06T14:23:43.908Z,102777.41
2019-01-06T14:26:31.496Z,102787.34
2019-01-06T14:29:04.529Z,102790.30
2019-01-06T14:31:43.744Z,102795.77
2019-01-06T14:34:19.785Z,102795.77
2019-01-06T14:36:49.888Z,102791.45
2019-01-06T14:39:31.998Z,102797.41
2019-01-06T14:42:20.356Z,102798.58
2019-01-06T14:44:53.105Z,102806.53
2019-01-06T14:47:23.212Z,102804.62
2019-01-06T14:50:09.520Z,102803.21
2019-01-06T14:52:54.952Z,102803.86
2019-01-06T14:55:25.036Z,102807.71
2019-01-06T14:58:11.365Z,102808.36
2019-01-06T15:00:57.863Z,102804.81
2019-01-06T15:03:27.946Z,102802.91
2019-01-06T15:06:01.108Z,102806.12
2019-01-06T15:08:40.177Z,102808.55
2019-01-06T15:11:26.553Z,102799.44
2019-01-06T15:14:13.141Z,102796.38
2019-01-06T15:16:48.809Z,102799.44
2019-01-06T15:19:37.039Z,102794.87
2019-01-06T15:22:13.037Z,102804.20
2019-01-06T15:24:46.130Z,102804.20
2019-01-06T15:27:16.240Z,102806.37
2019-01-06T15:29:55.462Z,102800.63
2019-01-06T15:32:25.564Z,102800.63
2019-01-06T15:35:04.719Z,102801.91
2019-01-06T15:37:40.519Z,102812.02
2019-01-06T15:40:26.510Z,102812.91
2019-01-06T15:43:05.597Z,102810.24
2019-01-06T15:45:52.118Z,102803.60
2019-01-06T15:48:22.232Z,102801.80
2019-01-06T15:51:04.231Z,102799.88
2019-01-06T15:53:43.889Z,102800.67
2019-01-06T15:56:19.916Z,102794.52
2019-01-06T15:59:06.725Z,102800.92
2019-01-06T16:01:42.517Z,102800.92
2019-01-06T16:04:15.535Z,102805.27
2019-01-06T16:07:01.481Z,102803.72
2019-01-06T16:09:43.917Z,102812.57
2019-01-06T16:12:30.086Z,102805.61
2019-01-06T16:15:18.191Z,102800.36
2019-01-06T16:18:04.294Z,102800.36
2019-01-06T16:20:43.104Z,102811.97
2019-01-06T16:23:19.220Z,102809.94
2019-01-06T16:25:52.244Z,102819.17
2019-01-06T16:28:38.585Z,102821.10
2019-01-06T16:31:20.721Z,102818.54
2019-01-06T16:34:07.341Z,102818.41
2019-01-06T16:36:54.136Z,102819.05
2019-01-06T16:39:40.216Z,102822.27
2019-01-06T16:42:25.193Z,102817.95
2019-01-06T16:44:57.761Z,102820.25
2019-01-06T16:47:30.497Z,102831.53
2019-01-06T16:50:06.293Z,102829.23
2019-01-06T16:52:39.364Z,102830.02
2019-01-06T16:55:15.052Z,102826.56
2019-01-06T16:57:57.287Z,102828.10
2019-01-06T17:00:27.397Z,102826.69
2019-01-06T17:03:06.595Z,102824.41
2019-01-06T17:05:36.706Z,102823.25
2019-01-06T17:08:23.338Z,102824.30
2019-01-06T17:10:56.105Z,102824.41
2019-01-06T17:13:31.940Z,102823.42
2019-01-06T17:16:04.807Z,102829.19
2019-01-06T17:18:34.893Z,102826.35
2019-01-06T17:21:17.221Z,102824.73
2019-01-06T17:24:02.614Z,102820.50
2019-01-06T17:26:32.717Z,102821.52
2019-01-06T17:29:17.793Z,102821.42
2019-01-06T17:32:03.762Z,102827.69
2019-01-06T17:34:33.845Z,102827.31
2019-01-06T17:37:03.954Z,102831.29
2019-01-06T17:39:34.034Z,102835.52
2019-01-06T17:42:16.002Z,102835.88
2019-01-06T17:44:48.764Z,102821.95
2019-01-06T17:47:27.591Z,102826.67
2019-01-06T17:50:15.577Z,102826.67
2019-01-06T17:53:03.743Z,102830.50
2019-01-06T17:55:42.734Z,102829.22
2019-01-06T17:58:15.520Z,102830.48
2019-01-06T18:00:51.470Z,102831.86
2019-01-06T18:03:21.559Z,102826.39
2019-01-06T18:05:54.579Z,102829.30
2019-01-06T18:08:36.827Z,102829.58
2019-01-06T18:11:06.934Z,102824.47
2019-01-06T18:13:37.023Z,102822.27
2019-01-06T18:16:19.016Z,102828.30
2019-01-06T18:18:55.113Z,102825.45
2019-01-06T18:21:28.178Z,102829.18
2019-01-06T18:24:03.741Z,102830.45
2019-01-06T18:26:50.270Z,102828.38
2019-01-06T18:29:20.573Z,102825.03
2019-01-06T18:32:07.151Z,102828.61
2019-01-06T18:34:49.391Z,102825.30
2019-01-06T18:37:19.509Z,102827.06
2019-01-06T18:39:52.347Z,102819.87
2019-01-06T18:42:22.468Z,102810.67
2019-01-06T18:44:52.554Z,102820.75
2019-01-06T18:47:38.754Z,102822.95
2019-01-06T18:50:27.171Z,102826.16
2019-01-06T18:53:03.056Z,102828.08
2019-01-06T18:55:44.878Z,102827.95
2019-01-06T18:58:14.983Z,102822.73
2019-01-06T19:01:00.986Z,102820.44
2019-01-06T19:03:31.099Z,102828.75
2019-01-06T19:06:07.015Z,102824.14
2019-01-06T19:08:48.887Z,102824.14
2019-01-06T19:11:21.775Z,102828.86
2019-01-06T19:14:06.919Z,102831.56
2019-01-06T19:16:37.149Z,102827.73
2019-01-06T19:19:13.173Z,102823.01
2019-01-06T19:21:59.658Z,102830.53
2019-01-06T19:24:44.963Z,102829.40
2019-01-06T19:27:15.054Z,102834.75
2019-01-06T19:29:47.866Z,102834.61
2019-01-06T19:32:33.284Z,102839.08
2019-01-06T19:35:15.005Z,102841.13
2019-01-06T19:38:01.191Z,102840.63
2019-01-06T19:40:47.634Z,102832.81
2019-01-06T19:43:17.722Z,102837.92
2019-01-06T19:45:53.768Z,102829.76
2019-01-06T19:48:35.605Z,102832.42
2019-01-06T19:51:24.045Z,102834.59
2019-01-06T19:54:10.598Z,102840.00
2019-01-06T19:56:57.010Z,102834.50
2019-01-06T19:59:38.898Z,102833.72
2019-01-06T20:02:11.715Z,102830.53
2019-01-06T20:04:41.831Z,102831.71
2019-01-06T20:07:21.150Z,102822.38
2019-01-06T20:10:07.741Z,102820.46
2019-01-06T20:12:40.485Z,102816.00
2019-01-06T20:15:26.626Z,102810.11
2019-01-06T20:18:13.937Z,102816.64
2019-01-06T20:20:59.354Z,102815.51
2019-01-06T20:23:29.440Z,102820.34
2019-01-06T20:26:14.839Z,102812.31
2019-01-06T20:28:47.629Z,102814.59
2019-01-06T20:31:33.345Z,102817.30
2019-01-06T20:34:03.836Z,102826.39
2019-01-06T20:36:46.234Z,102825.61
2019-01-06T20:39:32.553Z,102824.08
2019-01-06T20:42:08.766Z,102824.73
2019-01-06T20:44:44.689Z,102816.17
2019-01-06T20:47:17.503Z,102822.28
2019-01-06T20:49:53.654Z,102817.31
2019-01-06T20:52:41.992Z,102815.25
2019-01-06T20:55:27.805Z,102815.00
2019-01-06T20:58:10.215Z,102812.98
2019-01-06T21:00:40.331Z,102814.13
2019-01-06T21:03:16.538Z,102811.45
2019-01-06T21:05:49.773Z,102813.23
2019-01-06T21:08:36.083Z,102805.70
2019-01-06T21:11:06.189Z,102804.53
2019-01-06T21:13:52.693Z,102809.90
2019-01-06T21:16:39.081Z,102808.38
2019-01-06T21:19:21.197Z,102809.80
2019-01-06T21:22:07.877Z,102804.14
2019-01-06T21:24:37.966Z,102817.33
2019-01-06T21:27:10.769Z,102809.55
2019-01-06T21:29:49.564Z,102804.78
2019-01-06T21:32:25.105Z,102812.84
2019-01-06T21:34:57.901Z,102814.66
2019-01-06T21:37:37.066Z,102818.50
2019-01-06T21:40:24.209Z,102813.48
2019-01-06T21:42:54.450Z,102814.91
2019-01-06T21:45:36.789Z,102821.41
2019-01-06T21:48:18.982Z,102817.72
2019-01-06T21:51:01.101Z,102811.33
2019-01-06T21:53:34.066Z,102814.91
2019-01-06T21:56:06.610Z,102812.85
2019-01-06T21:58:39.186Z,102809.94
2019-01-06T22:01:12.217Z,102811.33
2019-01-06T22:03:54.581Z,102807.23
2019-01-06T22:06:24.670Z,102802.12
2019-01-06T22:08:54.782Z,102797.00
2019-01-06T22:11:30.585Z,102792.77
2019-01-06T22:14:03.351Z,102788.94
2019-01-06T22:16:33.433Z,102786.52
2019-01-06T22:19:09.462Z,102782.42
2019-01-06T22:21:51.579Z,102783.31
2019-01-06T22:24:33.914Z,102783.31
2019-01-06T22:27:20.207Z,102785.98
2019-01-06T22:30:06.482Z,102791.73
2019-01-06T22:32:39.390Z,102785.09
2019-01-06T22:35:24.883Z,102788.67
2019-01-06T22:37:57.923Z,102784.19
2019-01-06T22:40:28.036Z,102782.52
2019-01-06T22:42:58.118Z,102790.08
2019-01-06T22:45:31.131Z,102788.55
2019-01-06T22:48:01.219Z,102783.14
2019-01-06T22:50:49.641Z,102784.56
2019-01-06T22:53:19.728Z,102777.77
2019-01-06T22:55:52.295Z,102779.30
2019-01-06T22:58:40.661Z,102778.65
2019-01-06T23:01:10.770Z,102770.22
2019-01-06T23:03:49.623Z,102776.23
2019-01-06T23:06:34.692Z,102777.11
2019-01-06T23:09:20.958Z,102769.97
2019-01-06T23:11:51.064Z,102775.19
2019-01-06T23:14:21.150Z,102769.67
2019-01-06T23:16:54.106Z,102775.33
2019-01-06T23:19:40.535Z,102779.80
2019-01-06T23:22:19.614Z,102780.30
2019-01-06T23:24:58.655Z,102784.03
2019-01-06T23:27:31.402Z,102778.77
2019-01-06T23:30:07.206Z,102777.25
2019-01-06T23:32:37.284Z,102778.92
2019-01-06T23:35:10.184Z,102779.92
2019-01-06T23:37:49.313Z,102783.13
2019-01-06T23:40:31.505Z,102791.98
2019-01-06T23:43:01.589Z,102786.63
2019-01-06T23:45:48.097Z,102783.79
2019-01-06T23:48:18.186Z,102777.28
2019-01-06T23:51:06.350Z,102771.92
2019-01-06T23:53:52.995Z,102769.22
2019-01-06T23:56:25.779Z,102772.81
2019-01-06T23:59:12.095Z,102772.43
