createdAt,value
2017-05-18T00:00:43.687Z,969.83
2017-05-18T00:01:44.389Z,969.82
2017-05-18T00:02:45.091Z,969.80
2017-05-18T00:03:45.790Z,969.83
2017-05-18T00:04:46.745Z,969.82
2017-05-18T00:05:47.453Z,969.86
2017-05-18T00:06:48.157Z,969.84
2017-05-18T00:07:48.860Z,969.79
2017-05-18T00:08:49.562Z,969.79
2017-05-18T00:09:50.463Z,969.79
2017-05-18T00:10:51.167Z,969.79
2017-05-18T00:11:51.868Z,969.81
2017-05-18T00:12:52.571Z,969.80
2017-05-18T00:13:53.275Z,969.82
2017-05-18T00:14:54.179Z,969.84
2017-05-18T00:15:54.883Z,969.78
2017-05-18T00:16:55.588Z,969.80
2017-05-18T00:17:56.294Z,969.75
2017-05-18T00:18:57.001Z,969.79
2017-05-18T00:19:57.908Z,969.81
2017-05-18T00:20:58.617Z,969.80
2017-05-18T00:21:59.318Z,969.75
2017-05-18T00:23:00.021Z,969.75
2017-05-18T00:24:00.729Z,969.78
2017-05-18T00:25:01.683Z,969.81
2017-05-18T00:26:02.384Z,969.80
2017-05-18T00:27:03.085Z,969.70
2017-05-18T00:28:03.788Z,969.74
2017-05-18T00:29:04.499Z,969.70
2017-05-18T00:30:05.452Z,969.70
2017-05-18T00:31:06.154Z,969.71
2017-05-18T00:32:06.857Z,969.69
2017-05-18T00:33:07.555Z,969.68
2017-05-18T00:34:08.259Z,969.69
2017-05-18T00:35:09.213Z,969.67
2017-05-18T00:36:09.913Z,969.71
2017-05-18T00:37:10.621Z,969.71
2017-05-18T00:38:11.322Z,969.67
2017-05-18T00:39:12.021Z,969.67
2017-05-18T00:40:12.921Z,969.67
2017-05-18T00:41:13.619Z,969.65
2017-05-18T00:42:14.329Z,969.66
2017-05-18T00:43:15.035Z,969.64
2017-05-18T00:44:15.739Z,969.62
2017-05-18T00:45:16.643Z,969.64
2017-05-18T00:46:17.344Z,969.66
2017-05-18T00:47:18.051Z,969.63
2017-05-18T00:48:18.763Z,969.66
2017-05-18T00:49:19.472Z,969.65
2017-05-18T00:50:20.378Z,969.64
2017-05-18T00:51:21.081Z,969.64
2017-05-18T00:52:21.783Z,969.64
2017-05-18T00:53:22.486Z,969.58
2017-05-18T00:54:23.188Z,969.62
2017-05-18T00:55:24.140Z,969.62
2017-05-18T00:56:24.841Z,969.54
2017-05-18T00:57:25.545Z,969.57
2017-05-18T00:58:26.247Z,969.58
2017-05-18T00:59:26.952Z,969.59
2017-05-18T01:00:27.856Z,969.57
2017-05-18T01:01:28.558Z,969.57
2017-05-18T01:02:29.269Z,969.54
2017-05-18T01:03:29.973Z,969.55
2017-05-18T01:04:30.678Z,969.52
2017-05-18T01:05:31.579Z,969.50
2017-05-18T01:06:32.285Z,969.49
2017-05-18T01:07:32.987Z,969.49
2017-05-18T01:08:33.689Z,969.49
2017-05-18T01:09:34.393Z,969.49
2017-05-18T01:10:35.348Z,969.45
2017-05-18T01:11:36.052Z,969.48
2017-05-18T01:12:36.759Z,969.46
2017-05-18T01:13:37.473Z,969.44
2017-05-18T01:14:38.175Z,969.44
2017-05-18T01:15:39.135Z,969.44
2017-05-18T01:16:39.835Z,969.41
2017-05-18T01:17:40.539Z,969.40
2017-05-18T01:18:41.245Z,969.44
2017-05-18T01:19:41.951Z,969.41
2017-05-18T01:20:42.906Z,969.43
2017-05-18T01:21:43.611Z,969.42
2017-05-18T01:22:44.308Z,969.41
2017-05-18T01:23:45.008Z,969.48
2017-05-18T01:24:45.713Z,969.48
2017-05-18T01:25:46.616Z,969.49
2017-05-18T01:26:47.315Z,969.45
2017-05-18T01:27:48.019Z,969.47
2017-05-18T01:28:48.722Z,969.45
2017-05-18T01:29:49.424Z,969.46
2017-05-18T01:30:50.380Z,969.47
2017-05-18T01:31:51.083Z,969.42
2017-05-18T01:32:51.790Z,969.39
2017-05-18T01:33:52.491Z,969.42
2017-05-18T01:34:53.194Z,969.43
2017-05-18T01:35:54.102Z,969.39
2017-05-18T01:36:54.807Z,969.42
2017-05-18T01:37:55.514Z,969.41
2017-05-18T01:38:56.222Z,969.41
2017-05-18T01:39:56.926Z,969.42
2017-05-18T01:40:57.830Z,969.40
2017-05-18T01:41:58.531Z,969.41
2017-05-18T01:42:59.233Z,969.44
2017-05-18T01:43:59.934Z,969.38
2017-05-18T01:45:00.636Z,969.40
2017-05-18T01:46:01.540Z,969.39
2017-05-18T01:47:02.239Z,969.39
2017-05-18T01:48:02.944Z,969.39
2017-05-18T01:49:03.646Z,969.34
2017-05-18T01:50:04.347Z,969.34
2017-05-18T01:51:05.250Z,969.30
2017-05-18T01:52:05.952Z,969.30
2017-05-18T01:53:06.666Z,969.29
2017-05-18T01:54:07.368Z,969.30
2017-05-18T01:55:08.066Z,969.30
2017-05-18T01:56:09.018Z,969.30
2017-05-18T01:57:09.720Z,969.28
2017-05-18T01:58:10.422Z,969.28
2017-05-18T01:59:11.127Z,969.27
2017-05-18T02:00:11.827Z,969.30
2017-05-18T02:01:12.781Z,969.28
2017-05-18T02:02:13.479Z,969.29
2017-05-18T02:03:14.179Z,969.28
2017-05-18T02:04:14.884Z,969.28
2017-05-18T02:05:15.593Z,969.30
2017-05-18T02:06:16.496Z,969.27
2017-05-18T02:07:17.196Z,969.27
2017-05-18T02:08:17.894Z,969.30
2017-05-18T02:09:18.594Z,969.25
2017-05-18T02:10:19.300Z,969.29
2017-05-18T02:11:20.203Z,969.28
2017-05-18T02:12:20.907Z,969.26
2017-05-18T02:13:21.603Z,969.24
2017-05-18T02:14:22.304Z,969.27
2017-05-18T02:15:23.006Z,969.23
2017-05-18T02:16:23.906Z,969.23
2017-05-18T02:17:24.608Z,969.25
2017-05-18T02:18:25.309Z,969.19
2017-05-18T02:19:26.008Z,969.19
2017-05-18T02:20:26.706Z,969.21
2017-05-18T02:21:27.606Z,969.21
2017-05-18T02:22:28.307Z,969.19
2017-05-18T02:23:29.009Z,969.18
2017-05-18T02:24:29.710Z,969.17
2017-05-18T02:25:30.413Z,969.18
2017-05-18T02:26:31.313Z,969.19
2017-05-18T02:27:32.013Z,969.18
2017-05-18T02:28:32.711Z,969.15
2017-05-18T02:29:33.411Z,969.10
2017-05-18T02:30:34.116Z,969.15
2017-05-18T02:31:35.063Z,969.14
2017-05-18T02:32:35.764Z,969.09
2017-05-18T02:33:36.466Z,969.13
2017-05-18T02:34:37.175Z,969.07
2017-05-18T02:35:37.880Z,969.10
2017-05-18T02:36:38.830Z,969.08
2017-05-18T02:37:39.532Z,969.14
2017-05-18T02:38:40.235Z,969.14
2017-05-18T02:39:40.937Z,969.11
2017-05-18T02:40:41.637Z,969.07
2017-05-18T02:41:42.539Z,969.06
2017-05-18T02:42:43.243Z,969.06
2017-05-18T02:43:43.942Z,969.03
2017-05-18T02:44:44.645Z,969.04
2017-05-18T02:45:45.350Z,969.00
2017-05-18T02:46:46.251Z,969.00
2017-05-18T02:47:46.954Z,969.01
2017-05-18T02:48:47.660Z,969.00
2017-05-18T02:49:48.366Z,968.94
2017-05-18T02:50:49.075Z,968.96
2017-05-18T02:51:49.979Z,968.90
2017-05-18T02:52:50.681Z,968.91
2017-05-18T02:53:51.382Z,968.91
2017-05-18T02:54:52.089Z,968.89
2017-05-18T02:55:52.789Z,968.88
2017-05-18T02:56:53.693Z,968.84
2017-05-18T02:57:54.395Z,968.89
2017-05-18T02:58:55.097Z,968.85
2017-05-18T02:59:55.799Z,968.87
2017-05-18T03:00:56.500Z,968.88
2017-05-18T03:01:57.401Z,968.88
2017-05-18T03:02:58.102Z,968.92
2017-05-18T03:03:58.802Z,968.89
2017-05-18T03:04:59.502Z,968.89
2017-05-18T03:06:00.202Z,968.88
2017-05-18T03:07:01.100Z,968.88
2017-05-18T03:08:01.799Z,968.88
2017-05-18T03:09:02.510Z,968.87
2017-05-18T03:10:03.213Z,968.89
2017-05-18T03:11:03.914Z,968.91
2017-05-18T03:12:04.919Z,968.91
2017-05-18T03:13:05.627Z,968.94
2017-05-18T03:14:06.331Z,968.88
2017-05-18T03:15:07.035Z,968.88
2017-05-18T03:16:07.741Z,968.86
2017-05-18T03:17:08.696Z,968.87
2017-05-18T03:18:09.399Z,968.85
2017-05-18T03:19:10.098Z,968.88
2017-05-18T03:20:10.802Z,968.87
2017-05-18T03:21:11.501Z,968.85
2017-05-18T03:22:12.451Z,968.81
2017-05-18T03:23:13.150Z,968.82
2017-05-18T03:24:13.853Z,968.83
2017-05-18T03:25:14.551Z,968.80
2017-05-18T03:26:15.254Z,968.82
2017-05-18T03:27:16.156Z,968.83
2017-05-18T03:28:16.856Z,968.79
2017-05-18T03:29:17.559Z,968.77
2017-05-18T03:30:18.259Z,968.79
2017-05-18T03:31:18.956Z,968.82
2017-05-18T03:32:19.907Z,968.81
2017-05-18T03:33:20.609Z,968.83
2017-05-18T03:34:21.310Z,968.84
2017-05-18T03:35:22.018Z,968.86
2017-05-18T03:36:22.720Z,968.82
2017-05-18T03:37:23.628Z,968.84
2017-05-18T03:38:24.336Z,968.83
2017-05-18T03:39:25.041Z,968.85
2017-05-18T03:40:25.744Z,968.85
2017-05-18T03:41:26.443Z,968.85
2017-05-18T03:42:27.345Z,968.82
2017-05-18T03:43:28.050Z,968.82
2017-05-18T03:44:28.760Z,968.85
2017-05-18T03:45:29.463Z,968.80
2017-05-18T03:46:30.163Z,968.79
2017-05-18T03:47:31.072Z,968.80
2017-05-18T03:48:31.775Z,968.81
2017-05-18T03:49:32.481Z,968.78
2017-05-18T03:50:33.189Z,968.76
2017-05-18T03:51:33.891Z,968.78
2017-05-18T03:52:35.076Z,968.77
2017-05-18T03:53:35.783Z,968.82
2017-05-18T03:54:36.496Z,968.79
2017-05-18T03:55:37.197Z,968.75
2017-05-18T03:56:37.898Z,968.79
2017-05-18T03:57:38.848Z,968.81
2017-05-18T03:58:39.551Z,968.77
2017-05-18T03:59:40.255Z,968.80
2017-05-18T04:00:40.956Z,968.79
2017-05-18T04:01:41.658Z,968.82
2017-05-18T04:02:42.561Z,968.79
2017-05-18T04:03:43.265Z,968.80
2017-05-18T04:04:43.973Z,968.81
2017-05-18T04:05:44.679Z,968.83
2017-05-18T04:06:45.380Z,968.80
2017-05-18T04:07:46.331Z,968.79
2017-05-18T04:08:47.034Z,968.80
2017-05-18T04:09:47.737Z,968.84
2017-05-18T04:10:48.440Z,968.80
2017-05-18T04:11:49.142Z,968.83
2017-05-18T04:12:50.094Z,968.80
2017-05-18T04:13:50.802Z,968.79
2017-05-18T04:14:51.514Z,968.78
2017-05-18T04:15:52.216Z,968.79
2017-05-18T04:16:52.919Z,968.76
2017-05-18T04:17:53.830Z,968.76
2017-05-18T04:18:54.534Z,968.78
2017-05-18T04:19:55.237Z,968.76
2017-05-18T04:20:55.944Z,968.78
2017-05-18T04:21:56.654Z,968.75
2017-05-18T04:22:57.605Z,968.78
2017-05-18T04:23:58.314Z,968.77
2017-05-18T04:24:59.021Z,968.74
2017-05-18T04:25:59.724Z,968.76
2017-05-18T04:27:00.432Z,968.73
2017-05-18T04:28:01.337Z,968.76
2017-05-18T04:29:02.048Z,968.76
2017-05-18T04:30:02.750Z,968.74
2017-05-18T04:31:03.461Z,968.73
2017-05-18T04:32:04.168Z,968.72
2017-05-18T04:33:05.074Z,968.71
2017-05-18T04:34:05.776Z,968.74
2017-05-18T04:35:06.479Z,968.75
2017-05-18T04:36:07.184Z,968.73
2017-05-18T04:37:07.885Z,968.75
2017-05-18T04:38:08.787Z,968.73
2017-05-18T04:39:09.496Z,968.72
2017-05-18T04:40:10.201Z,968.76
2017-05-18T04:41:10.905Z,968.73
2017-05-18T04:42:11.614Z,968.71
2017-05-18T04:43:12.517Z,968.71
2017-05-18T04:44:13.213Z,968.71
2017-05-18T04:45:13.919Z,968.74
2017-05-18T04:46:14.623Z,968.76
2017-05-18T04:47:15.331Z,968.76
2017-05-18T04:48:16.236Z,968.78
2017-05-18T04:49:16.947Z,968.80
2017-05-18T04:50:17.655Z,968.77
2017-05-18T04:51:18.360Z,968.79
2017-05-18T04:52:19.064Z,968.81
2017-05-18T04:53:20.022Z,968.82
2017-05-18T04:54:20.729Z,968.82
2017-05-18T04:55:21.436Z,968.78
2017-05-18T04:56:22.139Z,968.79
2017-05-18T04:57:22.901Z,968.75
2017-05-18T04:58:23.856Z,968.80
2017-05-18T04:59:24.567Z,968.79
2017-05-18T05:00:25.273Z,968.83
2017-05-18T05:01:25.973Z,968.80
2017-05-18T05:02:26.675Z,968.81
2017-05-18T05:03:27.631Z,968.80
2017-05-18T05:04:28.335Z,968.76
2017-05-18T05:05:29.038Z,968.80
2017-05-18T05:06:29.742Z,968.85
2017-05-18T05:07:30.451Z,968.82
2017-05-18T05:08:31.355Z,968.80
2017-05-18T05:09:32.057Z,968.79
2017-05-18T05:10:32.764Z,968.78
2017-05-18T05:11:33.470Z,968.83
2017-05-18T05:12:34.212Z,968.86
2017-05-18T05:13:35.170Z,968.81
2017-05-18T05:14:35.873Z,968.86
2017-05-18T05:15:36.579Z,968.81
2017-05-18T05:16:37.287Z,968.83
2017-05-18T05:17:37.993Z,968.87
2017-05-18T05:18:38.954Z,968.86
2017-05-18T05:19:39.664Z,968.88
2017-05-18T05:20:40.373Z,968.86
2017-05-18T05:21:41.079Z,968.91
2017-05-18T05:22:41.787Z,968.88
2017-05-18T05:23:42.690Z,968.90
2017-05-18T05:24:43.401Z,968.91
2017-05-18T05:25:44.114Z,968.91
2017-05-18T05:26:44.825Z,968.85
2017-05-18T05:27:45.532Z,968.88
2017-05-18T05:28:46.444Z,968.89
2017-05-18T05:29:47.151Z,968.86
2017-05-18T05:30:47.856Z,968.90
2017-05-18T05:31:48.558Z,968.92
2017-05-18T05:32:49.265Z,968.91
2017-05-18T05:33:50.228Z,968.89
2017-05-18T05:34:50.981Z,968.91
2017-05-18T05:35:51.686Z,968.90
2017-05-18T05:36:52.394Z,968.89
2017-05-18T05:37:53.098Z,968.89
2017-05-18T05:38:54.008Z,968.92
2017-05-18T05:39:54.719Z,968.88
2017-05-18T05:40:55.425Z,968.90
2017-05-18T05:41:56.127Z,968.93
2017-05-18T05:42:56.827Z,968.88
2017-05-18T05:43:57.739Z,968.92
2017-05-18T05:44:58.443Z,968.94
2017-05-18T05:45:59.149Z,968.91
2017-05-18T05:46:59.861Z,968.94
2017-05-18T05:48:00.586Z,968.91
2017-05-18T05:49:01.495Z,968.97
2017-05-18T05:50:02.201Z,968.93
2017-05-18T05:51:02.907Z,968.98
2017-05-18T05:52:03.615Z,968.92
2017-05-18T05:53:04.328Z,968.96
2017-05-18T05:54:05.285Z,968.94
2017-05-18T05:55:05.995Z,969.00
2017-05-18T05:56:06.708Z,968.95
2017-05-18T05:57:07.415Z,968.96
2017-05-18T05:58:08.124Z,969.02
2017-05-18T05:59:09.134Z,968.98
2017-05-18T06:00:09.841Z,969.00
2017-05-18T06:01:10.550Z,968.94
2017-05-18T06:02:11.254Z,968.96
2017-05-18T06:03:11.961Z,969.00
2017-05-18T06:04:12.866Z,968.98
2017-05-18T06:05:13.574Z,969.00
2017-05-18T06:06:14.286Z,968.96
2017-05-18T06:07:14.997Z,968.96
2017-05-18T06:08:15.703Z,968.99
2017-05-18T06:09:16.618Z,969.01
2017-05-18T06:10:17.325Z,969.02
2017-05-18T06:11:18.030Z,969.01
2017-05-18T06:12:18.737Z,968.99
2017-05-18T06:13:19.443Z,969.00
2017-05-18T06:14:20.357Z,969.04
2017-05-18T06:15:21.061Z,969.07
2017-05-18T06:16:21.766Z,969.07
2017-05-18T06:17:22.478Z,969.07
2017-05-18T06:18:23.182Z,969.06
2017-05-18T06:19:24.091Z,969.11
2017-05-18T06:20:24.800Z,969.08
2017-05-18T06:21:25.506Z,969.11
2017-05-18T06:22:26.215Z,969.05
2017-05-18T06:23:26.921Z,969.13
2017-05-18T06:24:27.875Z,969.11
2017-05-18T06:25:28.586Z,969.14
2017-05-18T06:26:29.295Z,969.16
2017-05-18T06:27:30.005Z,969.17
2017-05-18T06:28:30.718Z,969.13
2017-05-18T06:29:31.622Z,969.15
2017-05-18T06:30:32.329Z,969.21
2017-05-18T06:31:33.034Z,969.21
2017-05-18T06:32:33.744Z,969.21
2017-05-18T06:33:34.451Z,969.22
2017-05-18T06:34:35.408Z,969.22
2017-05-18T06:35:36.118Z,969.25
2017-05-18T06:36:36.840Z,969.20
2017-05-18T06:37:37.547Z,969.20
2017-05-18T06:38:38.251Z,969.26
2017-05-18T06:39:39.209Z,969.21
2017-05-18T06:40:39.919Z,969.23
2017-05-18T06:41:40.631Z,969.25
2017-05-18T06:42:41.345Z,969.26
2017-05-18T06:43:42.055Z,969.21
2017-05-18T06:44:42.969Z,969.17
2017-05-18T06:45:43.679Z,969.13
2017-05-18T06:46:44.390Z,969.13
2017-05-18T06:47:45.096Z,969.11
2017-05-18T06:48:45.803Z,969.12
2017-05-18T06:49:46.761Z,969.12
2017-05-18T06:50:47.472Z,969.10
2017-05-18T06:51:48.181Z,969.10
2017-05-18T06:52:48.887Z,969.05
2017-05-18T06:53:49.593Z,969.10
2017-05-18T06:54:50.556Z,969.06
2017-05-18T06:55:51.261Z,969.05
2017-05-18T06:56:51.974Z,969.01
2017-05-18T06:57:52.684Z,968.96
2017-05-18T06:58:53.389Z,969.00
2017-05-18T06:59:54.305Z,968.97
2017-05-18T07:00:55.021Z,968.98
2017-05-18T07:01:55.729Z,968.97
2017-05-18T07:02:56.436Z,968.95
2017-05-18T07:03:57.152Z,968.95
2017-05-18T07:04:58.059Z,969.00
2017-05-18T07:05:58.768Z,969.01
2017-05-18T07:06:59.478Z,969.01
2017-05-18T07:08:00.188Z,969.01
2017-05-18T07:09:00.902Z,969.06
2017-05-18T07:10:01.858Z,969.09
2017-05-18T07:11:02.564Z,969.12
2017-05-18T07:12:03.268Z,969.09
2017-05-18T07:13:03.974Z,969.15
2017-05-18T07:14:04.684Z,969.10
2017-05-18T07:15:05.641Z,969.12
2017-05-18T07:16:06.363Z,969.16
2017-05-18T07:17:07.080Z,969.14
2017-05-18T07:18:07.786Z,969.15
2017-05-18T07:19:08.502Z,969.17
2017-05-18T07:20:09.407Z,969.21
2017-05-18T07:21:10.114Z,969.19
2017-05-18T07:22:10.828Z,969.25
2017-05-18T07:23:11.536Z,969.16
2017-05-18T07:24:12.242Z,969.10
2017-05-18T07:25:13.203Z,969.12
2017-05-18T07:26:13.911Z,969.10
2017-05-18T07:27:14.617Z,969.15
2017-05-18T07:28:15.322Z,969.11
2017-05-18T07:29:16.029Z,969.12
2017-05-18T07:30:16.951Z,969.16
2017-05-18T07:31:17.660Z,969.17
2017-05-18T07:32:18.369Z,969.18
2017-05-18T07:33:19.077Z,969.16
2017-05-18T07:34:19.790Z,969.22
2017-05-18T07:35:20.699Z,969.16
2017-05-18T07:36:21.411Z,969.17
2017-05-18T07:37:22.123Z,969.19
2017-05-18T07:38:22.840Z,969.12
2017-05-18T07:39:23.549Z,969.15
2017-05-18T07:40:24.511Z,969.12
2017-05-18T07:41:25.220Z,969.13
2017-05-18T07:42:25.928Z,969.09
2017-05-18T07:43:26.634Z,969.11
2017-05-18T07:44:27.353Z,969.12
2017-05-18T07:45:28.313Z,969.12
2017-05-18T07:46:29.019Z,969.16
2017-05-18T07:47:29.731Z,969.15
2017-05-18T07:48:30.439Z,969.10
2017-05-18T07:49:31.155Z,969.12
2017-05-18T07:50:32.111Z,969.12
2017-05-18T07:51:32.829Z,969.11
2017-05-18T07:52:33.546Z,969.11
2017-05-18T07:53:34.252Z,969.10
2017-05-18T07:54:34.959Z,969.05
2017-05-18T07:55:35.921Z,969.06
2017-05-18T07:56:36.629Z,969.03
2017-05-18T07:57:37.336Z,969.09
2017-05-18T07:58:38.045Z,969.03
2017-05-18T07:59:38.753Z,969.02
2017-05-18T08:00:39.711Z,969.02
2017-05-18T08:01:40.417Z,968.97
2017-05-18T08:02:41.123Z,969.05
2017-05-18T08:03:41.830Z,969.02
2017-05-18T08:04:42.549Z,969.07
2017-05-18T08:05:43.456Z,968.99
2017-05-18T08:06:44.177Z,969.05
2017-05-18T08:07:44.897Z,969.03
2017-05-18T08:08:45.605Z,969.01
2017-05-18T08:09:46.313Z,969.05
2017-05-18T08:10:47.279Z,969.08
2017-05-18T08:11:47.989Z,969.10
2017-05-18T08:12:48.697Z,969.09
2017-05-18T08:13:49.404Z,969.03
2017-05-18T08:14:50.111Z,969.07
2017-05-18T08:15:51.018Z,969.03
2017-05-18T08:16:51.722Z,969.02
2017-05-18T08:17:52.432Z,969.06
2017-05-18T08:18:53.141Z,969.03
2017-05-18T08:19:53.854Z,969.05
2017-05-18T08:20:54.762Z,969.02
2017-05-18T08:21:55.473Z,969.02
2017-05-18T08:22:56.190Z,969.06
2017-05-18T08:23:56.897Z,969.01
2017-05-18T08:24:57.609Z,968.99
2017-05-18T08:25:58.515Z,969.04
2017-05-18T08:26:59.222Z,969.01
2017-05-18T08:27:59.937Z,969.03
2017-05-18T08:29:00.646Z,969.02
2017-05-18T08:30:01.354Z,969.03
2017-05-18T08:31:02.315Z,969.02
2017-05-18T08:32:03.025Z,969.00
2017-05-18T08:33:03.743Z,968.99
2017-05-18T08:34:04.458Z,968.97
2017-05-18T08:35:05.169Z,969.01
2017-05-18T08:36:06.079Z,968.99
2017-05-18T08:37:06.791Z,968.97
2017-05-18T08:38:07.502Z,968.99
2017-05-18T08:39:08.215Z,968.99
2017-05-18T08:40:08.923Z,968.97
2017-05-18T08:41:09.884Z,969.03
2017-05-18T08:42:10.597Z,969.02
2017-05-18T08:43:11.305Z,969.04
2017-05-18T08:44:12.014Z,969.03
2017-05-18T08:45:12.727Z,969.05
2017-05-18T08:46:13.687Z,969.06
2017-05-18T08:47:14.410Z,969.02
2017-05-18T08:48:15.117Z,969.05
2017-05-18T08:49:15.826Z,969.02
2017-05-18T08:50:16.547Z,969.01
2017-05-18T08:51:17.505Z,969.01
2017-05-18T08:52:18.219Z,969.08
2017-05-18T08:53:18.931Z,969.07
2017-05-18T08:54:19.643Z,969.05
2017-05-18T08:55:20.349Z,969.07
2017-05-18T08:56:21.309Z,969.07
2017-05-18T08:57:22.018Z,969.04
2017-05-18T08:58:22.743Z,969.02
2017-05-18T08:59:23.453Z,969.02
2017-05-18T09:00:24.162Z,968.97
2017-05-18T09:01:25.072Z,968.99
2017-05-18T09:02:25.781Z,969.00
2017-05-18T09:03:26.488Z,969.00
2017-05-18T09:04:27.195Z,968.99
2017-05-18T09:05:27.964Z,968.98
2017-05-18T09:06:28.875Z,969.00
2017-05-18T09:07:29.586Z,969.02
2017-05-18T09:08:30.302Z,969.07
2017-05-18T09:09:31.014Z,969.01
2017-05-18T09:10:31.721Z,969.00
2017-05-18T09:11:32.684Z,969.02
2017-05-18T09:12:33.396Z,969.06
2017-05-18T09:13:34.108Z,969.01
2017-05-18T09:14:34.824Z,969.04
2017-05-18T09:15:35.535Z,969.03
2017-05-18T09:16:36.492Z,969.04
2017-05-18T09:17:37.199Z,969.03
2017-05-18T09:18:37.906Z,969.02
2017-05-18T09:19:38.618Z,969.01
2017-05-18T09:20:39.326Z,968.99
2017-05-18T09:21:40.234Z,969.02
2017-05-18T09:22:40.951Z,969.02
2017-05-18T09:23:41.667Z,969.01
2017-05-18T09:24:42.378Z,969.02
2017-05-18T09:25:43.093Z,969.01
2017-05-18T09:26:44.000Z,969.04
2017-05-18T09:27:44.710Z,969.04
2017-05-18T09:28:45.419Z,969.05
2017-05-18T09:29:46.130Z,969.08
2017-05-18T09:30:46.838Z,969.09
2017-05-18T09:31:47.801Z,969.02
2017-05-18T09:32:48.515Z,969.06
2017-05-18T09:33:49.224Z,969.05
2017-05-18T09:34:49.937Z,969.07
2017-05-18T09:35:50.647Z,969.04
2017-05-18T09:36:51.558Z,969.02
2017-05-18T09:37:52.286Z,969.02
2017-05-18T09:38:52.998Z,969.03
2017-05-18T09:39:53.712Z,968.95
2017-05-18T09:40:54.421Z,968.98
2017-05-18T09:41:55.331Z,968.96
2017-05-18T09:42:56.041Z,968.96
2017-05-18T09:43:56.756Z,968.99
2017-05-18T09:44:57.464Z,969.00
2017-05-18T09:45:58.182Z,968.97
2017-05-18T09:46:59.093Z,969.02
2017-05-18T09:47:59.802Z,969.00
2017-05-18T09:49:00.523Z,969.00
2017-05-18T09:50:01.235Z,968.96
2017-05-18T09:51:01.947Z,968.99
2017-05-18T09:52:02.863Z,968.96
2017-05-18T09:53:03.571Z,968.99
2017-05-18T09:54:04.291Z,968.96
2017-05-18T09:55:05.009Z,968.91
2017-05-18T09:56:05.720Z,968.91
2017-05-18T09:57:06.637Z,968.94
2017-05-18T09:58:07.350Z,968.95
2017-05-18T09:59:08.060Z,968.98
2017-05-18T10:00:08.774Z,968.93
2017-05-18T10:01:09.486Z,968.91
2017-05-18T10:02:10.394Z,968.89
2017-05-18T10:03:11.110Z,968.93
2017-05-18T10:04:11.822Z,968.84
2017-05-18T10:05:12.533Z,968.85
2017-05-18T10:06:13.243Z,968.85
2017-05-18T10:07:14.206Z,968.87
2017-05-18T10:08:14.919Z,968.82
2017-05-18T10:09:15.632Z,968.82
2017-05-18T10:10:16.346Z,968.86
2017-05-18T10:11:17.058Z,968.85
2017-05-18T10:12:18.020Z,968.81
2017-05-18T10:13:18.738Z,968.78
2017-05-18T10:14:19.448Z,968.79
2017-05-18T10:15:20.162Z,968.80
2017-05-18T10:16:20.872Z,968.77
2017-05-18T10:17:21.834Z,968.77
2017-05-18T10:18:22.547Z,968.78
2017-05-18T10:19:23.261Z,968.79
2017-05-18T10:20:23.974Z,968.81
2017-05-18T10:21:24.685Z,968.82
2017-05-18T10:22:25.645Z,968.78
2017-05-18T10:23:26.361Z,968.82
2017-05-18T10:24:27.074Z,968.78
2017-05-18T10:25:27.792Z,968.75
2017-05-18T10:26:28.502Z,968.78
2017-05-18T10:27:29.414Z,968.79
2017-05-18T10:28:30.129Z,968.91
2017-05-18T10:29:30.837Z,968.82
2017-05-18T10:30:31.549Z,968.82
2017-05-18T10:31:32.263Z,968.75
2017-05-18T10:32:33.225Z,968.71
2017-05-18T10:33:33.934Z,968.71
2017-05-18T10:34:34.644Z,968.70
2017-05-18T10:35:35.358Z,968.74
2017-05-18T10:36:36.070Z,968.79
2017-05-18T10:37:36.989Z,968.79
2017-05-18T10:38:37.696Z,968.74
2017-05-18T10:39:38.408Z,968.70
2017-05-18T10:40:39.122Z,968.78
2017-05-18T10:41:39.840Z,968.82
2017-05-18T10:42:40.821Z,968.72
2017-05-18T10:43:41.538Z,968.73
2017-05-18T10:44:42.248Z,968.73
2017-05-18T10:45:42.958Z,968.75
2017-05-18T10:46:43.672Z,968.72
2017-05-18T10:47:44.635Z,968.69
2017-05-18T10:48:45.354Z,968.67
2017-05-18T10:49:46.068Z,968.77
2017-05-18T10:50:46.786Z,968.78
2017-05-18T10:51:47.504Z,968.78
2017-05-18T10:52:48.465Z,968.69
2017-05-18T10:53:49.176Z,968.67
2017-05-18T10:54:49.894Z,968.69
2017-05-18T10:55:50.613Z,968.73
2017-05-18T10:56:51.326Z,968.68
2017-05-18T10:57:52.297Z,968.73
2017-05-18T10:58:53.059Z,968.70
2017-05-18T10:59:53.785Z,968.70
2017-05-18T11:00:54.496Z,968.68
2017-05-18T11:01:55.209Z,968.68
2017-05-18T11:02:56.139Z,968.66
2017-05-18T11:03:56.855Z,968.61
2017-05-18T11:04:57.573Z,968.67
2017-05-18T11:05:58.286Z,968.65
2017-05-18T11:06:58.996Z,968.62
2017-05-18T11:07:59.958Z,968.64
2017-05-18T11:09:00.689Z,968.66
2017-05-18T11:10:01.400Z,968.62
2017-05-18T11:11:02.117Z,968.60
2017-05-18T11:12:02.830Z,968.60
2017-05-18T11:13:03.792Z,968.60
2017-05-18T11:14:04.511Z,968.58
2017-05-18T11:15:05.236Z,968.57
2017-05-18T11:16:05.954Z,968.56
2017-05-18T11:17:06.665Z,968.62
2017-05-18T11:18:07.580Z,968.60
2017-05-18T11:19:08.298Z,968.57
2017-05-18T11:20:09.015Z,968.57
2017-05-18T11:21:09.736Z,968.57
2017-05-18T11:22:10.447Z,968.59
2017-05-18T11:23:11.360Z,968.57
2017-05-18T11:24:12.079Z,968.60
2017-05-18T11:25:12.794Z,968.59
2017-05-18T11:26:13.523Z,968.58
2017-05-18T11:27:14.239Z,968.57
2017-05-18T11:28:15.206Z,968.53
2017-05-18T11:29:15.922Z,968.58
2017-05-18T11:30:16.638Z,968.52
2017-05-18T11:31:17.356Z,968.57
2017-05-18T11:32:18.072Z,968.58
2017-05-18T11:33:19.000Z,968.70
2017-05-18T11:34:19.716Z,968.81
2017-05-18T11:35:20.443Z,968.89
2017-05-18T11:36:21.208Z,968.96
2017-05-18T11:37:21.924Z,968.92
2017-05-18T11:38:22.848Z,968.72
2017-05-18T11:39:23.558Z,968.54
2017-05-18T11:40:24.269Z,968.53
2017-05-18T11:41:24.980Z,968.47
2017-05-18T11:42:25.692Z,968.43
2017-05-18T11:43:26.601Z,968.44
2017-05-18T11:44:27.324Z,968.53
2017-05-18T11:45:28.042Z,968.41
2017-05-18T11:46:28.765Z,968.44
2017-05-18T11:47:29.480Z,968.47
2017-05-18T11:48:30.398Z,968.48
2017-05-18T11:49:31.112Z,968.50
2017-05-18T11:50:31.828Z,968.72
2017-05-18T11:51:32.549Z,968.99
2017-05-18T11:52:33.263Z,969.01
2017-05-18T11:53:34.280Z,968.96
2017-05-18T11:54:34.992Z,969.01
2017-05-18T11:55:35.714Z,968.53
2017-05-18T11:56:36.433Z,968.56
2017-05-18T11:57:37.150Z,968.82
2017-05-18T11:58:38.119Z,968.97
2017-05-18T11:59:38.835Z,968.97
2017-05-18T12:00:39.550Z,968.97
2017-05-18T12:01:40.267Z,969.01
2017-05-18T12:02:40.984Z,968.95
2017-05-18T12:03:41.900Z,968.95
2017-05-18T12:04:42.617Z,968.90
2017-05-18T12:05:43.333Z,968.89
2017-05-18T12:06:44.050Z,968.97
2017-05-18T12:07:44.769Z,968.95
2017-05-18T12:08:45.688Z,968.96
2017-05-18T12:09:46.407Z,968.78
2017-05-18T12:10:47.128Z,968.65
2017-05-18T12:11:47.847Z,968.62
2017-05-18T12:12:48.568Z,968.63
2017-05-18T12:13:49.493Z,968.63
2017-05-18T12:14:50.211Z,968.48
2017-05-18T12:15:50.930Z,968.67
2017-05-18T12:16:51.647Z,968.75
2017-05-18T12:17:52.369Z,968.86
2017-05-18T12:18:53.298Z,968.92
2017-05-18T12:19:54.024Z,968.70
2017-05-18T12:20:54.747Z,968.74
2017-05-18T12:21:55.463Z,968.59
2017-05-18T12:22:56.186Z,968.31
2017-05-18T12:23:57.159Z,968.60
2017-05-18T12:24:57.876Z,968.30
2017-05-18T12:25:58.595Z,968.32
2017-05-18T12:26:59.317Z,968.27
2017-05-18T12:28:00.040Z,968.86
2017-05-18T12:29:01.010Z,968.79
2017-05-18T12:30:01.732Z,968.39
2017-05-18T12:31:02.449Z,968.83
2017-05-18T12:32:03.170Z,968.81
2017-05-18T12:33:03.894Z,968.43
2017-05-18T12:34:04.866Z,968.79
2017-05-18T12:35:05.588Z,968.77
2017-05-18T12:36:06.308Z,968.78
2017-05-18T12:37:07.033Z,968.78
2017-05-18T12:38:07.761Z,968.77