createdAt,value
2023-05-21T00:00:31.854Z,11.20
2023-05-21T00:02:59.635Z,11.10
2023-05-21T00:05:26.906Z,11.10
2023-05-21T00:07:55.318Z,11.10
2023-05-21T00:10:22.495Z,11.10
2023-05-21T00:12:49.836Z,11.00
2023-05-21T00:15:17.254Z,11.00
2023-05-21T00:17:46.230Z,10.90
2023-05-21T00:20:13.667Z,10.90
2023-05-21T00:22:42.646Z,10.90
2023-05-21T00:25:10.500Z,10.90
2023-05-21T00:27:37.699Z,10.90
2023-05-21T00:30:05.128Z,10.80
2023-05-21T00:32:32.879Z,10.80
2023-05-21T00:35:00.125Z,10.80
2023-05-21T00:37:30.163Z,10.80
2023-05-21T00:39:58.394Z,10.70
2023-05-21T00:42:27.569Z,10.70
2023-05-21T00:44:54.895Z,10.70
2023-05-21T00:47:23.814Z,10.60
2023-05-21T00:49:53.074Z,10.60
2023-05-21T00:52:20.626Z,10.60
2023-05-21T00:54:51.108Z,10.50
2023-05-21T00:57:20.831Z,10.50
2023-05-21T00:59:48.588Z,10.50
2023-05-21T01:02:18.751Z,10.50
2023-05-21T01:04:46.157Z,10.40
2023-05-21T01:07:13.671Z,10.40
2023-05-21T01:09:41.068Z,10.30
2023-05-21T01:12:08.193Z,10.30
2023-05-21T01:14:36.399Z,10.30
2023-05-21T01:17:04.225Z,10.20
2023-05-21T01:19:33.025Z,10.20
2023-05-21T01:22:09.645Z,10.20
2023-05-21T01:24:36.773Z,10.20
2023-05-21T01:27:07.980Z,10.20
2023-05-21T01:29:35.218Z,10.20
2023-05-21T01:32:04.636Z,10.10
2023-05-21T01:34:36.331Z,10.10
2023-05-21T01:37:09.513Z,10.10
2023-05-21T01:39:38.930Z,10.10
2023-05-21T01:42:06.945Z,10.00
2023-05-21T01:44:37.746Z,10.00
2023-05-21T01:47:05.035Z,10.00
2023-05-21T01:49:33.477Z,9.90
2023-05-21T01:52:01.638Z,9.90
2023-05-21T01:54:28.892Z,9.80
2023-05-21T01:56:56.654Z,9.80
2023-05-21T01:59:24.014Z,9.80
2023-05-21T02:01:51.545Z,9.80
2023-05-21T02:04:18.884Z,9.80
2023-05-21T02:06:46.373Z,9.70
2023-05-21T02:09:16.546Z,9.70
2023-05-21T02:11:44.365Z,9.70
2023-05-21T02:14:14.604Z,9.70
2023-05-21T02:16:42.496Z,9.70
2023-05-21T02:19:11.042Z,9.60
2023-05-21T02:21:38.354Z,9.60
2023-05-21T02:24:05.869Z,9.60
2023-05-21T02:26:35.025Z,9.60
2023-05-21T02:29:02.960Z,9.50
2023-05-21T02:31:30.316Z,9.50
2023-05-21T02:33:58.573Z,9.50
2023-05-21T02:36:26.882Z,9.50
2023-05-21T02:38:55.004Z,9.40
2023-05-21T02:41:22.256Z,9.40
2023-05-21T02:43:49.566Z,9.40
2023-05-21T02:46:17.472Z,9.40
2023-05-21T02:48:44.870Z,9.30
2023-05-21T02:51:12.332Z,9.40
2023-05-21T02:53:39.399Z,9.30
2023-05-21T02:56:06.560Z,9.30
2023-05-21T02:58:37.318Z,9.30
2023-05-21T03:01:04.827Z,9.30
2023-05-21T03:03:34.639Z,9.20
2023-05-21T03:06:03.629Z,9.20
2023-05-21T03:08:32.770Z,9.20
2023-05-21T03:10:59.917Z,9.20
2023-05-21T03:13:27.167Z,9.20
2023-05-21T03:15:57.748Z,9.20
2023-05-21T03:18:24.878Z,9.10
2023-05-21T03:20:52.874Z,9.10
2023-05-21T03:23:19.983Z,9.00
2023-05-21T03:25:47.390Z,9.00
2023-05-21T03:28:15.388Z,9.00
2023-05-21T03:30:46.685Z,9.00
2023-05-21T03:33:37.006Z,8.90
2023-05-21T03:36:16.937Z,8.90
2023-05-21T03:38:44.201Z,8.90
2023-05-21T03:41:11.902Z,8.90
2023-05-21T03:43:40.387Z,8.90
2023-05-21T03:46:08.112Z,8.80
2023-05-21T03:48:58.415Z,8.90
2023-05-21T03:51:27.945Z,8.80
2023-05-21T03:53:55.470Z,8.80
2023-05-21T03:56:23.178Z,8.80
2023-05-21T03:58:50.780Z,8.80
2023-05-21T04:01:18.232Z,8.80
2023-05-21T04:03:46.636Z,8.70
2023-05-21T04:06:16.445Z,8.80
2023-05-21T04:08:45.213Z,8.70
2023-05-21T04:11:12.527Z,8.70
2023-05-21T04:13:39.876Z,8.70
2023-05-21T04:16:09.599Z,8.70
2023-05-21T04:18:37.091Z,8.80
2023-05-21T04:21:04.928Z,8.80
2023-05-21T04:23:33.222Z,8.80
2023-05-21T04:26:03.556Z,8.80
2023-05-21T04:28:36.453Z,8.80
2023-05-21T04:31:09.242Z,8.80
2023-05-21T04:33:37.038Z,8.80
2023-05-21T04:36:04.600Z,8.80
2023-05-21T04:38:32.827Z,8.90
2023-05-21T04:41:04.331Z,8.90
2023-05-21T04:43:34.793Z,8.90
2023-05-21T04:46:02.982Z,9.00
2023-05-21T04:48:30.373Z,9.00
2023-05-21T04:50:57.634Z,9.00
2023-05-21T04:53:26.311Z,9.10
2023-05-21T04:55:53.937Z,9.10
2023-05-21T04:58:22.190Z,9.20
2023-05-21T05:00:52.016Z,9.20
2023-05-21T05:03:19.548Z,9.20
2023-05-21T05:05:46.992Z,9.30
2023-05-21T05:08:16.016Z,9.30
2023-05-21T05:10:43.720Z,9.40
2023-05-21T05:13:14.046Z,9.40
2023-05-21T05:15:41.608Z,9.50
2023-05-21T05:18:08.883Z,9.60
2023-05-21T05:20:36.640Z,9.70
2023-05-21T05:23:07.080Z,9.70
2023-05-21T05:25:34.471Z,9.80
2023-05-21T05:28:05.724Z,9.90
2023-05-21T05:30:33.280Z,10.00
2023-05-21T05:33:12.403Z,10.00
2023-05-21T05:35:39.934Z,10.10
2023-05-21T05:38:09.645Z,10.20
2023-05-21T05:40:38.315Z,10.20
2023-05-21T05:43:05.963Z,10.20
2023-05-21T05:45:34.031Z,10.20
2023-05-21T05:48:05.184Z,10.30
2023-05-21T05:50:34.877Z,10.40
2023-05-21T05:53:04.291Z,10.40
2023-05-21T05:55:31.700Z,10.50
2023-05-21T05:57:59.796Z,10.50
2023-05-21T06:00:27.668Z,10.50
2023-05-21T06:02:55.412Z,10.50
2023-05-21T06:05:24.180Z,10.60
2023-05-21T06:07:51.680Z,10.60
2023-05-21T06:10:21.432Z,10.70
2023-05-21T06:12:48.724Z,10.70
2023-05-21T06:15:16.939Z,10.80
2023-05-21T06:17:45.218Z,10.90
2023-05-21T06:20:13.787Z,10.90
2023-05-21T06:22:41.264Z,11.00
2023-05-21T06:25:11.484Z,11.10
2023-05-21T06:27:41.433Z,11.20
2023-05-21T06:30:16.406Z,11.20
2023-05-21T06:32:44.489Z,11.30
2023-05-21T06:35:11.772Z,11.30
2023-05-21T06:37:39.265Z,11.50
2023-05-21T06:40:07.783Z,11.50
2023-05-21T06:42:34.934Z,11.60
2023-05-21T06:45:28.396Z,11.70
2023-05-21T06:48:00.567Z,11.80
2023-05-21T06:50:27.804Z,11.90
2023-05-21T06:52:55.179Z,12.00
2023-05-21T06:55:22.361Z,12.00
2023-05-21T06:58:02.872Z,12.10
2023-05-21T07:00:31.275Z,12.20
2023-05-21T07:02:58.772Z,12.30
2023-05-21T07:05:26.473Z,12.40
2023-05-21T07:07:55.515Z,12.40
2023-05-21T07:10:22.589Z,12.50
2023-05-21T07:12:50.937Z,12.60
2023-05-21T07:15:19.241Z,12.80
2023-05-21T07:17:46.524Z,12.90
2023-05-21T07:20:15.208Z,13.00
2023-05-21T07:22:46.304Z,13.10
2023-05-21T07:25:14.565Z,13.20
2023-05-21T07:27:41.890Z,13.40
2023-05-21T07:30:09.691Z,13.60
2023-05-21T07:32:37.232Z,13.70
2023-05-21T07:35:04.527Z,13.70
2023-05-21T07:37:35.014Z,13.70
2023-05-21T07:40:05.232Z,13.80
2023-05-21T07:42:32.978Z,13.80
2023-05-21T07:45:00.964Z,14.00
2023-05-21T07:47:28.614Z,14.10
2023-05-21T07:49:56.398Z,14.10
2023-05-21T07:52:24.076Z,14.10
2023-05-21T07:54:51.555Z,14.10
2023-05-21T07:57:36.194Z,14.20
2023-05-21T08:00:14.574Z,14.30
2023-05-21T08:02:52.565Z,14.50
2023-05-21T08:05:21.526Z,14.60
2023-05-21T08:07:49.508Z,14.80
2023-05-21T08:10:19.260Z,14.80
2023-05-21T08:12:48.377Z,14.90
2023-05-21T08:15:16.004Z,15.10
2023-05-21T08:17:46.104Z,15.10
2023-05-21T08:20:14.540Z,15.10
2023-05-21T08:22:46.051Z,15.30
2023-05-21T08:25:13.653Z,15.30
2023-05-21T08:27:42.799Z,15.30
2023-05-21T08:30:11.780Z,15.40
2023-05-21T08:32:39.455Z,15.40
2023-05-21T08:35:09.999Z,15.50
2023-05-21T08:37:55.329Z,15.50
2023-05-21T08:40:51.952Z,15.70
2023-05-21T08:43:19.146Z,15.90
2023-05-21T08:45:49.745Z,15.90
2023-05-21T08:48:17.455Z,16.00
2023-05-21T08:50:44.671Z,16.10
2023-05-21T08:53:27.262Z,16.20
2023-05-21T08:55:56.385Z,16.30
2023-05-21T08:58:26.233Z,16.40
2023-05-21T09:00:54.831Z,16.40
2023-05-21T09:03:30.252Z,16.50
2023-05-21T09:05:57.743Z,16.60
2023-05-21T09:08:30.327Z,16.70
2023-05-21T09:11:01.673Z,17.00
2023-05-21T09:13:39.662Z,17.00
2023-05-21T09:16:13.401Z,17.00
2023-05-21T09:18:41.022Z,17.30
2023-05-21T09:21:29.590Z,17.40
2023-05-21T09:24:06.514Z,17.60
2023-05-21T09:26:34.709Z,17.60
2023-05-21T09:29:06.304Z,17.50
2023-05-21T09:31:34.756Z,17.60
2023-05-21T09:34:01.882Z,17.90
2023-05-21T09:36:33.410Z,18.00
2023-05-21T09:39:01.054Z,18.10
2023-05-21T09:41:32.077Z,18.30
2023-05-21T09:44:01.201Z,18.40
2023-05-21T09:46:28.976Z,18.70
2023-05-21T09:48:56.207Z,18.80
2023-05-21T09:51:23.417Z,18.80
2023-05-21T09:53:51.696Z,18.90
2023-05-21T09:56:25.489Z,19.20
2023-05-21T09:58:55.135Z,19.30
2023-05-21T10:01:25.168Z,19.10
2023-05-21T10:03:59.090Z,18.90
2023-05-21T10:06:34.976Z,18.50
2023-05-21T10:09:05.942Z,18.40
2023-05-21T10:11:33.182Z,18.60
2023-05-21T10:14:10.838Z,18.60
2023-05-21T10:16:38.537Z,18.50
2023-05-21T10:19:11.079Z,18.50
2023-05-21T10:21:39.954Z,18.30
2023-05-21T10:24:07.800Z,18.50
2023-05-21T10:26:36.743Z,18.70
2023-05-21T10:29:05.597Z,18.70
2023-05-21T10:31:33.560Z,18.70
2023-05-21T10:34:00.916Z,18.80
2023-05-21T10:36:29.750Z,18.50
2023-05-21T10:38:57.164Z,18.40
2023-05-21T10:41:24.719Z,18.10
2023-05-21T10:44:21.665Z,18.30
2023-05-21T10:47:07.721Z,18.40
2023-05-21T10:49:50.284Z,18.50
2023-05-21T10:52:17.516Z,18.70
2023-05-21T10:54:53.596Z,18.90
2023-05-21T10:57:20.933Z,19.10
2023-05-21T10:59:48.746Z,19.50
2023-05-21T11:02:17.603Z,19.90
2023-05-21T11:04:45.284Z,19.80
2023-05-21T11:07:13.070Z,20.00
2023-05-21T11:09:40.362Z,20.00
2023-05-21T11:12:10.388Z,20.20
2023-05-21T11:14:43.163Z,20.10
2023-05-21T11:17:16.092Z,20.00
2023-05-21T11:19:44.433Z,20.00
2023-05-21T11:22:21.970Z,19.90
2023-05-21T11:24:51.390Z,19.60
2023-05-21T11:27:31.051Z,19.60
2023-05-21T11:29:58.324Z,19.30
2023-05-21T11:32:25.407Z,19.40
2023-05-21T11:34:52.706Z,19.20
2023-05-21T11:37:30.666Z,19.20
2023-05-21T11:39:59.292Z,19.50
2023-05-21T11:42:30.712Z,19.60
2023-05-21T11:45:01.067Z,19.60
2023-05-21T11:47:29.135Z,19.60
2023-05-21T11:49:57.365Z,19.60
2023-05-21T11:52:26.691Z,19.30
2023-05-21T11:54:57.553Z,19.50
2023-05-21T11:57:26.951Z,19.60
2023-05-21T11:59:54.466Z,19.50
2023-05-21T12:02:21.921Z,19.60
2023-05-21T12:04:49.789Z,19.30
2023-05-21T12:07:17.428Z,18.90
2023-05-21T12:09:46.147Z,18.80
2023-05-21T12:12:14.789Z,18.70
2023-05-21T12:14:46.901Z,18.70
2023-05-21T12:17:16.897Z,18.80
2023-05-21T12:19:44.184Z,19.10
2023-05-21T12:22:11.563Z,19.20
2023-05-21T12:24:42.663Z,19.50
2023-05-21T12:27:10.484Z,19.80
2023-05-21T12:29:40.573Z,19.90
2023-05-21T12:32:10.106Z,20.00
2023-05-21T12:34:41.492Z,20.20
2023-05-21T12:37:09.493Z,20.30
2023-05-21T12:39:40.303Z,20.50
2023-05-21T12:42:08.813Z,21.00
2023-05-21T12:44:36.827Z,20.90
2023-05-21T12:47:04.682Z,20.70
2023-05-21T12:49:33.600Z,20.60
2023-05-21T12:52:02.604Z,20.40
2023-05-21T12:54:35.454Z,20.40
2023-05-21T12:57:23.638Z,20.30
2023-05-21T12:59:57.528Z,20.10
2023-05-21T13:02:40.972Z,20.20
2023-05-21T13:05:08.700Z,20.20
2023-05-21T13:07:36.562Z,20.20
2023-05-21T13:10:07.310Z,20.20
2023-05-21T13:12:34.505Z,20.30
2023-05-21T13:15:04.898Z,20.10
2023-05-21T13:17:33.024Z,20.10
2023-05-21T13:20:13.167Z,20.10
2023-05-21T13:22:45.221Z,20.20
2023-05-21T13:25:15.973Z,20.20
2023-05-21T13:27:43.783Z,20.20
2023-05-21T13:30:13.858Z,20.10
2023-05-21T13:32:41.565Z,20.10
2023-05-21T13:35:09.487Z,20.10
2023-05-21T13:37:37.010Z,20.00
2023-05-21T13:40:08.202Z,20.00
2023-05-21T13:42:35.832Z,19.80
2023-05-21T13:45:03.064Z,19.70
2023-05-21T13:47:30.225Z,19.50
2023-05-21T13:49:57.707Z,19.40
2023-05-21T13:52:25.090Z,19.50
2023-05-21T13:54:52.276Z,19.40
2023-05-21T13:57:19.430Z,19.50
2023-05-21T13:59:46.972Z,19.50
2023-05-21T14:02:16.794Z,19.50
2023-05-21T14:04:44.138Z,19.50
2023-05-21T14:07:14.396Z,19.50
2023-05-21T14:09:42.629Z,19.80
2023-05-21T14:12:13.079Z,19.80
2023-05-21T14:14:40.277Z,19.80
2023-05-21T14:17:07.572Z,19.80
2023-05-21T14:19:37.070Z,19.90
2023-05-21T14:22:04.318Z,20.00
2023-05-21T14:24:31.746Z,20.20
2023-05-21T14:26:59.346Z,20.30
2023-05-21T14:29:26.758Z,20.40
2023-05-21T14:31:54.151Z,20.50
2023-05-21T14:34:21.554Z,20.30
2023-05-21T14:36:48.551Z,20.30
2023-05-21T14:39:15.946Z,20.20
2023-05-21T14:41:43.533Z,20.20
2023-05-21T14:44:10.656Z,20.10
2023-05-21T14:46:38.686Z,19.90
2023-05-21T14:49:06.107Z,19.70
2023-05-21T14:51:33.741Z,19.60
2023-05-21T14:54:00.880Z,19.50
2023-05-21T14:56:28.387Z,19.50
2023-05-21T14:58:55.794Z,19.50
2023-05-21T15:01:24.369Z,19.60
2023-05-21T15:03:52.017Z,19.70
2023-05-21T15:06:19.563Z,19.60
2023-05-21T15:08:50.781Z,19.80
2023-05-21T15:11:18.523Z,20.00
2023-05-21T15:13:45.592Z,20.10
2023-05-21T15:16:12.744Z,20.20
2023-05-21T15:18:39.926Z,20.10
2023-05-21T15:21:07.011Z,20.20
2023-05-21T15:23:37.729Z,20.10
2023-05-21T15:26:10.009Z,20.10
2023-05-21T15:28:37.747Z,20.30
2023-05-21T15:31:05.212Z,20.30
2023-05-21T15:33:35.808Z,20.20
2023-05-21T15:36:03.866Z,20.50
2023-05-21T15:38:37.239Z,20.30
2023-05-21T15:41:07.337Z,20.20
2023-05-21T15:43:35.644Z,20.20
2023-05-21T15:46:03.598Z,20.20
2023-05-21T15:48:31.364Z,20.00
2023-05-21T15:51:03.782Z,19.90
2023-05-21T15:53:31.006Z,19.70
2023-05-21T15:55:58.369Z,19.50
2023-05-21T15:58:26.581Z,19.50
2023-05-21T16:00:59.623Z,19.40
2023-05-21T16:03:28.729Z,19.40
2023-05-21T16:05:56.374Z,19.40
2023-05-21T16:08:24.006Z,19.30
2023-05-21T16:10:52.037Z,19.30
2023-05-21T16:13:19.917Z,19.30
2023-05-21T16:15:47.446Z,19.30
2023-05-21T16:18:14.924Z,19.20
2023-05-21T16:20:43.727Z,19.30
2023-05-21T16:23:12.359Z,19.30
2023-05-21T16:25:41.639Z,19.20
2023-05-21T16:28:08.956Z,19.20
2023-05-21T16:30:36.054Z,19.00
2023-05-21T16:33:04.607Z,18.80
2023-05-21T16:35:34.306Z,18.70
2023-05-21T16:38:01.998Z,18.80
2023-05-21T16:40:35.292Z,18.70
2023-05-21T16:43:02.870Z,18.70
2023-05-21T16:45:43.341Z,18.70
2023-05-21T16:48:12.003Z,18.70
2023-05-21T16:50:40.462Z,18.60
2023-05-21T16:53:10.054Z,18.50
2023-05-21T16:55:38.002Z,18.50
2023-05-21T16:58:05.982Z,18.60
2023-05-21T17:00:35.285Z,18.50
2023-05-21T17:03:03.381Z,18.50
2023-05-21T17:05:30.965Z,18.40
2023-05-21T17:07:58.322Z,18.50
2023-05-21T17:10:25.934Z,18.60
2023-05-21T17:13:01.868Z,18.50
2023-05-21T17:15:36.142Z,18.50
2023-05-21T17:18:06.474Z,18.30
2023-05-21T17:20:37.466Z,18.20
2023-05-21T17:23:05.203Z,18.10
2023-05-21T17:25:36.362Z,18.00
2023-05-21T17:28:04.684Z,18.00
2023-05-21T17:30:32.007Z,17.90
2023-05-21T17:33:04.776Z,17.90
2023-05-21T17:35:32.397Z,17.80
2023-05-21T17:38:00.356Z,17.70
2023-05-21T17:40:27.793Z,17.60
2023-05-21T17:42:56.434Z,17.50
2023-05-21T17:45:24.285Z,17.50
2023-05-21T17:47:52.059Z,17.50
2023-05-21T17:50:19.502Z,17.40
2023-05-21T17:52:47.272Z,17.50
2023-05-21T17:55:15.134Z,17.50
2023-05-21T17:57:42.836Z,17.50
2023-05-21T18:00:10.608Z,17.40
2023-05-21T18:02:40.452Z,17.50
2023-05-21T18:05:07.891Z,17.50
2023-05-21T18:07:35.015Z,17.50
2023-05-21T18:10:04.424Z,17.50
2023-05-21T18:12:31.844Z,17.40
2023-05-21T18:14:59.204Z,17.30
2023-05-21T18:17:27.328Z,17.40
2023-05-21T18:19:54.504Z,17.40
2023-05-21T18:22:22.067Z,17.30
2023-05-21T18:24:49.264Z,17.30
2023-05-21T18:27:16.541Z,17.30
2023-05-21T18:29:43.820Z,17.30
2023-05-21T18:32:11.848Z,17.20
2023-05-21T18:34:39.034Z,17.20
2023-05-21T18:37:06.925Z,17.10
2023-05-21T18:39:34.264Z,17.20
2023-05-21T18:42:12.702Z,17.10
2023-05-21T18:44:41.378Z,17.10
2023-05-21T18:47:13.028Z,17.10
2023-05-21T18:49:43.507Z,17.00
2023-05-21T18:52:10.927Z,17.00
2023-05-21T18:54:39.183Z,16.90
2023-05-21T18:57:06.849Z,16.90
2023-05-21T18:59:34.200Z,16.90
2023-05-21T19:02:01.440Z,17.00
2023-05-21T19:04:31.342Z,17.00
2023-05-21T19:06:58.576Z,17.00
2023-05-21T19:09:27.513Z,17.00
2023-05-21T19:11:54.650Z,17.00
2023-05-21T19:14:22.024Z,16.90
2023-05-21T19:16:49.403Z,16.80
2023-05-21T19:19:17.056Z,16.80
2023-05-21T19:21:44.395Z,16.80
2023-05-21T19:24:11.681Z,16.70
2023-05-21T19:26:38.837Z,16.60
2023-05-21T19:29:06.349Z,16.50
2023-05-21T19:31:34.150Z,16.40
2023-05-21T19:34:01.596Z,16.40
2023-05-21T19:36:34.964Z,16.30
2023-05-21T19:39:09.249Z,16.20
2023-05-21T19:41:36.520Z,16.10
2023-05-21T19:44:07.833Z,15.90
2023-05-21T19:46:35.544Z,15.80
2023-05-21T19:49:11.198Z,15.70
2023-05-21T19:51:38.434Z,15.60
2023-05-21T19:54:06.067Z,15.40
2023-05-21T19:56:33.707Z,15.40
2023-05-21T19:59:00.942Z,15.30
2023-05-21T20:01:30.793Z,15.20
2023-05-21T20:03:58.834Z,15.10
2023-05-21T20:06:26.853Z,15.00
2023-05-21T20:08:54.119Z,15.00
2023-05-21T20:11:22.063Z,14.90
2023-05-21T20:13:50.622Z,14.90
2023-05-21T20:16:22.282Z,14.80
2023-05-21T20:18:49.865Z,14.70
2023-05-21T20:21:21.697Z,14.70
2023-05-21T20:23:48.969Z,14.70
2023-05-21T20:26:17.231Z,14.60
2023-05-21T20:28:44.406Z,14.50
2023-05-21T20:31:12.252Z,14.50
2023-05-21T20:33:45.369Z,14.50
2023-05-21T20:36:16.882Z,14.50
2023-05-21T20:38:45.913Z,14.40
2023-05-21T20:41:13.581Z,14.40
2023-05-21T20:43:42.812Z,14.40
2023-05-21T20:46:10.447Z,14.40
2023-05-21T20:48:38.213Z,14.50
2023-05-21T20:51:06.392Z,14.50
2023-05-21T20:53:37.531Z,14.60
2023-05-21T20:56:08.371Z,14.60
2023-05-21T20:58:35.929Z,14.60
2023-05-21T21:01:04.728Z,14.70
2023-05-21T21:03:34.716Z,14.70
2023-05-21T21:06:03.870Z,14.70
2023-05-21T21:08:30.990Z,14.70
2023-05-21T21:10:58.482Z,14.70
2023-05-21T21:13:25.794Z,14.70
2023-05-21T21:15:53.029Z,14.70
2023-05-21T21:18:20.410Z,14.70
2023-05-21T21:20:50.008Z,14.70
2023-05-21T21:23:17.758Z,14.70
2023-05-21T21:25:44.949Z,14.60
2023-05-21T21:28:15.855Z,14.70
2023-05-21T21:30:42.978Z,14.70
2023-05-21T21:33:10.687Z,14.60
2023-05-21T21:35:41.195Z,14.60
2023-05-21T21:38:08.527Z,14.60
2023-05-21T21:40:36.066Z,14.60
2023-05-21T21:43:03.883Z,14.50
2023-05-21T21:45:30.988Z,14.50
2023-05-21T21:47:58.493Z,14.50
2023-05-21T21:50:25.783Z,14.40
2023-05-21T21:52:56.600Z,14.30
2023-05-21T21:55:23.831Z,14.30
2023-05-21T21:57:52.061Z,14.30
2023-05-21T22:00:21.060Z,14.30
2023-05-21T22:02:48.825Z,14.20
2023-05-21T22:05:16.332Z,14.20
2023-05-21T22:07:46.803Z,14.10
2023-05-21T22:10:17.191Z,14.10
2023-05-21T22:12:44.590Z,14.10
2023-05-21T22:15:18.180Z,14.00
2023-05-21T22:17:50.416Z,14.00
2023-05-21T22:20:18.336Z,14.00
2023-05-21T22:22:46.263Z,13.90
2023-05-21T22:25:13.875Z,13.80
2023-05-21T22:27:41.209Z,13.80
2023-05-21T22:30:09.819Z,13.70
2023-05-21T22:32:37.605Z,13.70
2023-05-21T22:35:05.199Z,13.60
2023-05-21T22:37:35.011Z,13.60
2023-05-21T22:40:02.779Z,13.50
2023-05-21T22:42:30.049Z,13.40
2023-05-21T22:44:57.153Z,13.30
2023-05-21T22:47:24.554Z,13.30
2023-05-21T22:49:55.346Z,13.30
2023-05-21T22:52:22.772Z,13.20
2023-05-21T22:54:50.652Z,13.20
2023-05-21T22:57:18.207Z,13.10
2023-05-21T22:59:45.580Z,13.10
2023-05-21T23:02:13.103Z,13.10
2023-05-21T23:04:44.338Z,13.10
2023-05-21T23:07:12.364Z,13.00
2023-05-21T23:09:39.935Z,13.00
2023-05-21T23:12:07.207Z,13.00
2023-05-21T23:14:34.571Z,12.90
2023-05-21T23:17:06.071Z,12.90
2023-05-21T23:19:36.645Z,12.90
2023-05-21T23:22:04.924Z,12.80
2023-05-21T23:24:35.515Z,12.70
2023-05-21T23:27:03.447Z,12.70
2023-05-21T23:29:30.810Z,12.60
2023-05-21T23:31:58.052Z,12.60
2023-05-21T23:34:25.948Z,12.60
2023-05-21T23:36:53.369Z,12.60
2023-05-21T23:39:21.254Z,12.50
2023-05-21T23:41:48.720Z,12.50
2023-05-21T23:44:16.808Z,12.40
2023-05-21T23:46:44.481Z,12.40
2023-05-21T23:49:11.954Z,12.30
2023-05-21T23:51:39.228Z,12.30
2023-05-21T23:54:06.863Z,12.30
2023-05-21T23:56:34.352Z,12.20
2023-05-21T23:59:01.696Z,12.10
