createdAt,value
2022-10-24T00:00:20.723Z,15.03
2022-10-24T00:01:20.664Z,14.98
2022-10-24T00:02:20.738Z,15.00
2022-10-24T00:03:20.642Z,14.94
2022-10-24T00:04:20.631Z,14.90
2022-10-24T00:05:20.621Z,14.87
2022-10-24T00:06:20.606Z,14.86
2022-10-24T00:07:20.596Z,14.79
2022-10-24T00:08:20.586Z,14.98
2022-10-24T00:09:20.576Z,14.97
2022-10-24T00:10:20.585Z,15.07
2022-10-24T00:11:20.553Z,15.04
2022-10-24T00:12:20.563Z,14.95
2022-10-24T00:13:20.533Z,14.94
2022-10-24T00:14:20.515Z,15.12
2022-10-24T00:15:20.507Z,15.07
2022-10-24T00:16:20.494Z,15.07
2022-10-24T00:17:20.484Z,15.07
2022-10-24T00:18:20.473Z,15.13
2022-10-24T00:19:20.464Z,15.12
2022-10-24T00:20:20.449Z,15.09
2022-10-24T00:21:20.445Z,15.03
2022-10-24T00:22:20.425Z,15.01
2022-10-24T00:23:20.417Z,14.94
2022-10-24T00:24:20.404Z,14.94
2022-10-24T00:25:20.394Z,14.97
2022-10-24T00:26:20.406Z,15.05
2022-10-24T00:27:20.372Z,15.19
2022-10-24T00:28:20.359Z,15.11
2022-10-24T00:29:20.369Z,15.13
2022-10-24T00:30:20.358Z,15.09
2022-10-24T00:31:20.364Z,15.04
2022-10-24T00:32:20.321Z,14.98
2022-10-24T00:33:20.305Z,14.98
2022-10-24T00:34:20.308Z,14.91
2022-10-24T00:35:20.281Z,14.86
2022-10-24T00:36:20.270Z,14.82
2022-10-24T00:38:20.245Z,14.78
2022-10-24T00:39:20.237Z,14.79
2022-10-24T00:40:20.222Z,14.79
2022-10-24T00:41:20.213Z,14.80
2022-10-24T00:42:20.223Z,14.71
2022-10-24T00:43:20.195Z,14.85
2022-10-24T00:44:20.177Z,14.90
2022-10-24T00:45:20.169Z,14.86
2022-10-24T00:46:20.159Z,14.83
2022-10-24T00:47:20.144Z,14.79
2022-10-24T00:48:20.136Z,14.78
2022-10-24T00:49:20.122Z,14.83
2022-10-24T00:50:20.111Z,14.78
2022-10-24T00:51:20.101Z,14.75
2022-10-24T00:52:20.088Z,14.74
2022-10-24T00:53:20.077Z,14.78
2022-10-24T00:54:20.067Z,14.82
2022-10-24T00:55:20.058Z,14.74
2022-10-24T00:56:20.043Z,14.80
2022-10-24T00:57:20.039Z,14.78
2022-10-24T00:58:20.047Z,14.78
2022-10-24T00:59:20.009Z,14.69
2022-10-24T01:00:20.001Z,14.75
2022-10-24T01:01:20.078Z,14.80
2022-10-24T01:02:19.979Z,14.85
2022-10-24T01:03:19.964Z,14.85
2022-10-24T01:04:19.955Z,14.85
2022-10-24T01:05:19.942Z,14.83
2022-10-24T01:06:19.934Z,14.87
2022-10-24T01:07:19.919Z,14.85
2022-10-24T01:08:19.910Z,14.90
2022-10-24T01:09:19.899Z,14.94
2022-10-24T01:10:19.888Z,14.97
2022-10-24T01:11:19.874Z,14.95
2022-10-24T01:12:19.873Z,14.91
2022-10-24T01:13:19.851Z,14.94
2022-10-24T01:14:19.864Z,14.98
2022-10-24T01:15:19.836Z,14.95
2022-10-24T01:16:19.819Z,14.91
2022-10-24T01:17:19.807Z,14.87
2022-10-24T01:18:19.795Z,14.90
2022-10-24T01:19:19.785Z,14.93
2022-10-24T01:20:19.776Z,14.93
2022-10-24T01:21:19.760Z,15.09
2022-10-24T01:22:19.751Z,15.11
2022-10-24T01:23:19.738Z,15.16
2022-10-24T01:24:19.729Z,15.13
2022-10-24T01:25:19.718Z,15.16
2022-10-24T01:26:19.710Z,15.23
2022-10-24T01:27:19.697Z,15.23
2022-10-24T01:28:19.685Z,15.28
2022-10-24T01:29:19.673Z,15.31
2022-10-24T01:30:19.753Z,15.27
2022-10-24T01:31:19.650Z,15.35
2022-10-24T01:32:19.639Z,15.27
2022-10-24T01:33:19.627Z,15.20
2022-10-24T01:34:19.617Z,15.19
2022-10-24T01:35:19.671Z,15.18
2022-10-24T01:36:19.596Z,15.13
2022-10-24T01:37:19.591Z,15.15
2022-10-24T01:38:19.576Z,15.12
2022-10-24T01:39:19.560Z,15.16
2022-10-24T01:40:19.555Z,15.09
2022-10-24T01:41:19.541Z,15.03
2022-10-24T01:42:19.529Z,15.03
2022-10-24T01:43:19.516Z,15.03
2022-10-24T01:44:19.507Z,14.97
2022-10-24T01:45:19.494Z,15.00
2022-10-24T01:46:19.507Z,14.93
2022-10-24T01:47:19.479Z,14.90
2022-10-24T01:48:19.461Z,14.91
2022-10-24T01:49:19.471Z,14.87
2022-10-24T01:50:19.441Z,14.83
2022-10-24T01:51:19.428Z,14.75
2022-10-24T01:52:19.418Z,14.71
2022-10-24T01:53:21.192Z,14.74
2022-10-24T01:54:19.396Z,14.87
2022-10-24T01:55:19.383Z,14.91
2022-10-24T01:56:19.374Z,14.91
2022-10-24T01:57:19.359Z,14.80
2022-10-24T01:58:19.349Z,14.90
2022-10-24T01:59:19.339Z,14.97
2022-10-24T02:00:19.333Z,15.00
2022-10-24T02:01:19.397Z,15.03
2022-10-24T02:02:19.332Z,15.00
2022-10-24T02:03:19.291Z,14.98
2022-10-24T02:04:19.281Z,14.94
2022-10-24T02:05:19.270Z,14.98
2022-10-24T02:06:19.259Z,14.93
2022-10-24T02:07:19.246Z,14.98
2022-10-24T02:08:19.235Z,14.93
2022-10-24T02:09:19.224Z,14.93
2022-10-24T02:10:19.213Z,14.95
2022-10-24T02:11:19.200Z,15.00
2022-10-24T02:12:19.191Z,15.04
2022-10-24T02:13:19.181Z,15.07
2022-10-24T02:14:19.169Z,15.00
2022-10-24T02:15:19.161Z,15.00
2022-10-24T02:16:19.146Z,14.90
2022-10-24T02:17:19.226Z,14.95
2022-10-24T02:18:19.149Z,14.90
2022-10-24T02:19:19.114Z,14.86
2022-10-24T02:20:19.103Z,14.87
2022-10-24T02:21:19.091Z,14.91
2022-10-24T02:22:19.079Z,14.83
2022-10-24T02:23:19.069Z,14.87
2022-10-24T02:24:19.062Z,14.90
2022-10-24T02:25:19.050Z,14.94
2022-10-24T02:26:19.035Z,14.94
2022-10-24T02:27:19.022Z,14.95
2022-10-24T02:28:19.016Z,14.97
2022-10-24T02:29:19.005Z,14.97
2022-10-24T02:30:18.992Z,15.04
2022-10-24T02:31:18.977Z,15.01
2022-10-24T02:32:18.968Z,15.03
2022-10-24T02:33:18.955Z,14.97
2022-10-24T02:34:18.970Z,15.04
2022-10-24T02:35:18.934Z,15.00
2022-10-24T02:36:18.925Z,15.04
2022-10-24T02:37:18.912Z,15.15
2022-10-24T02:38:18.903Z,15.18
2022-10-24T02:39:18.889Z,15.28
2022-10-24T02:40:18.879Z,15.27
2022-10-24T02:41:18.866Z,15.25
2022-10-24T02:42:18.964Z,15.28
2022-10-24T02:43:18.844Z,15.19
2022-10-24T02:44:18.834Z,15.19
2022-10-24T02:45:18.821Z,15.12
2022-10-24T02:46:18.812Z,15.16
2022-10-24T02:47:18.799Z,15.18
2022-10-24T02:48:18.792Z,15.12
2022-10-24T02:49:18.778Z,15.13
2022-10-24T02:50:18.792Z,15.12
2022-10-24T02:51:18.755Z,15.18
2022-10-24T02:52:18.747Z,15.13
2022-10-24T02:53:18.733Z,15.11
2022-10-24T02:54:18.724Z,15.09
2022-10-24T02:55:18.711Z,15.01
2022-10-24T02:56:18.708Z,15.04
2022-10-24T02:57:18.688Z,15.03
2022-10-24T02:58:18.679Z,14.95
2022-10-24T02:59:18.667Z,14.90
2022-10-24T03:00:18.656Z,14.93
2022-10-24T03:01:18.832Z,14.85
2022-10-24T03:02:18.636Z,14.86
2022-10-24T03:03:18.625Z,14.90
2022-10-24T03:04:18.611Z,14.86
2022-10-24T03:05:18.599Z,14.79
2022-10-24T03:06:18.613Z,14.74
2022-10-24T03:07:18.647Z,14.60
2022-10-24T03:08:18.566Z,14.66
2022-10-24T03:09:18.561Z,14.59
2022-10-24T03:10:18.544Z,14.56
2022-10-24T03:11:18.531Z,14.57
2022-10-24T03:12:18.523Z,14.57
2022-10-24T03:13:18.512Z,14.57
2022-10-24T03:14:18.499Z,14.60
2022-10-24T03:15:18.486Z,14.61
2022-10-24T03:16:18.474Z,14.59
2022-10-24T03:17:18.462Z,14.60
2022-10-24T03:18:18.451Z,14.59
2022-10-24T03:19:18.438Z,14.57
2022-10-24T03:20:18.431Z,14.56
2022-10-24T03:21:18.414Z,14.57
2022-10-24T03:22:18.428Z,14.44
2022-10-24T03:23:18.395Z,14.38
2022-10-24T03:24:26.807Z,14.30
2022-10-24T03:25:18.369Z,14.24
2022-10-24T03:26:18.358Z,14.20
2022-10-24T03:27:18.344Z,14.09
2022-10-24T03:28:18.339Z,14.04
2022-10-24T03:29:18.329Z,14.04
2022-10-24T03:30:18.319Z,14.13
2022-10-24T03:31:18.306Z,14.12
2022-10-24T03:32:18.338Z,14.13
2022-10-24T03:33:18.279Z,14.19
2022-10-24T03:34:18.269Z,14.23
2022-10-24T03:35:18.260Z,14.13
2022-10-24T03:36:18.247Z,14.19
2022-10-24T03:37:18.245Z,14.23
2022-10-24T03:38:18.252Z,14.23
2022-10-24T03:39:18.215Z,14.21
2022-10-24T03:40:18.203Z,14.09
2022-10-24T03:41:18.191Z,14.09
2022-10-24T03:42:18.184Z,14.06
2022-10-24T03:43:18.167Z,14.02
2022-10-24T03:44:18.160Z,14.01
2022-10-24T03:45:18.147Z,14.08
2022-10-24T03:46:18.137Z,14.21
2022-10-24T03:47:18.125Z,14.19
2022-10-24T03:48:18.117Z,14.17
2022-10-24T03:49:18.105Z,14.23
2022-10-24T03:50:18.096Z,14.12
2022-10-24T03:51:18.081Z,14.06
2022-10-24T03:52:18.071Z,14.06
2022-10-24T03:53:18.058Z,13.99
2022-10-24T03:54:18.071Z,13.98
2022-10-24T03:55:18.036Z,14.05
2022-10-24T03:56:18.032Z,14.05
2022-10-24T03:57:18.046Z,14.05
2022-10-24T03:58:18.004Z,14.04
2022-10-24T03:59:17.993Z,14.06
2022-10-24T04:00:18.297Z,14.06
2022-10-24T04:01:18.100Z,14.02
2022-10-24T04:02:17.992Z,13.98
2022-10-24T04:03:17.948Z,14.09
2022-10-24T04:04:17.940Z,14.11
2022-10-24T04:05:17.926Z,14.09
2022-10-24T04:06:17.919Z,14.04
2022-10-24T04:07:17.904Z,14.12
2022-10-24T04:08:17.896Z,14.16
2022-10-24T04:09:17.882Z,14.09
2022-10-24T04:10:17.898Z,14.05
2022-10-24T04:11:17.910Z,14.05
2022-10-24T04:12:17.851Z,14.12
2022-10-24T04:13:17.839Z,14.16
2022-10-24T04:14:17.831Z,14.16
2022-10-24T04:15:17.815Z,14.16
2022-10-24T04:16:17.809Z,14.24
2022-10-24T04:17:17.795Z,14.23
2022-10-24T04:18:17.787Z,14.20
2022-10-24T04:19:17.772Z,14.20
2022-10-24T04:20:17.762Z,14.20
2022-10-24T04:21:21.470Z,14.23
2022-10-24T04:22:17.858Z,14.24
2022-10-24T04:23:17.726Z,14.24
2022-10-24T04:24:17.727Z,14.24
2022-10-24T04:25:17.706Z,14.19
2022-10-24T04:26:17.723Z,14.13
2022-10-24T04:27:17.680Z,14.20
2022-10-24T04:28:17.669Z,14.17
2022-10-24T04:29:17.657Z,14.08
2022-10-24T04:30:17.646Z,14.09
2022-10-24T04:31:20.915Z,14.06
2022-10-24T04:32:17.626Z,14.09
2022-10-24T04:33:17.837Z,14.13
2022-10-24T04:34:17.602Z,14.13
2022-10-24T04:35:17.591Z,14.16
2022-10-24T04:36:17.580Z,14.21
2022-10-24T04:37:17.568Z,14.26
2022-10-24T04:38:17.556Z,14.30
2022-10-24T04:39:17.559Z,14.38
2022-10-24T04:40:17.535Z,14.35
2022-10-24T04:41:17.526Z,14.27
2022-10-24T04:42:17.537Z,14.24
2022-10-24T04:43:17.503Z,14.24
2022-10-24T04:44:17.493Z,14.17
2022-10-24T04:45:17.479Z,14.13
2022-10-24T04:46:17.471Z,14.08
2022-10-24T04:47:17.663Z,14.02
2022-10-24T04:48:17.452Z,14.04
2022-10-24T04:49:17.436Z,13.98
2022-10-24T04:50:17.426Z,13.94
2022-10-24T04:51:20.095Z,13.98
2022-10-24T04:52:17.404Z,14.02
2022-10-24T04:53:17.392Z,14.01
2022-10-24T04:54:17.380Z,14.01
2022-10-24T04:55:17.369Z,14.12
2022-10-24T04:56:17.356Z,14.12
2022-10-24T04:57:17.345Z,14.12
2022-10-24T04:58:17.359Z,14.09
2022-10-24T04:59:17.324Z,14.09
2022-10-24T05:00:17.313Z,14.09
2022-10-24T05:01:17.370Z,14.09
2022-10-24T05:02:17.375Z,14.11
2022-10-24T05:03:17.278Z,14.05
2022-10-24T05:04:17.268Z,14.05
2022-10-24T05:05:17.273Z,14.01
2022-10-24T05:06:17.247Z,13.96
2022-10-24T05:07:17.234Z,13.99
2022-10-24T05:08:17.224Z,13.96
2022-10-24T05:09:17.215Z,14.02
2022-10-24T05:10:17.200Z,14.02
2022-10-24T05:11:17.189Z,14.06
2022-10-24T05:12:17.179Z,14.09
2022-10-24T05:13:17.168Z,14.13
2022-10-24T05:14:17.176Z,14.11
2022-10-24T05:15:17.143Z,14.16
2022-10-24T05:16:17.133Z,14.23
2022-10-24T05:17:17.128Z,14.35
2022-10-24T05:18:17.109Z,14.42
2022-10-24T05:19:17.143Z,14.35
2022-10-24T05:20:17.114Z,14.30
2022-10-24T05:21:17.081Z,14.31
2022-10-24T05:22:17.061Z,14.24
2022-10-24T05:23:17.054Z,14.20
2022-10-24T05:24:17.041Z,14.17
2022-10-24T05:25:17.029Z,14.17
2022-10-24T05:26:17.016Z,14.23
2022-10-24T05:27:17.005Z,14.27
2022-10-24T05:28:16.992Z,14.24
2022-10-24T05:29:16.981Z,14.27
2022-10-24T05:30:16.992Z,14.19
2022-10-24T05:31:17.139Z,14.19
2022-10-24T05:32:16.950Z,14.21
2022-10-24T05:33:16.940Z,14.17
2022-10-24T05:34:16.928Z,14.12
2022-10-24T05:35:16.916Z,14.16
2022-10-24T05:36:16.912Z,14.12
2022-10-24T05:37:16.975Z,14.02
2022-10-24T05:38:16.882Z,14.02
2022-10-24T05:39:16.874Z,13.99
2022-10-24T05:40:16.860Z,13.98
2022-10-24T05:41:16.854Z,14.02
2022-10-24T05:42:16.840Z,14.02
2022-10-24T05:43:16.829Z,13.99
2022-10-24T05:44:16.814Z,13.98
2022-10-24T05:45:16.807Z,13.99
2022-10-24T05:46:16.822Z,14.12
2022-10-24T05:47:16.785Z,14.09
2022-10-24T05:48:16.773Z,14.11
2022-10-24T05:49:16.765Z,14.11
2022-10-24T05:50:16.751Z,14.09
2022-10-24T05:51:16.740Z,14.04
2022-10-24T05:52:16.728Z,13.96
2022-10-24T05:53:16.733Z,13.96
2022-10-24T05:54:16.734Z,13.91
2022-10-24T05:55:18.135Z,13.96
2022-10-24T05:56:16.686Z,13.99
2022-10-24T05:57:16.676Z,13.96
2022-10-24T05:58:16.662Z,14.11
2022-10-24T05:59:16.657Z,14.12
2022-10-24T06:00:16.645Z,14.12
2022-10-24T06:01:16.703Z,14.11
2022-10-24T06:02:16.748Z,14.17
2022-10-24T06:03:16.615Z,14.05
2022-10-24T06:04:16.599Z,14.02
2022-10-24T06:05:16.587Z,13.96
2022-10-24T06:06:16.575Z,13.99
2022-10-24T06:07:16.567Z,14.05
2022-10-24T06:08:16.555Z,14.11
2022-10-24T06:09:16.550Z,14.02
2022-10-24T06:10:16.535Z,14.02
2022-10-24T06:11:16.599Z,14.01
2022-10-24T06:12:16.517Z,13.93
2022-10-24T06:13:16.504Z,13.86
2022-10-24T06:14:16.490Z,13.94
2022-10-24T06:15:16.482Z,13.94
2022-10-24T06:16:16.467Z,13.91
2022-10-24T06:17:16.464Z,13.81
2022-10-24T06:18:16.563Z,13.76
2022-10-24T06:19:16.442Z,13.71
2022-10-24T06:20:16.423Z,13.75
2022-10-24T06:21:16.445Z,13.75
2022-10-24T06:22:16.401Z,13.71
2022-10-24T06:23:16.391Z,13.68
2022-10-24T06:24:16.379Z,13.68
2022-10-24T06:25:16.389Z,13.66
2022-10-24T06:26:19.153Z,13.69
2022-10-24T06:27:16.347Z,13.71
2022-10-24T06:28:16.337Z,13.65
2022-10-24T06:29:16.325Z,13.62
2022-10-24T06:30:16.313Z,13.65
2022-10-24T06:31:16.434Z,13.63
2022-10-24T06:32:16.291Z,13.57
2022-10-24T06:33:16.282Z,13.55
2022-10-24T06:34:16.361Z,13.59
2022-10-24T06:35:16.258Z,13.61
2022-10-24T06:36:16.246Z,13.57
2022-10-24T06:37:16.247Z,13.57
2022-10-24T06:38:16.224Z,13.63
2022-10-24T06:39:16.219Z,13.66
2022-10-24T06:40:16.212Z,13.61
2022-10-24T06:41:16.275Z,13.66
2022-10-24T06:42:16.300Z,13.61
2022-10-24T06:43:16.301Z,13.57
2022-10-24T06:44:16.324Z,13.65
2022-10-24T06:45:16.294Z,13.69
2022-10-24T06:46:16.316Z,13.72
2022-10-24T06:47:16.144Z,13.80
2022-10-24T06:48:16.116Z,13.84
2022-10-24T06:49:16.107Z,13.91
2022-10-24T06:50:16.118Z,13.99
2022-10-24T06:51:16.084Z,14.08
2022-10-24T06:52:16.072Z,14.08
2022-10-24T06:53:16.124Z,14.02
2022-10-24T06:54:16.049Z,14.01
2022-10-24T06:55:16.039Z,13.94
2022-10-24T06:56:16.030Z,13.88
2022-10-24T06:57:16.017Z,13.84
2022-10-24T06:58:16.005Z,13.87
2022-10-24T06:59:15.998Z,13.90
2022-10-24T07:00:16.081Z,13.91
2022-10-24T07:01:16.076Z,13.87
2022-10-24T07:02:16.131Z,13.91
2022-10-24T07:03:15.952Z,13.88
2022-10-24T07:04:15.940Z,13.96
2022-10-24T07:05:15.929Z,14.05
2022-10-24T07:06:16.105Z,14.06
2022-10-24T07:07:15.908Z,14.13
2022-10-24T07:08:15.894Z,14.19
2022-10-24T07:09:15.953Z,14.16
2022-10-24T07:10:15.872Z,14.24
2022-10-24T07:11:15.867Z,14.24
2022-10-24T07:12:15.931Z,14.27
2022-10-24T07:13:15.846Z,14.45
2022-10-24T07:14:15.830Z,14.64
2022-10-24T07:15:15.820Z,14.80
2022-10-24T07:16:15.808Z,14.95
2022-10-24T07:17:15.795Z,15.07
2022-10-24T07:18:15.784Z,15.23
2022-10-24T07:19:15.775Z,15.28
2022-10-24T07:20:15.763Z,15.25
2022-10-24T07:21:15.769Z,15.38
2022-10-24T07:22:15.762Z,15.44
2022-10-24T07:23:15.731Z,15.44
2022-10-24T07:24:15.720Z,15.49
2022-10-24T07:25:15.707Z,15.59
2022-10-24T07:26:15.699Z,15.68
2022-10-24T07:27:15.684Z,15.73
2022-10-24T07:28:15.673Z,15.70
2022-10-24T07:29:15.661Z,15.78
2022-10-24T07:30:15.648Z,15.93
2022-10-24T07:31:15.638Z,15.99
2022-10-24T07:32:15.640Z,16.08
2022-10-24T07:33:15.621Z,16.06
2022-10-24T07:34:15.603Z,16.11
2022-10-24T07:35:15.593Z,16.10
2022-10-24T07:36:15.588Z,16.14
2022-10-24T07:37:15.648Z,16.13
2022-10-24T07:38:17.942Z,15.98
2022-10-24T07:39:15.553Z,15.98
2022-10-24T07:40:15.539Z,15.96
2022-10-24T07:41:15.527Z,15.95
2022-10-24T07:42:15.517Z,15.85
2022-10-24T07:43:15.502Z,15.81
2022-10-24T07:44:15.646Z,15.88
2022-10-24T07:45:15.484Z,16.01
2022-10-24T07:46:15.469Z,15.95
2022-10-24T07:47:15.475Z,15.84
2022-10-24T07:48:15.449Z,15.89
2022-10-24T07:49:15.443Z,16.03
2022-10-24T07:50:15.423Z,16.27
2022-10-24T07:51:15.414Z,16.23
2022-10-24T07:52:15.406Z,16.32
2022-10-24T07:53:15.396Z,16.69
2022-10-24T07:54:15.435Z,16.85
2022-10-24T07:55:15.369Z,16.75
2022-10-24T07:56:15.355Z,16.80
2022-10-24T07:57:15.350Z,16.84
2022-10-24T07:58:15.336Z,16.84
2022-10-24T07:59:37.313Z,16.95
2022-10-24T08:00:15.312Z,16.95
2022-10-24T08:01:15.353Z,17.12
2022-10-24T08:02:15.289Z,17.42
2022-10-24T08:03:15.281Z,17.68
2022-10-24T08:04:15.270Z,17.83
2022-10-24T08:05:17.084Z,17.94
2022-10-24T08:06:15.245Z,17.99
2022-10-24T08:07:15.245Z,18.04
2022-10-24T08:09:15.214Z,17.95
2022-10-24T08:10:15.241Z,17.83
2022-10-24T08:11:15.191Z,17.71
2022-10-24T08:12:15.179Z,17.63
2022-10-24T08:13:15.173Z,17.63
2022-10-24T08:14:15.158Z,17.70
2022-10-24T08:15:15.144Z,17.71
2022-10-24T08:16:15.130Z,17.62
2022-10-24T08:17:15.122Z,17.55
2022-10-24T08:18:15.113Z,17.80
2022-10-24T08:19:15.227Z,18.07
2022-10-24T08:20:15.090Z,17.98
2022-10-24T08:21:15.079Z,17.95
2022-10-24T08:22:15.066Z,18.09
2022-10-24T08:23:15.057Z,18.60
2022-10-24T08:24:15.043Z,18.57
2022-10-24T08:25:15.034Z,18.84
2022-10-24T08:26:15.046Z,18.82
2022-10-24T08:27:15.012Z,19.09
2022-10-24T08:28:15.030Z,19.55
2022-10-24T08:29:14.993Z,19.85
2022-10-24T08:30:15.081Z,19.79
2022-10-24T08:31:14.968Z,20.02
2022-10-24T08:32:14.954Z,20.04
2022-10-24T08:33:18.657Z,19.98
2022-10-24T08:34:14.933Z,20.23
2022-10-24T08:35:15.222Z,20.42
2022-10-24T08:36:14.913Z,20.46
2022-10-24T08:37:14.899Z,20.41
2022-10-24T08:38:14.894Z,20.53
2022-10-24T08:39:14.891Z,20.63
2022-10-24T08:40:15.067Z,20.41
2022-10-24T08:41:14.856Z,20.42
2022-10-24T08:42:14.868Z,20.31
2022-10-24T08:43:14.838Z,20.38
2022-10-24T08:44:14.824Z,20.31
2022-10-24T08:45:14.813Z,20.58
2022-10-24T08:46:14.805Z,20.56
2022-10-24T08:47:14.790Z,20.54
2022-10-24T08:48:14.781Z,20.82
2022-10-24T08:49:14.771Z,21.18
2022-10-24T08:50:14.759Z,21.51
2022-10-24T08:51:14.744Z,21.43
2022-10-24T08:52:14.736Z,21.16
2022-10-24T08:53:14.722Z,21.34
2022-10-24T08:54:14.714Z,21.24
2022-10-24T08:55:25.459Z,20.83
2022-10-24T08:56:15.732Z,20.98
2022-10-24T08:57:14.678Z,21.36
2022-10-24T08:58:14.688Z,21.68
2022-10-24T08:59:14.657Z,21.74
2022-10-24T09:00:14.663Z,21.46
2022-10-24T09:01:14.740Z,21.33
2022-10-24T09:02:14.762Z,21.43
2022-10-24T09:03:17.549Z,21.46
2022-10-24T09:04:14.607Z,21.61
2022-10-24T09:05:14.595Z,21.81
2022-10-24T09:06:14.580Z,22.21
2022-10-24T09:07:14.618Z,22.12
2022-10-24T09:08:14.561Z,22.09
2022-10-24T09:09:14.548Z,22.44
2022-10-24T09:10:14.536Z,22.41
2022-10-24T09:11:14.523Z,22.42
2022-10-24T09:12:14.513Z,22.45
2022-10-24T09:13:14.503Z,22.48
2022-10-24T09:14:14.517Z,22.69
2022-10-24T09:15:14.478Z,22.75
2022-10-24T09:16:14.468Z,22.75
2022-10-24T09:17:14.526Z,22.70
2022-10-24T09:18:14.444Z,22.75
2022-10-24T09:19:14.433Z,22.72
2022-10-24T09:20:14.453Z,22.67
2022-10-24T09:21:14.417Z,22.66
2022-10-24T09:22:14.401Z,22.41
2022-10-24T09:23:14.401Z,21.58
2022-10-24T09:24:14.378Z,21.16
2022-10-24T09:25:14.371Z,21.16
2022-10-24T09:26:14.359Z,21.67
2022-10-24T09:27:14.399Z,21.49
2022-10-24T09:28:14.337Z,21.68
2022-10-24T09:29:14.327Z,22.01
2022-10-24T09:30:14.343Z,22.45
2022-10-24T09:31:14.304Z,22.38
2022-10-24T09:32:14.293Z,22.81
2022-10-24T09:33:14.283Z,22.26
2022-10-24T09:34:14.275Z,21.70
2022-10-24T09:35:14.260Z,20.98
2022-10-24T09:36:14.248Z,20.54
2022-10-24T09:37:14.270Z,20.26
2022-10-24T09:38:14.229Z,20.22
2022-10-24T09:39:14.216Z,20.34
2022-10-24T09:40:14.207Z,20.37
2022-10-24T09:41:14.193Z,20.23
2022-10-24T09:42:14.188Z,20.10
2022-10-24T09:43:14.169Z,20.10
2022-10-24T09:44:14.162Z,20.00
2022-10-24T09:45:14.158Z,20.08
2022-10-24T09:46:14.164Z,20.07
2022-10-24T09:47:14.150Z,20.08
2022-10-24T09:48:14.118Z,20.07
2022-10-24T09:49:14.111Z,20.02
2022-10-24T09:50:14.095Z,20.04
2022-10-24T09:51:14.084Z,20.05
2022-10-24T09:52:14.074Z,20.02
2022-10-24T09:53:14.061Z,19.90
2022-10-24T09:54:14.052Z,20.00
2022-10-24T09:55:14.039Z,20.10
2022-10-24T09:56:14.031Z,20.16
2022-10-24T09:58:14.011Z,20.12
2022-10-24T09:59:13.994Z,20.25
2022-10-24T10:00:13.987Z,20.20
2022-10-24T10:01:14.152Z,20.19
2022-10-24T10:02:14.063Z,20.61
2022-10-24T10:03:13.950Z,20.50
2022-10-24T10:04:17.032Z,20.66
2022-10-24T10:05:13.924Z,21.26
2022-10-24T10:06:13.915Z,21.74
2022-10-24T10:07:13.908Z,22.20
2022-10-24T10:08:13.910Z,22.24
2022-10-24T10:09:13.883Z,22.99
2022-10-24T10:10:13.870Z,22.60
2022-10-24T10:11:13.860Z,22.63
2022-10-24T10:12:13.851Z,22.44
2022-10-24T10:13:13.837Z,21.90
2022-10-24T10:14:13.829Z,21.51
2022-10-24T10:15:13.820Z,21.45
2022-10-24T10:16:15.923Z,21.45
2022-10-24T10:17:13.800Z,20.98
2022-10-24T10:18:13.810Z,20.71
2022-10-24T10:19:13.778Z,20.51
2022-10-24T10:20:16.047Z,20.56
2022-10-24T10:21:13.748Z,20.44
2022-10-24T10:22:13.739Z,20.34
2022-10-24T10:23:13.724Z,20.17
2022-10-24T10:24:13.719Z,20.19
2022-10-24T10:26:13.696Z,20.19
2022-10-24T10:27:13.681Z,20.16
2022-10-24T10:28:13.673Z,20.19
2022-10-24T10:29:13.659Z,20.19
2022-10-24T10:30:13.662Z,20.22
2022-10-24T10:31:13.636Z,20.22
2022-10-24T10:32:13.627Z,20.26
2022-10-24T10:33:13.624Z,20.30
2022-10-24T10:34:16.104Z,20.33
2022-10-24T10:35:13.596Z,20.33
2022-10-24T10:36:13.689Z,20.19
2022-10-24T10:37:13.573Z,20.07
2022-10-24T10:38:13.562Z,20.15
2022-10-24T10:39:13.548Z,20.12
2022-10-24T10:40:13.538Z,20.15
2022-10-24T10:41:13.524Z,20.19
2022-10-24T10:42:13.518Z,20.12
2022-10-24T10:43:13.505Z,20.10
2022-10-24T10:44:13.496Z,20.07
2022-10-24T10:45:13.500Z,20.08
2022-10-24T10:46:13.473Z,20.05
2022-10-24T10:47:13.461Z,19.94
2022-10-24T10:48:13.451Z,19.92
2022-10-24T10:49:13.438Z,19.89
2022-10-24T10:50:13.558Z,19.82
2022-10-24T10:51:13.438Z,19.79
2022-10-24T10:52:13.408Z,19.72
2022-10-24T10:53:13.392Z,19.70
2022-10-24T10:54:13.384Z,19.62
2022-10-24T10:55:13.374Z,19.58
2022-10-24T10:56:13.361Z,19.62
2022-10-24T10:57:13.347Z,19.70
2022-10-24T10:58:13.402Z,19.75
2022-10-24T10:59:13.327Z,19.72
2022-10-24T11:00:13.384Z,19.82
2022-10-24T11:01:13.510Z,20.00
2022-10-24T11:02:13.452Z,20.12
2022-10-24T11:03:13.282Z,20.20
2022-10-24T11:04:13.275Z,20.26
2022-10-24T11:05:13.264Z,20.25
2022-10-24T11:06:13.273Z,20.31
2022-10-24T11:07:13.242Z,20.41
2022-10-24T11:08:14.804Z,20.50
2022-10-24T11:09:13.217Z,20.68
2022-10-24T11:10:13.355Z,20.78
2022-10-24T11:11:13.194Z,20.88
2022-10-24T11:12:13.183Z,20.88
2022-10-24T11:13:13.171Z,20.73
2022-10-24T11:14:13.168Z,20.63
2022-10-24T11:15:13.183Z,20.53
2022-10-24T11:16:13.137Z,20.54
2022-10-24T11:17:13.124Z,20.48
2022-10-24T11:18:13.114Z,20.42
2022-10-24T11:19:13.105Z,20.30
2022-10-24T11:20:13.171Z,20.19
2022-10-24T11:21:13.079Z,20.01
2022-10-24T11:22:13.101Z,19.92
2022-10-24T11:23:13.058Z,19.76
2022-10-24T11:24:13.839Z,19.75
2022-10-24T11:25:13.036Z,19.61
2022-10-24T11:26:13.025Z,19.53
2022-10-24T11:27:13.018Z,19.47
2022-10-24T11:28:13.091Z,19.39
2022-10-24T11:29:13.076Z,19.39
2022-10-24T11:30:13.016Z,19.31
2022-10-24T11:31:12.969Z,19.25
2022-10-24T11:32:12.962Z,19.25
2022-10-24T11:33:12.946Z,19.17
2022-10-24T11:34:12.937Z,19.17
2022-10-24T11:35:12.925Z,19.30
2022-10-24T11:36:12.916Z,19.28
2022-10-24T11:37:12.903Z,19.27
2022-10-24T11:38:12.915Z,19.23
2022-10-24T11:39:40.389Z,19.20
2022-10-24T11:40:40.358Z,19.27
2022-10-24T11:41:40.347Z,19.24
2022-10-24T11:42:40.335Z,19.34
2022-10-24T11:43:40.326Z,19.49
2022-10-24T11:44:40.316Z,19.58
2022-10-24T11:45:40.304Z,19.71
2022-10-24T11:46:40.294Z,19.78
2022-10-24T11:47:40.284Z,19.80
2022-10-24T11:48:40.330Z,19.90
2022-10-24T11:49:40.263Z,20.07
2022-10-24T11:50:40.245Z,20.15
2022-10-24T11:51:40.238Z,20.19
2022-10-24T11:52:40.222Z,20.15
2022-10-24T11:53:40.243Z,20.15
2022-10-24T11:54:40.204Z,20.26
2022-10-24T11:55:40.193Z,20.26
2022-10-24T11:56:40.180Z,20.13
2022-10-24T11:57:40.172Z,20.05
2022-10-24T11:58:40.160Z,20.13
2022-10-24T11:59:43.230Z,20.19
2022-10-24T12:00:40.138Z,20.20
2022-10-24T12:01:40.251Z,20.27
2022-10-24T12:02:40.170Z,20.27
2022-10-24T12:03:40.114Z,20.31
2022-10-24T12:04:40.091Z,20.31
2022-10-24T12:06:40.070Z,20.34
2022-10-24T12:07:40.061Z,20.44
2022-10-24T12:08:40.046Z,20.50
2022-10-24T12:09:40.066Z,20.51
2022-10-24T12:10:40.027Z,20.54
2022-10-24T12:11:40.026Z,20.61
2022-10-24T12:12:40.008Z,20.51
2022-10-24T12:13:39.992Z,20.41
2022-10-24T12:14:39.980Z,20.31
2022-10-24T12:15:41.464Z,20.25
2022-10-24T12:16:39.958Z,20.17
2022-10-24T12:17:39.949Z,20.05
2022-10-24T12:18:39.935Z,20.10
2022-10-24T12:19:39.929Z,20.07
2022-10-24T12:20:39.918Z,20.17
2022-10-24T12:21:39.904Z,20.19
2022-10-24T12:22:39.897Z,20.15
2022-10-24T12:23:39.883Z,20.13
2022-10-24T12:24:39.868Z,20.15
2022-10-24T12:25:40.888Z,20.20
2022-10-24T12:26:39.847Z,20.20
2022-10-24T12:27:39.843Z,20.31
2022-10-24T12:28:39.824Z,20.46
2022-10-24T12:29:39.813Z,20.57
2022-10-24T12:30:39.853Z,20.71
2022-10-24T12:31:39.794Z,20.73
2022-10-24T12:32:39.779Z,20.58
2022-10-24T12:33:39.769Z,20.54
2022-10-24T12:34:39.760Z,20.40
2022-10-24T12:35:39.748Z,20.30
2022-10-24T12:36:39.734Z,20.26
2022-10-24T12:37:44.449Z,20.25
2022-10-24T12:38:40.740Z,20.23
2022-10-24T12:39:39.707Z,20.23
2022-10-24T12:40:39.690Z,20.22
2022-10-24T12:41:39.706Z,20.19
2022-10-24T12:42:39.668Z,20.22
2022-10-24T12:43:39.659Z,20.20
2022-10-24T12:44:39.649Z,20.19
2022-10-24T12:45:39.636Z,20.17
2022-10-24T12:46:39.689Z,20.17
2022-10-24T12:47:39.832Z,20.15
2022-10-24T12:48:39.602Z,20.20
2022-10-24T12:49:39.606Z,20.31
2022-10-24T12:50:39.616Z,20.26
2022-10-24T12:51:39.699Z,20.33
2022-10-24T12:52:39.623Z,20.27
2022-10-24T12:53:39.674Z,20.35
2022-10-24T12:54:39.657Z,20.25
2022-10-24T12:55:40.108Z,20.13
2022-10-24T12:56:41.402Z,20.05
2022-10-24T12:57:39.529Z,20.00