createdAt,value
2022-12-19T00:18:39.514Z,17.4
2022-12-19T00:38:39.441Z,17.3
2022-12-19T00:58:39.421Z,17.3
2022-12-19T01:18:39.433Z,17.2
2022-12-19T01:38:39.374Z,17.1
2022-12-19T01:58:39.354Z,17.1
2022-12-19T02:18:39.306Z,17.0
2022-12-19T02:38:39.299Z,17.0
2022-12-19T02:58:39.285Z,17.0
2022-12-19T03:18:39.258Z,16.9
2022-12-19T03:38:39.276Z,16.9
2022-12-19T03:58:39.251Z,16.8
2022-12-19T04:18:39.186Z,17.0
2022-12-19T04:38:39.168Z,17.3
2022-12-19T04:58:39.136Z,17.4
2022-12-19T05:18:39.114Z,17.7
2022-12-19T05:38:39.109Z,17.8
2022-12-19T05:58:39.091Z,18.0
2022-12-19T06:18:39.081Z,18.1
2022-12-19T06:38:39.009Z,18.1
2022-12-19T06:58:39.021Z,18.2
2022-12-19T07:18:38.978Z,18.3
2022-12-19T07:38:38.979Z,18.6
2022-12-19T07:58:38.950Z,18.7
2022-12-19T08:18:39.033Z,18.8
2022-12-19T08:38:38.897Z,18.8
2022-12-19T08:58:38.912Z,18.8
2022-12-19T09:18:38.836Z,18.8
2022-12-19T09:38:38.825Z,18.9
2022-12-19T09:58:38.879Z,18.9
2022-12-19T10:18:38.827Z,18.9
2022-12-19T10:38:38.745Z,18.8
2022-12-19T10:58:38.736Z,18.8
2022-12-19T11:18:38.712Z,18.7
2022-12-19T11:38:38.655Z,18.7
2022-12-19T11:58:38.619Z,18.6
2022-12-19T12:18:38.637Z,18.6
2022-12-19T12:38:38.604Z,18.5
2022-12-19T12:58:38.564Z,18.7
2022-12-19T13:18:38.563Z,18.7
2022-12-19T13:38:38.503Z,18.7
2022-12-19T13:58:38.493Z,18.7
2022-12-19T14:18:38.463Z,18.7
2022-12-19T14:38:38.461Z,18.7
2022-12-19T14:58:38.419Z,18.7
2022-12-19T15:18:38.362Z,18.7
2022-12-19T15:38:38.393Z,18.7
2022-12-19T15:58:38.325Z,18.7
2022-12-19T16:18:38.354Z,19.0
2022-12-19T16:38:38.327Z,18.9
2022-12-19T16:58:38.287Z,18.8
2022-12-19T17:18:38.246Z,18.8
2022-12-19T17:38:38.267Z,18.8
2022-12-19T17:58:38.276Z,18.8
2022-12-19T18:18:38.174Z,18.8
2022-12-19T18:38:38.230Z,18.8
2022-12-19T18:58:38.152Z,18.8
2022-12-19T19:18:38.152Z,18.8
2022-12-19T19:38:38.072Z,18.8
2022-12-19T19:58:38.058Z,18.6
2022-12-19T20:18:38.055Z,18.4
2022-12-19T20:38:38.009Z,18.3
2022-12-19T20:58:37.944Z,18.2
2022-12-19T21:18:37.993Z,18.0
2022-12-19T21:38:38.015Z,17.9
2022-12-19T21:58:37.874Z,17.8
2022-12-19T22:18:37.875Z,17.7
2022-12-19T22:38:37.826Z,17.6
2022-12-19T22:58:37.838Z,17.5
2022-12-19T23:18:37.929Z,17.4
2022-12-19T23:38:37.779Z,17.4
2022-12-19T23:58:37.751Z,17.3
