createdAt,value
2022-11-26T00:01:15.472Z,7.40
2022-11-26T00:03:46.562Z,7.50
2022-11-26T00:06:25.118Z,7.50
2022-11-26T00:08:53.613Z,7.60
2022-11-26T00:11:22.070Z,7.60
2022-11-26T00:13:50.481Z,7.60
2022-11-26T00:16:19.137Z,7.60
2022-11-26T00:18:48.891Z,7.70
2022-11-26T00:21:22.745Z,7.70
2022-11-26T00:23:51.535Z,7.70
2022-11-26T00:26:23.709Z,7.70
2022-11-26T00:28:54.854Z,7.70
2022-11-26T00:31:24.212Z,7.70
2022-11-26T00:33:53.989Z,7.70
2022-11-26T00:36:26.001Z,7.70
2022-11-26T00:38:57.615Z,7.70
2022-11-26T00:41:30.568Z,7.80
2022-11-26T00:43:59.948Z,7.70
2022-11-26T00:46:28.390Z,7.70
2022-11-26T00:48:58.075Z,7.70
2022-11-26T00:51:28.727Z,7.80
2022-11-26T00:54:01.050Z,7.80
2022-11-26T00:56:35.102Z,7.80
2022-11-26T00:59:06.756Z,7.80
2022-11-26T01:01:35.053Z,7.80
2022-11-26T01:04:05.004Z,7.90
2022-11-26T01:06:35.864Z,7.90
2022-11-26T01:09:06.395Z,7.90
2022-11-26T01:11:34.709Z,8.00
2022-11-26T01:14:03.475Z,8.00
2022-11-26T01:16:36.462Z,8.00
2022-11-26T01:19:07.569Z,8.00
2022-11-26T01:21:35.941Z,8.00
2022-11-26T01:24:05.459Z,8.00
2022-11-26T01:26:36.086Z,8.00
2022-11-26T01:29:04.792Z,8.00
2022-11-26T01:31:33.246Z,8.00
2022-11-26T01:34:01.551Z,8.00
2022-11-26T01:36:34.163Z,8.00
2022-11-26T01:39:04.696Z,8.00
2022-11-26T01:41:45.154Z,8.00
2022-11-26T01:44:19.477Z,8.00
2022-11-26T01:46:48.451Z,8.00
2022-11-26T01:49:19.448Z,8.00
2022-11-26T01:51:53.596Z,8.00
2022-11-26T01:54:23.532Z,8.00
2022-11-26T01:56:57.255Z,8.10
2022-11-26T01:59:30.691Z,8.10
2022-11-26T02:02:00.294Z,8.10
2022-11-26T02:04:32.437Z,8.10
2022-11-26T02:07:02.289Z,8.20
2022-11-26T02:09:31.419Z,8.20
2022-11-26T02:12:00.023Z,8.20
2022-11-26T02:14:32.496Z,8.30
2022-11-26T02:17:12.869Z,8.30
2022-11-26T02:20:19.670Z,8.30
2022-11-26T02:23:17.113Z,8.20
2022-11-26T02:26:02.253Z,8.20
2022-11-26T02:28:53.530Z,8.10
2022-11-26T02:31:30.857Z,8.00
2022-11-26T02:34:06.863Z,7.90
2022-11-26T02:36:41.710Z,7.90
2022-11-26T02:39:14.742Z,7.80
2022-11-26T02:41:44.842Z,7.80
2022-11-26T02:44:14.526Z,7.70
2022-11-26T02:46:46.526Z,7.70
2022-11-26T02:49:20.429Z,7.70
2022-11-26T02:51:52.384Z,7.70
2022-11-26T02:54:23.286Z,7.70
2022-11-26T02:56:52.503Z,7.60
2022-11-26T02:59:22.273Z,7.70
2022-11-26T03:01:57.214Z,7.70
2022-11-26T03:04:30.896Z,7.70
2022-11-26T03:07:02.917Z,7.70
2022-11-26T03:09:41.272Z,7.70
2022-11-26T03:12:10.010Z,7.70
2022-11-26T03:14:38.641Z,7.70
2022-11-26T03:17:09.665Z,7.80
2022-11-26T03:19:38.021Z,7.80
2022-11-26T03:22:06.792Z,7.80
2022-11-26T03:24:35.303Z,7.80
2022-11-26T03:27:03.679Z,7.80
2022-11-26T03:29:32.083Z,7.90
2022-11-26T03:32:01.053Z,7.90
2022-11-26T03:34:30.746Z,7.90
2022-11-26T03:36:59.321Z,7.90
2022-11-26T03:39:27.702Z,7.90
2022-11-26T03:41:55.958Z,7.90
2022-11-26T03:44:24.141Z,8.00
2022-11-26T03:46:52.723Z,8.00
2022-11-26T03:49:22.182Z,8.00
2022-11-26T03:51:51.908Z,8.00
2022-11-26T03:54:20.229Z,8.00
2022-11-26T03:56:49.628Z,8.00
2022-11-26T03:59:18.358Z,8.10
2022-11-26T04:01:46.663Z,8.10
2022-11-26T04:04:15.004Z,8.10
2022-11-26T04:06:43.270Z,8.10
2022-11-26T04:09:13.109Z,8.10
2022-11-26T04:11:41.549Z,8.10
2022-11-26T04:14:09.791Z,8.10
2022-11-26T04:16:38.134Z,8.10
2022-11-26T04:19:06.516Z,8.20
2022-11-26T04:21:36.113Z,8.20
2022-11-26T04:24:04.576Z,8.20
2022-11-26T04:26:34.214Z,8.20
2022-11-26T04:29:02.434Z,8.20
2022-11-26T04:31:30.837Z,8.20
2022-11-26T04:33:59.248Z,8.20
2022-11-26T04:36:27.510Z,8.30
2022-11-26T04:38:55.817Z,8.30
2022-11-26T04:41:24.145Z,8.30
2022-11-26T04:43:53.769Z,8.30
2022-11-26T04:46:23.141Z,8.30
2022-11-26T04:48:51.532Z,8.30
2022-11-26T04:51:19.915Z,8.30
2022-11-26T04:53:48.358Z,8.40
2022-11-26T04:56:16.617Z,8.40
2022-11-26T04:58:44.863Z,8.40
2022-11-26T05:01:14.578Z,8.40
2022-11-26T05:03:44.070Z,8.40
2022-11-26T05:06:12.635Z,8.40
2022-11-26T05:08:40.896Z,8.40
2022-11-26T05:11:09.196Z,8.40
2022-11-26T05:13:37.557Z,8.40
2022-11-26T05:16:06.454Z,8.40
2022-11-26T05:18:36.455Z,8.40
2022-11-26T05:21:07.586Z,8.40
2022-11-26T05:23:35.858Z,8.40
2022-11-26T05:26:04.500Z,8.40
2022-11-26T05:28:32.768Z,8.40
2022-11-26T05:31:01.952Z,8.30
2022-11-26T05:33:30.484Z,8.30
2022-11-26T05:36:00.210Z,8.30
2022-11-26T05:38:28.968Z,8.30
2022-11-26T05:40:58.452Z,8.30
2022-11-26T05:43:26.963Z,8.30
2022-11-26T05:45:55.223Z,8.20
2022-11-26T05:48:23.498Z,8.20
2022-11-26T05:50:59.559Z,8.10
2022-11-26T05:53:28.176Z,8.00
2022-11-26T05:55:56.498Z,8.00
2022-11-26T05:58:24.753Z,8.00
2022-11-26T06:00:53.138Z,8.00
2022-11-26T06:03:21.499Z,8.00
2022-11-26T06:05:49.905Z,8.10
2022-11-26T06:08:19.547Z,8.10
2022-11-26T06:10:47.808Z,7.90
2022-11-26T06:13:16.434Z,7.90
2022-11-26T06:15:44.622Z,7.80
2022-11-26T06:18:12.910Z,7.70
2022-11-26T06:20:41.274Z,7.70
2022-11-26T06:23:09.782Z,7.70
2022-11-26T06:25:41.447Z,7.70
2022-11-26T06:28:09.834Z,7.70
2022-11-26T06:30:38.194Z,7.60
2022-11-26T06:33:06.682Z,7.50
2022-11-26T06:35:35.347Z,7.40
2022-11-26T06:38:03.624Z,7.30
2022-11-26T06:40:32.143Z,7.30
2022-11-26T06:43:02.415Z,7.40
2022-11-26T06:45:31.029Z,7.40
2022-11-26T06:47:59.305Z,7.40
2022-11-26T06:50:27.748Z,7.50
2022-11-26T06:52:56.265Z,7.50
2022-11-26T06:55:24.575Z,7.60
2022-11-26T06:57:53.162Z,7.60
2022-11-26T07:00:23.645Z,7.60
2022-11-26T07:02:51.960Z,7.70
2022-11-26T07:05:20.350Z,7.60
2022-11-26T07:07:48.792Z,7.50
2022-11-26T07:10:17.667Z,7.40
2022-11-26T07:12:46.140Z,7.40
2022-11-26T07:15:14.628Z,7.40
2022-11-26T07:17:44.313Z,7.30
2022-11-26T07:20:13.928Z,7.30
2022-11-26T07:22:42.209Z,7.20
2022-11-26T07:25:12.760Z,7.00
2022-11-26T07:27:42.114Z,6.90
2022-11-26T07:30:11.534Z,6.90
2022-11-26T07:32:40.057Z,6.80
2022-11-26T07:35:09.795Z,6.70
2022-11-26T07:37:38.012Z,6.80
2022-11-26T07:40:09.498Z,6.80
2022-11-26T07:42:37.938Z,7.00
2022-11-26T07:45:08.273Z,7.10
2022-11-26T07:47:36.515Z,7.20
2022-11-26T07:50:05.914Z,7.30
2022-11-26T07:52:35.931Z,7.40
2022-11-26T07:55:11.028Z,7.60
2022-11-26T07:57:40.647Z,7.70
2022-11-26T08:00:10.116Z,7.80
2022-11-26T08:02:42.712Z,7.90
2022-11-26T08:05:11.269Z,7.90
2022-11-26T08:07:40.914Z,8.00
2022-11-26T08:10:09.932Z,8.10
2022-11-26T08:12:38.293Z,8.20
2022-11-26T08:15:07.289Z,8.30
2022-11-26T08:17:35.602Z,8.40
2022-11-26T08:20:04.077Z,8.50
2022-11-26T08:22:32.482Z,8.60
2022-11-26T08:25:02.203Z,8.70
2022-11-26T08:27:33.107Z,8.80
2022-11-26T08:30:01.361Z,8.90
2022-11-26T08:32:29.731Z,9.00
2022-11-26T08:34:58.116Z,9.10
2022-11-26T08:37:26.383Z,9.30
2022-11-26T08:39:54.779Z,9.40
2022-11-26T08:42:24.439Z,9.60
2022-11-26T08:44:52.713Z,9.70
2022-11-26T08:47:20.956Z,9.80
2022-11-26T08:49:49.726Z,9.80
2022-11-26T08:52:17.952Z,9.80
2022-11-26T08:54:46.788Z,9.70
2022-11-26T08:57:15.349Z,9.70
2022-11-26T08:59:45.255Z,9.70
2022-11-26T09:02:18.406Z,9.70
2022-11-26T09:04:47.403Z,9.70
2022-11-26T09:07:16.018Z,9.70
2022-11-26T09:09:45.066Z,9.70
2022-11-26T09:12:13.715Z,9.70
2022-11-26T09:14:42.639Z,9.80
2022-11-26T09:17:14.135Z,9.80
2022-11-26T09:19:42.413Z,9.80
2022-11-26T09:22:10.754Z,9.90
2022-11-26T09:24:39.462Z,10.00
2022-11-26T09:27:08.436Z,10.10
2022-11-26T09:29:36.875Z,10.10
2022-11-26T09:32:23.647Z,10.20
2022-11-26T09:34:55.398Z,10.30
2022-11-26T09:37:23.770Z,10.40
2022-11-26T09:39:54.303Z,10.50
2022-11-26T09:42:33.667Z,10.60
2022-11-26T09:45:11.673Z,10.60
2022-11-26T09:47:42.124Z,10.70
2022-11-26T09:50:24.572Z,10.90
2022-11-26T09:52:56.797Z,11.00
2022-11-26T09:55:27.884Z,11.10
2022-11-26T09:58:05.298Z,11.10
2022-11-26T10:00:39.203Z,11.30
2022-11-26T10:03:15.210Z,11.30
2022-11-26T10:05:50.519Z,11.40
2022-11-26T10:08:45.866Z,11.40
2022-11-26T10:11:23.167Z,11.50
2022-11-26T10:13:59.962Z,11.50
2022-11-26T10:16:34.551Z,11.50
2022-11-26T10:19:08.643Z,11.60
2022-11-26T10:24:32.985Z,11.80
2022-11-26T10:27:05.927Z,11.90
2022-11-26T10:29:39.179Z,11.90
2022-11-26T10:32:14.834Z,12.10
2022-11-26T10:34:50.647Z,12.40
2022-11-26T10:37:21.572Z,12.70
2022-11-26T10:39:55.234Z,12.80
2022-11-26T10:42:27.010Z,12.80
2022-11-26T10:44:55.541Z,12.80
2022-11-26T10:47:27.971Z,12.80
2022-11-26T10:50:32.186Z,12.70
2022-11-26T10:53:07.424Z,12.70
2022-11-26T10:55:40.119Z,12.70
2022-11-26T10:58:15.917Z,12.70
2022-11-26T11:00:55.417Z,12.80
2022-11-26T11:03:51.806Z,13.00
2022-11-26T11:06:36.695Z,13.20
2022-11-26T11:09:25.817Z,13.50
2022-11-26T11:12:20.956Z,13.60
2022-11-26T11:14:50.555Z,13.60
2022-11-26T11:17:30.369Z,13.70
2022-11-26T11:20:00.381Z,14.00
2022-11-26T11:22:29.152Z,14.50
2022-11-26T11:25:00.894Z,15.10
2022-11-26T11:27:43.839Z,15.90
2022-11-26T11:30:26.471Z,16.60
2022-11-26T11:32:57.255Z,17.40
2022-11-26T11:35:27.331Z,17.90
2022-11-26T11:38:00.747Z,18.40
2022-11-26T11:40:33.325Z,18.40
2022-11-26T11:43:04.925Z,18.50
2022-11-26T11:45:36.149Z,18.80
2022-11-26T11:48:17.983Z,19.00
2022-11-26T11:50:54.762Z,19.20
2022-11-26T11:53:35.446Z,19.40
2022-11-26T11:56:20.044Z,19.70
2022-11-26T11:59:02.403Z,19.90
2022-11-26T12:01:48.188Z,20.10
2022-11-26T12:04:25.881Z,20.40
2022-11-26T12:07:15.702Z,20.70
2022-11-26T12:09:48.439Z,20.50
2022-11-26T12:12:26.679Z,20.20
2022-11-26T12:15:00.878Z,20.00
2022-11-26T12:17:35.009Z,19.50
2022-11-26T12:20:12.172Z,18.80
2022-11-26T12:22:45.601Z,18.80
2022-11-26T12:25:24.757Z,19.30
2022-11-26T12:28:00.219Z,19.80
2022-11-26T12:30:36.580Z,20.30
2022-11-26T12:33:10.681Z,20.80
2022-11-26T12:35:44.254Z,21.10
2022-11-26T12:38:18.611Z,21.40
2022-11-26T12:40:50.662Z,21.50
2022-11-26T12:43:26.755Z,21.30
2022-11-26T12:46:00.309Z,21.10
2022-11-26T12:48:40.046Z,21.10
2022-11-26T12:51:17.859Z,21.10
2022-11-26T12:53:54.944Z,20.90
2022-11-26T12:56:27.433Z,20.80
2022-11-26T12:59:04.114Z,20.90
2022-11-26T13:01:33.599Z,21.10
2022-11-26T13:04:35.537Z,21.20
2022-11-26T13:07:05.357Z,21.20
2022-11-26T13:09:54.406Z,21.30
2022-11-26T13:12:31.464Z,20.90
2022-11-26T13:15:09.511Z,20.40
2022-11-26T13:17:43.193Z,19.90
2022-11-26T13:20:51.897Z,19.70
2022-11-26T13:23:41.081Z,19.70
2022-11-26T13:26:27.389Z,19.90
2022-11-26T13:29:33.430Z,20.30
2022-11-26T13:32:26.441Z,20.40
2022-11-26T13:35:11.030Z,20.10
2022-11-26T13:37:59.438Z,19.90
2022-11-26T13:40:58.681Z,19.60
2022-11-26T13:43:59.754Z,19.50
2022-11-26T13:46:30.010Z,18.90
2022-11-26T13:49:04.278Z,18.10
2022-11-26T13:51:38.800Z,17.20
2022-11-26T13:54:12.861Z,16.40
2022-11-26T13:56:42.935Z,15.70
2022-11-26T13:59:17.585Z,15.10
2022-11-26T14:01:47.335Z,14.80
2022-11-26T14:04:53.115Z,14.60
2022-11-26T14:07:21.935Z,14.40
2022-11-26T14:09:53.898Z,14.30
2022-11-26T14:12:23.297Z,14.20
2022-11-26T14:14:52.325Z,14.00
2022-11-26T14:17:24.698Z,13.90
2022-11-26T14:20:06.350Z,13.80
2022-11-26T14:22:36.638Z,13.80
2022-11-26T14:25:07.669Z,13.80
2022-11-26T14:27:37.962Z,13.80
2022-11-26T14:30:20.464Z,13.90
2022-11-26T14:32:59.304Z,14.00
2022-11-26T14:35:34.313Z,14.30
2022-11-26T14:38:04.992Z,14.50
2022-11-26T14:40:35.311Z,14.80
2022-11-26T14:43:19.490Z,15.10
2022-11-26T14:45:49.923Z,15.30
2022-11-26T14:48:25.642Z,15.50
2022-11-26T14:50:58.245Z,15.60
2022-11-26T14:53:31.460Z,15.70
2022-11-26T14:56:00.556Z,15.70
2022-11-26T14:58:35.502Z,15.50
2022-11-26T15:01:18.647Z,15.10
2022-11-26T15:03:59.156Z,14.60
2022-11-26T15:06:35.007Z,14.00
2022-11-26T15:09:12.123Z,13.40
2022-11-26T15:11:44.642Z,12.90
2022-11-26T15:14:21.954Z,12.40
2022-11-26T15:16:56.918Z,12.00
2022-11-26T15:19:25.985Z,11.60
2022-11-26T15:21:57.441Z,11.20
2022-11-26T15:24:26.295Z,10.90
2022-11-26T15:26:54.660Z,10.60
2022-11-26T15:29:35.404Z,10.30
2022-11-26T15:32:05.522Z,10.00
2022-11-26T15:34:37.910Z,9.80
2022-11-26T15:37:08.025Z,9.60
2022-11-26T15:39:36.409Z,9.30
2022-11-26T15:42:09.132Z,9.10
2022-11-26T15:44:42.532Z,8.90
2022-11-26T15:47:20.117Z,8.80
2022-11-26T15:49:54.879Z,8.60
2022-11-26T15:52:30.649Z,8.40
2022-11-26T15:55:18.378Z,8.20
2022-11-26T15:57:52.646Z,8.00
2022-11-26T16:03:42.554Z,7.70
2022-11-26T16:06:31.268Z,7.50
2022-11-26T16:09:05.326Z,7.40
2022-11-26T16:11:37.070Z,7.30
2022-11-26T16:14:30.377Z,7.20
2022-11-26T16:17:05.071Z,7.10
2022-11-26T16:19:37.366Z,6.90
2022-11-26T16:22:07.570Z,6.80
2022-11-26T16:24:40.866Z,6.70
2022-11-26T16:27:28.491Z,6.60
2022-11-26T16:29:57.390Z,6.60
2022-11-26T16:32:26.029Z,6.50
2022-11-26T16:34:54.436Z,6.40
2022-11-26T16:37:25.337Z,6.40
2022-11-26T16:40:02.566Z,6.30
2022-11-26T16:42:32.576Z,6.30
2022-11-26T16:45:04.140Z,6.20
2022-11-26T16:47:36.049Z,6.20
2022-11-26T16:50:05.261Z,6.20
2022-11-26T16:52:36.413Z,6.10
2022-11-26T16:55:06.914Z,6.10
2022-11-26T16:57:35.553Z,6.10
2022-11-26T17:00:07.100Z,6.10
2022-11-26T17:02:35.719Z,6.00
2022-11-26T17:05:04.898Z,6.00
2022-11-26T17:07:40.419Z,5.90
2022-11-26T17:10:16.594Z,5.90
2022-11-26T17:12:45.725Z,5.80
2022-11-26T17:15:15.060Z,5.80
2022-11-26T17:17:44.158Z,5.70
2022-11-26T17:20:17.485Z,5.70
2022-11-26T17:22:46.289Z,5.60
2022-11-26T17:25:17.032Z,5.60
2022-11-26T17:27:46.596Z,5.50
2022-11-26T17:30:17.742Z,5.50
2022-11-26T17:32:47.228Z,5.50
2022-11-26T17:35:16.453Z,5.50
2022-11-26T17:37:45.573Z,5.50
2022-11-26T17:40:20.284Z,5.50
2022-11-26T17:42:49.810Z,5.50
2022-11-26T17:45:19.545Z,5.50
2022-11-26T17:47:48.552Z,5.50
2022-11-26T17:50:20.924Z,5.50
2022-11-26T17:52:49.878Z,5.60
2022-11-26T17:55:20.315Z,5.60
2022-11-26T17:57:48.904Z,5.70
2022-11-26T18:00:21.431Z,5.70
2022-11-26T18:02:50.577Z,5.80
2022-11-26T18:05:19.318Z,5.80
2022-11-26T18:07:49.900Z,5.80
2022-11-26T18:10:44.203Z,5.80
2022-11-26T18:13:12.864Z,5.80
2022-11-26T18:15:41.686Z,5.80
2022-11-26T18:18:10.107Z,5.80
2022-11-26T18:21:04.569Z,5.90
2022-11-26T18:23:35.070Z,5.90
2022-11-26T18:26:18.065Z,5.90
2022-11-26T18:28:49.377Z,5.90
2022-11-26T18:31:23.464Z,6.00
2022-11-26T18:34:00.953Z,6.00
2022-11-26T18:36:36.724Z,6.10
2022-11-26T18:39:05.405Z,6.10
2022-11-26T18:41:35.559Z,6.10
2022-11-26T18:44:04.430Z,6.20
2022-11-26T18:46:33.589Z,6.20
2022-11-26T18:49:02.455Z,6.20
2022-11-26T18:51:30.949Z,6.20
2022-11-26T18:53:59.461Z,6.20
2022-11-26T18:56:27.784Z,6.20
2022-11-26T18:58:57.840Z,6.30
2022-11-26T19:01:28.536Z,6.30
2022-11-26T19:04:00.805Z,6.30
2022-11-26T19:06:31.910Z,6.30
2022-11-26T19:09:02.288Z,6.40
2022-11-26T19:11:30.639Z,6.40
2022-11-26T19:14:01.606Z,6.30
2022-11-26T19:16:30.078Z,6.30
2022-11-26T19:19:01.628Z,6.30
2022-11-26T19:21:32.851Z,6.30
2022-11-26T19:24:02.959Z,6.20
2022-11-26T19:26:31.967Z,6.20
2022-11-26T19:29:04.999Z,6.20
2022-11-26T19:31:36.037Z,6.20
2022-11-26T19:34:07.554Z,6.20
2022-11-26T19:36:36.523Z,6.20
2022-11-26T19:39:06.829Z,6.30
2022-11-26T19:41:35.367Z,6.30
2022-11-26T19:44:07.116Z,6.40
2022-11-26T19:46:39.307Z,6.40
2022-11-26T19:49:08.304Z,6.40
2022-11-26T19:51:36.741Z,6.40
2022-11-26T19:54:05.428Z,6.40
2022-11-26T19:56:34.776Z,6.40
2022-11-26T19:59:07.000Z,6.40
2022-11-26T20:01:36.217Z,6.40
2022-11-26T20:04:06.913Z,6.40
2022-11-26T20:06:36.470Z,6.40
2022-11-26T20:09:06.389Z,6.40
2022-11-26T20:11:37.758Z,6.40
2022-11-26T20:14:10.605Z,6.40
2022-11-26T20:16:42.546Z,6.50
2022-11-26T20:19:12.744Z,6.50
2022-11-26T20:21:41.442Z,6.50
2022-11-26T20:24:14.246Z,6.50
2022-11-26T20:26:45.405Z,6.40
2022-11-26T20:29:18.374Z,6.50
2022-11-26T20:31:51.490Z,6.40
2022-11-26T20:34:24.018Z,6.50
2022-11-26T20:36:53.807Z,6.40
2022-11-26T20:39:29.555Z,6.50
2022-11-26T20:41:58.226Z,6.50
2022-11-26T20:44:28.634Z,6.50
2022-11-26T20:46:57.956Z,6.50
2022-11-26T20:49:33.586Z,6.50
2022-11-26T20:52:04.216Z,6.50
2022-11-26T20:55:03.402Z,6.50
2022-11-26T20:57:37.925Z,6.50
2022-11-26T21:00:09.482Z,6.50
2022-11-26T21:02:41.975Z,6.50
2022-11-26T21:05:10.990Z,6.50
2022-11-26T21:07:39.761Z,6.50
2022-11-26T21:10:11.678Z,6.60
2022-11-26T21:12:40.405Z,6.60
2022-11-26T21:15:11.719Z,6.60
2022-11-26T21:17:40.609Z,6.60
2022-11-26T21:20:10.501Z,6.60
2022-11-26T21:22:42.639Z,6.60
2022-11-26T21:25:14.682Z,6.50
2022-11-26T21:27:43.238Z,6.50
2022-11-26T21:30:19.889Z,6.50
2022-11-26T21:32:48.454Z,6.60
2022-11-26T21:35:17.546Z,6.60
2022-11-26T21:37:49.511Z,6.60
2022-11-26T21:40:21.584Z,6.60
2022-11-26T21:42:50.366Z,6.70
2022-11-26T21:45:23.014Z,6.70
2022-11-26T21:47:52.016Z,6.70
2022-11-26T21:50:20.957Z,6.70
2022-11-26T21:52:49.667Z,6.70
2022-11-26T21:55:18.355Z,6.70
2022-11-26T21:57:46.839Z,6.70
2022-11-26T22:00:17.948Z,6.70
2022-11-26T22:02:47.972Z,6.70
2022-11-26T22:05:16.619Z,6.70
2022-11-26T22:07:45.320Z,6.70
2022-11-26T22:10:14.287Z,6.70
2022-11-26T22:12:42.632Z,6.70
2022-11-26T22:15:14.743Z,6.70
2022-11-26T22:17:43.323Z,6.70
2022-11-26T22:20:14.487Z,6.70
2022-11-26T22:22:43.020Z,6.70
2022-11-26T22:25:11.525Z,6.70
2022-11-26T22:27:40.039Z,6.70
2022-11-26T22:30:09.531Z,6.70
2022-11-26T22:32:38.061Z,6.70
2022-11-26T22:35:07.128Z,6.70
2022-11-26T22:37:37.051Z,6.70
2022-11-26T22:40:07.054Z,6.70
2022-11-26T22:42:35.591Z,6.70
2022-11-26T22:45:04.204Z,6.70
2022-11-26T22:47:32.757Z,6.70
2022-11-26T22:50:01.300Z,6.70
2022-11-26T22:52:30.082Z,6.70
2022-11-26T22:55:00.378Z,6.70
2022-11-26T22:57:28.735Z,6.70
2022-11-26T22:59:57.392Z,6.70
2022-11-26T23:02:27.280Z,6.70
2022-11-26T23:04:55.732Z,6.80
2022-11-26T23:07:30.548Z,6.80
2022-11-26T23:10:03.136Z,6.80
2022-11-26T23:12:31.599Z,6.80
2022-11-26T23:15:03.834Z,6.80
2022-11-26T23:17:32.665Z,6.90
2022-11-26T23:20:06.566Z,6.90
2022-11-26T23:22:38.417Z,6.90
2022-11-26T23:25:14.188Z,6.90
2022-11-26T23:27:42.922Z,6.90
2022-11-26T23:30:12.712Z,6.90
2022-11-26T23:32:47.428Z,6.90
2022-11-26T23:35:16.443Z,6.90
2022-11-26T23:37:45.194Z,7.00
2022-11-26T23:40:26.284Z,7.00
2022-11-26T23:43:07.225Z,7.00
2022-11-26T23:45:42.550Z,7.00
2022-11-26T23:48:21.015Z,7.00
2022-11-26T23:50:54.310Z,7.00
2022-11-26T23:53:33.035Z,7.00
2022-11-26T23:56:07.427Z,7.00
2022-11-26T23:58:36.346Z,7.00
