createdAt,value
2022-12-15T00:00:10.778Z,7.78
2022-12-15T00:02:56.966Z,6.65
2022-12-15T00:05:42.774Z,7.38
2022-12-15T00:08:29.893Z,7.07
2022-12-15T00:11:15.995Z,6.78
2022-12-15T00:14:03.146Z,7.20
2022-12-15T00:16:48.945Z,7.03
2022-12-15T00:19:34.833Z,7.68
2022-12-15T00:22:20.580Z,7.32
2022-12-15T00:25:06.769Z,7.10
2022-12-15T00:27:52.502Z,6.65
2022-12-15T00:30:38.120Z,8.73
2022-12-15T00:33:31.245Z,8.02
2022-12-15T00:36:18.302Z,7.25
2022-12-15T00:38:46.133Z,8.10
2022-12-15T00:41:16.341Z,7.00
2022-12-15T00:43:44.288Z,7.55
2022-12-15T00:46:30.594Z,7.22
2022-12-15T00:48:58.366Z,6.95
2022-12-15T00:51:44.468Z,6.68
2022-12-15T00:54:30.660Z,6.95
2022-12-15T00:57:16.603Z,6.88
2022-12-15T01:00:02.564Z,6.00
2022-12-15T01:02:48.745Z,6.85
2022-12-15T01:05:34.939Z,6.75
2022-12-15T01:08:21.110Z,6.65
2022-12-15T01:11:06.999Z,6.80
2022-12-15T01:13:53.140Z,7.20
2022-12-15T01:16:39.353Z,7.05
2022-12-15T01:19:27.407Z,6.45
2022-12-15T01:21:54.794Z,6.22
2022-12-15T01:24:22.051Z,6.72
2022-12-15T01:26:49.310Z,6.95
2022-12-15T01:29:16.966Z,6.57
2022-12-15T01:31:44.295Z,6.28
2022-12-15T01:34:11.673Z,7.43
2022-12-15T01:36:38.886Z,5.70
2022-12-15T01:39:06.148Z,6.68
2022-12-15T01:41:33.391Z,7.55
2022-12-15T01:44:15.832Z,6.88
2022-12-15T01:46:44.061Z,6.13
2022-12-15T01:49:31.055Z,6.93
2022-12-15T01:52:05.976Z,8.15
2022-12-15T01:54:56.703Z,7.03
2022-12-15T01:57:28.240Z,6.93
2022-12-15T01:59:59.737Z,7.30
2022-12-15T02:02:29.337Z,5.07
2022-12-15T02:04:58.490Z,7.28
2022-12-15T02:07:26.982Z,6.22
2022-12-15T02:09:56.809Z,6.18
2022-12-15T02:12:47.998Z,6.13
2022-12-15T02:15:26.061Z,7.55
2022-12-15T02:18:31.068Z,6.53
2022-12-15T02:21:40.704Z,6.38
2022-12-15T02:24:40.488Z,5.43
2022-12-15T02:27:25.256Z,6.25
2022-12-15T02:30:11.150Z,5.30
2022-12-15T02:32:54.073Z,5.57
2022-12-15T02:35:56.840Z,5.65
2022-12-15T02:38:36.967Z,5.82
2022-12-15T02:41:05.922Z,6.93
2022-12-15T02:43:36.793Z,6.78
2022-12-15T02:46:26.569Z,7.05
2022-12-15T02:49:09.774Z,7.07
2022-12-15T02:51:55.767Z,6.18
2022-12-15T02:54:28.770Z,6.38
2022-12-15T02:57:11.234Z,6.38
2022-12-15T02:59:55.695Z,6.55
2022-12-15T03:02:29.720Z,6.80
2022-12-15T03:04:58.626Z,6.50
2022-12-15T03:07:27.818Z,7.50
2022-12-15T03:09:57.438Z,7.55
2022-12-15T03:12:24.717Z,7.82
2022-12-15T03:14:51.975Z,7.55
2022-12-15T03:17:19.479Z,7.57
2022-12-15T03:19:46.712Z,6.68
2022-12-15T03:22:17.211Z,6.65
2022-12-15T03:24:44.490Z,7.30
2022-12-15T03:27:11.872Z,6.10
2022-12-15T03:29:39.084Z,6.25
2022-12-15T03:32:06.893Z,6.20
2022-12-15T03:34:34.284Z,7.53
2022-12-15T03:37:01.550Z,6.75
2022-12-15T03:39:28.767Z,7.25
2022-12-15T03:41:55.992Z,8.50
2022-12-15T03:44:23.278Z,6.63
2022-12-15T03:46:50.509Z,6.90
2022-12-15T03:49:17.867Z,7.00
2022-12-15T03:51:45.172Z,6.38
2022-12-15T03:54:13.893Z,7.45
2022-12-15T03:56:41.339Z,6.97
2022-12-15T03:59:08.622Z,8.48
2022-12-15T04:01:37.241Z,7.53
2022-12-15T04:04:05.048Z,7.88
2022-12-15T04:06:32.425Z,7.00
2022-12-15T04:08:59.733Z,7.35
2022-12-15T04:11:27.129Z,7.25
2022-12-15T04:13:54.389Z,6.60
2022-12-15T04:16:21.683Z,6.50
2022-12-15T04:19:08.989Z,6.05
2022-12-15T04:21:36.204Z,6.97
2022-12-15T04:24:22.081Z,7.93
2022-12-15T04:27:08.011Z,8.13
2022-12-15T04:29:53.760Z,8.35
2022-12-15T04:32:39.803Z,7.35
2022-12-15T04:35:26.040Z,8.25
2022-12-15T04:38:12.231Z,7.53
2022-12-15T04:40:58.331Z,7.03
2022-12-15T04:43:44.091Z,9.25
2022-12-15T04:46:30.100Z,7.97
2022-12-15T04:49:15.877Z,7.63
2022-12-15T04:52:01.785Z,8.73
2022-12-15T04:54:47.746Z,8.38
2022-12-15T04:57:33.449Z,8.60
2022-12-15T05:00:19.207Z,7.93
2022-12-15T05:03:06.903Z,8.15
2022-12-15T05:05:53.040Z,9.02
2022-12-15T05:08:38.869Z,7.60
2022-12-15T05:11:24.912Z,11.30
2022-12-15T05:14:10.901Z,10.25
2022-12-15T05:16:56.761Z,9.23
2022-12-15T05:19:42.796Z,7.28
2022-12-15T05:22:28.814Z,9.52
2022-12-15T05:25:14.695Z,9.38
2022-12-15T05:28:00.851Z,8.25
2022-12-15T05:30:46.752Z,7.85
2022-12-15T05:33:14.075Z,7.57
2022-12-15T05:35:41.412Z,9.23
2022-12-15T05:38:08.715Z,8.40
2022-12-15T05:40:35.949Z,11.50
2022-12-15T05:43:03.557Z,8.52
2022-12-15T05:45:30.831Z,10.13
2022-12-15T05:47:58.086Z,10.32
2022-12-15T05:50:25.368Z,8.77
2022-12-15T05:52:52.745Z,9.43
2022-12-15T05:55:20.232Z,10.35
2022-12-15T05:57:54.231Z,9.02
2022-12-15T06:00:22.018Z,11.32
2022-12-15T06:02:49.937Z,9.93
2022-12-15T06:05:17.993Z,8.90
2022-12-15T06:07:45.287Z,8.77
2022-12-15T06:10:12.945Z,10.50
2022-12-15T06:12:40.299Z,9.40
2022-12-15T06:15:08.073Z,8.57
2022-12-15T06:17:35.405Z,8.52
2022-12-15T06:20:02.892Z,8.75
2022-12-15T06:22:30.150Z,19.13
2022-12-15T06:24:57.478Z,12.77
2022-12-15T06:27:25.010Z,11.77
2022-12-15T06:29:52.252Z,10.35
2022-12-15T06:32:21.275Z,9.57
2022-12-15T06:34:49.513Z,10.25
2022-12-15T06:37:16.918Z,9.75
2022-12-15T06:39:44.216Z,9.35
2022-12-15T06:42:11.619Z,9.20
2022-12-15T06:44:38.835Z,9.77
2022-12-15T06:47:07.390Z,8.50
2022-12-15T06:49:34.707Z,7.68
2022-12-15T06:52:02.002Z,9.95
2022-12-15T06:54:29.238Z,9.15
2022-12-15T06:56:56.457Z,7.90
2022-12-15T06:59:23.779Z,10.10
2022-12-15T07:01:51.298Z,9.35
2022-12-15T07:04:18.825Z,9.93
2022-12-15T07:06:46.118Z,10.27
2022-12-15T07:09:16.603Z,10.50
2022-12-15T07:11:45.139Z,11.00
2022-12-15T07:14:12.359Z,11.63
2022-12-15T07:16:39.695Z,10.60
2022-12-15T07:19:11.586Z,9.95
2022-12-15T07:21:38.863Z,12.13
2022-12-15T07:24:07.050Z,15.20
2022-12-15T07:26:34.691Z,12.63
2022-12-15T07:29:01.967Z,14.40
2022-12-15T07:31:30.806Z,14.88
2022-12-15T07:33:58.918Z,14.10
2022-12-15T07:36:27.606Z,12.45
2022-12-15T07:39:01.076Z,10.93
2022-12-15T07:41:30.098Z,11.60
2022-12-15T07:43:58.711Z,12.75
2022-12-15T07:46:26.457Z,11.13
2022-12-15T07:48:53.723Z,12.15
2022-12-15T07:51:22.166Z,12.43
2022-12-15T07:53:50.732Z,9.40
2022-12-15T07:56:19.236Z,9.20
2022-12-15T07:58:47.257Z,10.18
2022-12-15T08:01:15.716Z,11.63
2022-12-15T08:03:43.583Z,10.13
2022-12-15T08:06:13.423Z,9.82
2022-12-15T08:08:41.073Z,9.90
2022-12-15T08:11:10.455Z,9.63
2022-12-15T08:16:28.152Z,10.40
2022-12-15T08:18:57.213Z,11.00
2022-12-15T08:21:24.572Z,11.18
2022-12-15T08:23:51.886Z,11.23
2022-12-15T08:26:22.659Z,12.40
2022-12-15T08:28:54.123Z,9.82
2022-12-15T08:31:23.306Z,10.68
2022-12-15T08:33:51.409Z,10.13
2022-12-15T08:36:20.422Z,11.02
2022-12-15T08:38:47.940Z,12.00
2022-12-15T08:41:18.251Z,10.13
2022-12-15T08:43:49.230Z,10.70
2022-12-15T08:46:17.746Z,12.38
2022-12-15T08:48:45.872Z,7.53
2022-12-15T08:51:13.348Z,10.23
2022-12-15T08:53:40.710Z,11.10
2022-12-15T08:56:12.155Z,10.45
2022-12-15T08:58:40.342Z,8.82
2022-12-15T09:01:17.444Z,10.20
2022-12-15T09:03:50.840Z,9.48
2022-12-15T09:06:21.464Z,11.77
2022-12-15T09:08:50.466Z,10.80
2022-12-15T09:11:18.139Z,11.50
2022-12-15T09:13:45.580Z,11.95
2022-12-15T09:16:17.731Z,13.82
2022-12-15T09:18:48.242Z,16.17
2022-12-15T09:21:16.473Z,13.52
2022-12-15T09:23:47.405Z,14.48
2022-12-15T09:26:15.911Z,13.88
2022-12-15T09:28:44.108Z,13.60
2022-12-15T09:31:23.589Z,10.65
2022-12-15T09:33:53.341Z,14.52
2022-12-15T09:36:20.984Z,15.50
2022-12-15T09:38:48.868Z,17.13
2022-12-15T09:41:27.933Z,16.98
2022-12-15T09:43:58.470Z,16.48
2022-12-15T09:46:50.621Z,15.00
2022-12-15T09:49:33.871Z,16.77
2022-12-15T09:52:10.597Z,16.13
2022-12-15T09:54:41.708Z,16.67
2022-12-15T09:57:38.849Z,14.20
2022-12-15T10:00:22.121Z,16.27
2022-12-15T10:02:55.989Z,16.15
2022-12-15T10:06:15.485Z,14.23
2022-12-15T10:09:10.087Z,16.13
2022-12-15T10:11:58.726Z,15.25
2022-12-15T10:14:44.321Z,17.27
2022-12-15T10:17:51.969Z,18.08
2022-12-15T10:20:28.795Z,15.65
2022-12-15T10:25:33.334Z,17.77
2022-12-15T10:28:31.504Z,18.88
2022-12-15T10:31:04.797Z,18.60
2022-12-15T10:33:36.103Z,19.83
2022-12-15T10:36:10.802Z,20.42
2022-12-15T10:38:45.512Z,20.75
2022-12-15T10:41:19.916Z,17.27
2022-12-15T10:43:50.356Z,18.63
2022-12-15T10:46:21.898Z,19.58
2022-12-15T10:49:21.237Z,19.08
2022-12-15T10:52:00.551Z,18.10
2022-12-15T10:54:36.852Z,18.10
2022-12-15T10:57:23.544Z,18.88
2022-12-15T10:59:51.066Z,13.77
2022-12-15T11:02:23.495Z,17.58
2022-12-15T11:05:16.344Z,16.83
2022-12-15T11:07:52.437Z,18.95
2022-12-15T11:10:49.909Z,21.58
2022-12-15T11:13:22.758Z,17.90
2022-12-15T11:18:49.170Z,22.00
2022-12-15T11:21:24.854Z,21.92
2022-12-15T11:24:01.845Z,16.70
2022-12-15T11:29:35.446Z,16.83
2022-12-15T11:32:07.327Z,18.52
2022-12-15T11:34:47.163Z,14.20
2022-12-15T11:37:34.040Z,16.38
2022-12-15T11:40:24.776Z,14.07
2022-12-15T11:43:31.614Z,13.13
2022-12-15T11:46:18.064Z,13.18
2022-12-15T11:48:53.880Z,14.15
2022-12-15T11:51:51.231Z,14.25
2022-12-15T11:54:38.240Z,15.15
2022-12-15T11:57:39.742Z,15.20
2022-12-15T12:00:21.541Z,14.65
2022-12-15T12:02:55.551Z,16.48
2022-12-15T12:05:28.886Z,15.38
2022-12-15T12:08:03.098Z,14.98
2022-12-15T12:10:39.249Z,14.88
2022-12-15T12:13:37.702Z,10.87
2022-12-15T12:16:23.106Z,13.70
2022-12-15T12:19:09.455Z,14.43
2022-12-15T12:21:50.961Z,15.23
2022-12-15T12:24:50.821Z,14.40
2022-12-15T12:27:41.019Z,14.65
2022-12-15T12:30:15.516Z,13.30
2022-12-15T12:32:50.560Z,13.23
2022-12-15T12:35:31.601Z,12.07
2022-12-15T12:38:13.009Z,16.98
2022-12-15T12:40:40.225Z,16.42
2022-12-15T12:43:13.577Z,17.35
2022-12-15T12:45:54.251Z,19.58
2022-12-15T12:48:48.771Z,14.35
2022-12-15T12:51:31.527Z,14.93
2022-12-15T12:54:00.061Z,15.77
2022-12-15T12:56:42.188Z,16.25
2022-12-15T12:59:37.577Z,16.70
2022-12-15T13:02:26.081Z,15.95
2022-12-15T13:05:29.490Z,15.68
2022-12-15T13:08:05.871Z,16.17
2022-12-15T13:10:39.010Z,18.83
2022-12-15T13:13:32.035Z,15.20
2022-12-15T13:16:18.270Z,14.48
2022-12-15T13:19:06.813Z,14.77
2022-12-15T13:21:43.332Z,11.32
2022-12-15T13:24:26.284Z,12.65
2022-12-15T13:27:05.562Z,11.80
2022-12-15T13:29:34.958Z,11.70
2022-12-15T13:32:02.401Z,12.80
2022-12-15T13:34:38.685Z,12.57
2022-12-15T13:37:44.664Z,12.88
2022-12-15T13:40:35.581Z,12.05
2022-12-15T13:43:05.969Z,11.65
2022-12-15T13:46:11.775Z,11.52
2022-12-15T13:48:49.332Z,12.40
2022-12-15T13:51:28.423Z,11.50
2022-12-15T13:54:04.663Z,11.43
2022-12-15T13:56:50.669Z,9.60
2022-12-15T13:59:40.054Z,5.85
2022-12-15T14:02:25.760Z,5.45
2022-12-15T14:05:18.796Z,5.40
2022-12-15T14:07:56.104Z,6.85
2022-12-15T14:13:35.248Z,4.85
2022-12-15T14:16:15.050Z,5.37
2022-12-15T14:18:43.079Z,5.15
2022-12-15T14:21:29.793Z,5.97
2022-12-15T14:26:48.434Z,5.50
2022-12-15T14:29:18.320Z,5.40
2022-12-15T14:31:55.727Z,5.45
2022-12-15T14:34:33.694Z,7.03
2022-12-15T14:37:05.701Z,5.80
2022-12-15T14:39:45.066Z,8.35
2022-12-15T14:42:23.725Z,5.68
2022-12-15T14:44:56.353Z,4.97
2022-12-15T14:47:35.219Z,5.70
2022-12-15T14:52:42.800Z,4.72
2022-12-15T14:55:33.031Z,4.80
2022-12-15T14:58:01.364Z,5.15
2022-12-15T15:00:47.729Z,4.40
2022-12-15T15:03:09.090Z,21.25
2022-12-15T15:03:18.309Z,5.90
2022-12-15T15:05:51.545Z,5.40
2022-12-15T15:08:31.384Z,5.65
2022-12-15T15:11:01.717Z,5.70
2022-12-15T15:13:40.123Z,6.07
2022-12-15T15:16:15.909Z,6.63
2022-12-15T15:18:44.259Z,6.63
2022-12-15T15:21:18.877Z,5.40
2022-12-15T15:24:11.536Z,5.35
2022-12-15T15:26:40.087Z,5.82
2022-12-15T15:29:36.535Z,5.47
2022-12-15T15:32:18.576Z,5.13
2022-12-15T15:34:47.165Z,5.53
2022-12-15T15:37:20.402Z,6.25
2022-12-15T15:39:49.746Z,6.13
2022-12-15T15:42:17.076Z,5.70
2022-12-15T15:44:44.916Z,6.20
2022-12-15T15:47:25.035Z,6.47
2022-12-15T15:49:58.319Z,6.75
2022-12-15T15:52:28.401Z,6.13
2022-12-15T15:54:56.030Z,6.15
2022-12-15T15:57:23.312Z,6.65
2022-12-15T15:59:51.088Z,6.43
2022-12-15T16:02:18.563Z,7.50
2022-12-15T16:04:46.023Z,6.88
2022-12-15T16:07:24.273Z,7.45
2022-12-15T16:09:53.334Z,7.28
2022-12-15T16:12:29.909Z,6.18
2022-12-15T16:14:57.120Z,7.65
2022-12-15T16:17:25.078Z,6.93
2022-12-15T16:19:52.456Z,8.80
2022-12-15T16:22:22.049Z,7.35
2022-12-15T16:24:49.389Z,8.45
2022-12-15T16:27:16.859Z,8.25
2022-12-15T16:29:44.535Z,7.50
2022-12-15T16:32:13.282Z,10.23
2022-12-15T16:34:41.889Z,7.80
2022-12-15T16:37:25.134Z,6.55
2022-12-15T16:39:52.995Z,7.50
2022-12-15T16:42:20.277Z,7.43
2022-12-15T16:44:47.491Z,8.55
2022-12-15T16:47:14.835Z,7.90
2022-12-15T16:49:42.067Z,8.65
2022-12-15T16:52:19.906Z,9.90
2022-12-15T16:54:49.107Z,8.63
2022-12-15T16:57:16.568Z,10.40
2022-12-15T16:59:44.002Z,9.63
2022-12-15T17:02:27.636Z,9.63
2022-12-15T17:04:55.843Z,9.27
2022-12-15T17:07:26.273Z,9.05
2022-12-15T17:09:53.720Z,9.63
2022-12-15T17:12:21.062Z,8.35
2022-12-15T17:14:48.361Z,7.97
2022-12-15T17:17:17.813Z,9.45
2022-12-15T17:20:11.838Z,8.85
2022-12-15T17:25:01.521Z,9.88
2022-12-15T17:27:29.667Z,10.00
2022-12-15T17:29:59.495Z,9.65
2022-12-15T17:32:26.866Z,10.32
2022-12-15T17:34:54.140Z,9.55
2022-12-15T17:37:21.541Z,10.52
2022-12-15T17:39:51.398Z,9.90
2022-12-15T17:42:20.625Z,9.00
2022-12-15T17:44:49.085Z,9.60
2022-12-15T17:47:19.484Z,9.68
2022-12-15T17:49:47.446Z,10.85
2022-12-15T17:52:30.863Z,13.02
2022-12-15T17:54:58.363Z,10.65
2022-12-15T17:57:25.908Z,11.55
2022-12-15T17:59:53.491Z,12.07
2022-12-15T18:02:20.807Z,12.05
2022-12-15T18:04:48.161Z,13.55
2022-12-15T18:07:23.601Z,14.15
2022-12-15T18:09:51.988Z,13.07
2022-12-15T18:12:22.360Z,11.30
2022-12-15T18:14:50.032Z,11.07
2022-12-15T18:17:17.748Z,11.32
2022-12-15T18:19:45.489Z,12.13
2022-12-15T18:22:21.936Z,12.48
2022-12-15T18:24:50.972Z,11.23
2022-12-15T18:27:26.755Z,12.05
2022-12-15T18:29:54.876Z,11.38
2022-12-15T18:32:26.783Z,10.98
2022-12-15T18:34:54.859Z,12.18
2022-12-15T18:37:24.578Z,11.93
2022-12-15T18:39:51.967Z,10.43
2022-12-15T18:42:21.802Z,11.70
2022-12-15T18:44:51.534Z,11.65
2022-12-15T18:47:21.581Z,11.82
2022-12-15T18:49:48.935Z,10.98
2022-12-15T18:52:26.526Z,12.25
2022-12-15T18:54:56.175Z,12.60
2022-12-15T18:57:33.540Z,13.27
2022-12-15T19:00:09.772Z,10.65
2022-12-15T19:02:37.204Z,12.25
2022-12-15T19:05:06.160Z,10.43
2022-12-15T19:07:35.065Z,12.57
2022-12-15T19:10:02.404Z,13.20
2022-12-15T19:12:29.838Z,11.88
2022-12-15T19:14:57.116Z,11.23
2022-12-15T19:17:43.244Z,11.90
2022-12-15T19:20:39.108Z,11.57
2022-12-15T19:23:07.299Z,10.38
2022-12-15T19:25:35.184Z,11.15
2022-12-15T19:28:02.470Z,10.50
2022-12-15T19:30:41.623Z,11.25
2022-12-15T19:33:11.334Z,11.07
2022-12-15T19:35:41.067Z,10.02
2022-12-15T19:38:11.824Z,11.13
2022-12-15T19:40:39.821Z,10.40
2022-12-15T19:43:09.837Z,11.18
2022-12-15T19:45:37.120Z,10.63
2022-12-15T19:48:04.654Z,10.95
2022-12-15T19:50:36.415Z,11.10
2022-12-15T19:53:11.493Z,11.50
2022-12-15T19:55:39.046Z,10.85
2022-12-15T19:58:27.942Z,11.52
2022-12-15T20:01:05.460Z,10.93
2022-12-15T20:03:36.719Z,12.35
2022-12-15T20:06:10.207Z,11.80
2022-12-15T20:08:40.595Z,11.65
2022-12-15T20:11:32.086Z,11.80
2022-12-15T20:14:01.712Z,11.15
2022-12-15T20:16:29.079Z,12.00
2022-12-15T20:18:56.372Z,11.73
2022-12-15T20:21:29.448Z,10.65
2022-12-15T20:24:00.469Z,11.25
2022-12-15T20:26:29.540Z,11.50
2022-12-15T20:28:57.805Z,12.70
2022-12-15T20:31:25.619Z,14.98
2022-12-15T20:33:53.801Z,12.70
2022-12-15T20:36:26.969Z,13.50
2022-12-15T20:38:54.803Z,14.50
2022-12-15T20:41:25.168Z,13.60
2022-12-15T20:43:57.370Z,14.27
2022-12-15T20:46:27.436Z,14.82
2022-12-15T20:48:56.487Z,15.02
2022-12-15T20:51:33.293Z,13.70
2022-12-15T20:54:02.801Z,14.20
2022-12-15T20:56:30.338Z,13.73
2022-12-15T20:58:58.279Z,13.30
2022-12-15T21:01:32.283Z,13.68
2022-12-15T21:04:01.595Z,10.70
2022-12-15T21:06:29.389Z,13.60
2022-12-15T21:08:56.964Z,11.25
2022-12-15T21:11:26.902Z,13.10
2022-12-15T21:13:56.768Z,13.60
2022-12-15T21:16:28.023Z,12.98
2022-12-15T21:21:49.024Z,11.70
2022-12-15T21:24:25.086Z,12.80
2022-12-15T21:26:52.821Z,11.73
2022-12-15T21:29:23.262Z,11.32
2022-12-15T21:31:50.630Z,12.52
2022-12-15T21:34:17.934Z,11.05
2022-12-15T21:36:47.647Z,12.68
2022-12-15T21:39:24.047Z,10.70
2022-12-15T21:41:51.541Z,10.98
2022-12-15T21:44:19.059Z,11.57
2022-12-15T21:46:46.447Z,11.65
2022-12-15T21:49:15.458Z,11.00
2022-12-15T21:51:45.750Z,12.10
2022-12-15T21:54:18.525Z,11.60
2022-12-15T21:56:47.957Z,10.65
2022-12-15T21:59:20.680Z,10.65
2022-12-15T22:01:48.858Z,11.45
2022-12-15T22:04:35.096Z,24.38
2022-12-15T22:07:02.685Z,13.00
2022-12-15T22:09:29.988Z,12.35
2022-12-15T22:11:57.514Z,12.15
2022-12-15T22:14:33.752Z,12.85
2022-12-15T22:17:10.627Z,7.90
2022-12-15T22:19:37.874Z,11.38
2022-12-15T22:22:05.134Z,9.52
2022-12-15T22:24:32.366Z,11.10
2022-12-15T22:26:59.592Z,10.30
2022-12-15T22:29:28.000Z,10.70
2022-12-15T22:31:55.750Z,11.38
2022-12-15T22:34:25.790Z,10.85
2022-12-15T22:36:53.062Z,10.65
2022-12-15T22:39:22.347Z,10.85
2022-12-15T22:41:51.677Z,11.38
2022-12-15T22:44:26.112Z,13.02
2022-12-15T22:46:56.541Z,10.63
2022-12-15T22:49:31.500Z,10.27
2022-12-15T22:51:58.740Z,11.70
2022-12-15T22:54:34.877Z,10.68
2022-12-15T22:57:05.925Z,10.95
2022-12-15T22:59:46.672Z,9.18
2022-12-15T23:02:13.906Z,10.23
2022-12-15T23:04:41.607Z,10.73
2022-12-15T23:07:11.869Z,10.77
2022-12-15T23:09:39.277Z,11.40
2022-12-15T23:12:06.751Z,11.43
2022-12-15T23:14:52.797Z,11.95
2022-12-15T23:17:20.831Z,12.10
2022-12-15T23:19:48.484Z,11.85
2022-12-15T23:22:15.825Z,11.68
2022-12-15T23:24:43.297Z,15.15
2022-12-15T23:27:11.543Z,14.98
2022-12-15T23:29:38.908Z,11.77
2022-12-15T23:32:06.420Z,12.23
2022-12-15T23:34:33.730Z,12.02
2022-12-15T23:37:00.998Z,24.38
2022-12-15T23:39:28.283Z,24.25
2022-12-15T23:41:55.485Z,13.82
2022-12-15T23:44:22.909Z,13.10
2022-12-15T23:46:50.208Z,11.77
2022-12-15T23:49:17.467Z,12.38
2022-12-15T23:51:44.700Z,13.60
2022-12-15T23:54:11.952Z,11.68
2022-12-15T23:56:39.871Z,12.85
2022-12-15T23:59:07.567Z,11.57
