createdAt,value
2018-01-22T00:01:15.167Z,2.10
2018-01-22T00:03:42.730Z,2.10
2018-01-22T00:06:10.370Z,2.10
2018-01-22T00:08:37.954Z,2.10
2018-01-22T00:11:05.549Z,2.00
2018-01-22T00:13:33.097Z,2.00
2018-01-22T00:16:00.676Z,2.00
2018-01-22T00:18:28.282Z,1.90
2018-01-22T00:20:55.909Z,1.90
2018-01-22T00:23:23.466Z,1.90
2018-01-22T00:25:51.057Z,1.80
2018-01-22T00:28:18.654Z,1.80
2018-01-22T00:30:46.227Z,1.80
2018-01-22T00:33:13.806Z,1.70
2018-01-22T00:35:41.354Z,1.60
2018-01-22T00:38:08.909Z,1.60
2018-01-22T00:40:36.523Z,1.60
2018-01-22T00:43:04.125Z,1.50
2018-01-22T00:45:31.704Z,1.50
2018-01-22T00:47:59.286Z,1.50
2018-01-22T00:50:26.844Z,1.50
2018-01-22T00:52:54.437Z,1.50
2018-01-22T00:55:22.377Z,1.40
2018-01-22T00:57:49.966Z,1.40
2018-01-22T01:00:17.992Z,1.40
2018-01-22T01:02:45.618Z,1.40
2018-01-22T01:05:13.202Z,1.40
2018-01-22T01:07:40.990Z,1.40
2018-01-22T01:10:08.989Z,1.40
2018-01-22T01:12:36.562Z,1.40
2018-01-22T01:15:04.106Z,1.40
2018-01-22T01:17:31.699Z,1.40
2018-01-22T01:19:59.259Z,1.50
2018-01-22T01:22:26.842Z,1.50
2018-01-22T01:24:54.426Z,1.50
2018-01-22T01:27:22.033Z,1.50
2018-01-22T01:29:49.662Z,1.50
2018-01-22T01:32:17.246Z,1.50
2018-01-22T01:34:44.881Z,1.50
2018-01-22T01:37:12.447Z,1.50
2018-01-22T01:39:40.018Z,1.50
2018-01-22T01:42:07.613Z,1.60
2018-01-22T01:44:35.248Z,1.60
2018-01-22T01:47:02.826Z,1.60
2018-01-22T01:49:30.425Z,1.60
2018-01-22T01:51:58.369Z,1.60
2018-01-22T01:54:25.962Z,1.60
2018-01-22T01:56:53.557Z,1.60
2018-01-22T01:59:21.105Z,1.60
2018-01-22T02:01:48.683Z,1.50
2018-01-22T02:04:16.283Z,1.50
2018-01-22T02:06:43.916Z,1.60
2018-01-22T02:09:11.528Z,1.50
2018-01-22T02:11:39.073Z,1.50
2018-01-22T02:14:06.662Z,1.50
2018-01-22T02:16:34.207Z,1.60
2018-01-22T02:19:06.891Z,1.50
2018-01-22T02:21:34.505Z,1.60
2018-01-22T02:24:02.096Z,1.50
2018-01-22T02:26:29.687Z,1.50
2018-01-22T02:28:57.311Z,1.50
2018-01-22T02:31:24.868Z,1.50
2018-01-22T02:33:52.470Z,1.60
2018-01-22T02:36:20.015Z,1.70
2018-01-22T02:38:47.639Z,1.70
2018-01-22T02:41:15.216Z,1.70
2018-01-22T02:43:42.887Z,1.70
2018-01-22T02:46:10.459Z,1.70
2018-01-22T02:48:38.087Z,1.70
2018-01-22T02:51:05.643Z,1.80
2018-01-22T02:53:33.245Z,1.80
2018-01-22T02:56:00.833Z,1.80
2018-01-22T02:58:28.487Z,1.80
2018-01-22T03:00:56.125Z,1.80
2018-01-22T03:03:23.672Z,1.80
2018-01-22T03:05:51.312Z,1.80
2018-01-22T03:08:18.859Z,1.90
2018-01-22T03:10:46.443Z,1.90
2018-01-22T03:13:13.995Z,1.90
2018-01-22T03:15:41.599Z,2.00
2018-01-22T03:18:09.179Z,2.00
2018-01-22T03:20:36.802Z,2.00
2018-01-22T03:23:04.443Z,2.00
2018-01-22T03:25:32.071Z,2.00
2018-01-22T03:27:59.618Z,2.00
2018-01-22T03:30:27.232Z,1.90
2018-01-22T03:32:54.882Z,1.90
2018-01-22T03:35:22.483Z,1.90
2018-01-22T03:37:50.119Z,2.00
2018-01-22T03:40:17.744Z,2.00
2018-01-22T03:42:45.304Z,1.90
2018-01-22T03:45:12.893Z,1.90
2018-01-22T03:47:40.454Z,1.90
2018-01-22T03:50:08.047Z,1.90
2018-01-22T03:52:35.633Z,2.00
2018-01-22T03:55:03.219Z,2.00
2018-01-22T03:57:30.789Z,2.00
2018-01-22T03:59:58.391Z,2.00
2018-01-22T04:02:25.951Z,2.00
2018-01-22T04:04:53.563Z,2.00
2018-01-22T04:07:21.132Z,2.00
2018-01-22T04:09:48.748Z,2.10
2018-01-22T04:12:16.359Z,2.10
2018-01-22T04:14:44.351Z,2.10
2018-01-22T04:17:11.979Z,2.10
2018-01-22T04:19:39.548Z,2.10
2018-01-22T04:22:07.548Z,2.10
2018-01-22T04:24:35.099Z,2.10
2018-01-22T04:27:02.689Z,2.10
2018-01-22T04:29:30.265Z,2.10
2018-01-22T04:31:57.922Z,2.10
2018-01-22T04:34:25.437Z,2.10
2018-01-22T04:36:53.028Z,2.10
2018-01-22T04:39:20.587Z,2.20
2018-01-22T04:41:48.181Z,2.10
2018-01-22T04:44:15.750Z,2.20
2018-01-22T04:46:43.770Z,2.10
2018-01-22T04:49:11.368Z,2.10
2018-01-22T04:51:39.372Z,2.10
2018-01-22T04:54:06.935Z,2.10
2018-01-22T04:56:34.524Z,2.10
2018-01-22T04:59:02.091Z,2.10
2018-01-22T05:01:30.097Z,2.10
2018-01-22T05:03:57.675Z,2.10
2018-01-22T05:06:25.275Z,2.10
2018-01-22T05:08:52.842Z,2.10
2018-01-22T05:11:20.433Z,2.10
2018-01-22T05:13:47.983Z,2.10
2018-01-22T05:16:15.947Z,2.10
2018-01-22T05:18:43.519Z,2.10
2018-01-22T05:21:11.130Z,2.10
2018-01-22T05:23:38.686Z,2.10
2018-01-22T05:26:06.263Z,2.20
2018-01-22T05:28:33.859Z,2.20
2018-01-22T05:31:01.455Z,2.20
2018-01-22T05:33:29.051Z,2.20
2018-01-22T05:35:56.995Z,2.20
2018-01-22T05:38:24.596Z,2.20
2018-01-22T05:40:52.155Z,2.30
2018-01-22T05:43:19.718Z,2.30
2018-01-22T05:45:47.303Z,2.40
2018-01-22T05:48:14.892Z,2.40
2018-01-22T05:50:42.459Z,2.40
2018-01-22T05:53:10.047Z,2.40
2018-01-22T05:55:37.696Z,2.40
2018-01-22T05:58:05.270Z,2.40
2018-01-22T06:00:32.844Z,2.50
2018-01-22T06:03:00.468Z,2.40
2018-01-22T06:05:28.023Z,2.50
2018-01-22T06:07:55.635Z,2.50
2018-01-22T06:10:23.192Z,2.50
2018-01-22T06:12:50.783Z,2.40
2018-01-22T06:15:18.380Z,2.40
2018-01-22T06:17:45.948Z,2.50
2018-01-22T06:20:13.539Z,2.50
2018-01-22T06:22:41.160Z,2.50
2018-01-22T06:25:08.760Z,2.60
2018-01-22T06:27:36.395Z,2.60
2018-01-22T06:30:03.915Z,2.60
2018-01-22T06:32:31.907Z,2.60
2018-01-22T06:34:59.527Z,2.60
2018-01-22T06:37:27.103Z,2.60
2018-01-22T06:39:54.689Z,2.60
2018-01-22T06:42:22.286Z,2.60
2018-01-22T06:44:49.887Z,2.60
2018-01-22T06:47:17.449Z,2.60
2018-01-22T06:49:45.064Z,2.60
2018-01-22T06:52:12.667Z,2.60
2018-01-22T06:54:40.250Z,2.60
2018-01-22T06:57:07.810Z,2.60
2018-01-22T06:59:35.411Z,2.50
2018-01-22T07:02:02.979Z,2.50
2018-01-22T07:04:30.978Z,2.50
2018-01-22T07:06:58.547Z,2.50
2018-01-22T07:09:26.136Z,2.50
2018-01-22T07:11:53.748Z,2.60
2018-01-22T07:14:21.320Z,2.50
2018-01-22T07:16:48.892Z,2.50
2018-01-22T07:19:16.488Z,2.60
2018-01-22T07:21:44.038Z,2.60
2018-01-22T07:24:11.614Z,2.70
2018-01-22T07:26:39.646Z,2.90
2018-01-22T07:29:07.224Z,2.80
2018-01-22T07:31:34.797Z,2.90
2018-01-22T07:34:02.379Z,2.90
2018-01-22T07:36:29.927Z,2.90
2018-01-22T07:38:57.529Z,2.90
2018-01-22T07:41:25.112Z,3.00
2018-01-22T07:43:52.724Z,3.00
2018-01-22T07:46:20.592Z,3.00
2018-01-22T07:48:49.228Z,3.00
2018-01-22T07:51:16.994Z,3.10
2018-01-22T07:53:44.562Z,3.10
2018-01-22T07:56:16.183Z,3.20
2018-01-22T07:58:43.743Z,3.20
2018-01-22T08:01:11.338Z,3.20
2018-01-22T08:03:39.036Z,3.20
2018-01-22T08:06:07.097Z,3.30
2018-01-22T08:08:47.807Z,3.40
2018-01-22T08:11:15.452Z,3.40
2018-01-22T08:13:43.016Z,3.40
2018-01-22T08:16:10.624Z,3.50
2018-01-22T08:18:38.230Z,3.50
2018-01-22T08:21:05.812Z,3.50
2018-01-22T08:23:33.374Z,3.60
2018-01-22T08:26:01.029Z,3.60
2018-01-22T08:28:28.628Z,3.70
2018-01-22T08:30:56.195Z,3.70
2018-01-22T08:33:23.745Z,3.70
2018-01-22T08:35:51.330Z,3.80
2018-01-22T08:38:18.880Z,3.90
2018-01-22T08:40:46.485Z,4.00
2018-01-22T08:43:14.107Z,4.10
2018-01-22T08:45:41.990Z,4.50
2018-01-22T08:48:09.714Z,5.20
2018-01-22T08:50:37.292Z,6.00
2018-01-22T08:53:04.879Z,6.70
2018-01-22T08:55:32.487Z,7.20
2018-01-22T08:58:00.088Z,7.60
2018-01-22T09:00:28.024Z,8.00
2018-01-22T09:02:55.703Z,8.20
2018-01-22T09:05:23.332Z,8.30
2018-01-22T09:07:50.966Z,8.40
2018-01-22T09:10:18.598Z,8.50
2018-01-22T09:12:46.194Z,8.60
2018-01-22T09:15:14.163Z,8.90
2018-01-22T09:17:42.147Z,9.10
2018-01-22T09:20:09.740Z,9.10
2018-01-22T09:22:37.313Z,9.30
2018-01-22T09:25:04.891Z,9.60
2018-01-22T09:27:32.487Z,9.70
2018-01-22T09:30:00.085Z,9.80
2018-01-22T09:32:27.704Z,9.80
2018-01-22T09:34:55.247Z,9.80
2018-01-22T09:37:22.867Z,9.90
2018-01-22T09:39:50.472Z,9.90
2018-01-22T09:42:18.059Z,9.90
2018-01-22T09:44:45.618Z,9.90
2018-01-22T09:47:13.221Z,10.00
2018-01-22T09:49:40.787Z,10.00
2018-01-22T09:52:08.406Z,10.10
2018-01-22T09:54:36.135Z,10.10
2018-01-22T09:57:03.824Z,10.20
2018-01-22T09:59:31.363Z,10.20
2018-01-22T10:01:58.951Z,10.10
2018-01-22T10:04:26.541Z,10.10
2018-01-22T10:06:54.596Z,10.00
2018-01-22T10:09:22.183Z,10.00
2018-01-22T10:11:50.139Z,9.90
2018-01-22T10:14:17.747Z,10.00
2018-01-22T10:16:45.318Z,9.90
2018-01-22T10:19:12.930Z,9.90
2018-01-22T10:21:40.507Z,9.90
2018-01-22T10:24:08.138Z,9.90
2018-01-22T10:26:36.125Z,9.90
2018-01-22T10:29:03.715Z,9.90
2018-01-22T10:31:31.288Z,9.90
2018-01-22T10:33:58.871Z,9.90
2018-01-22T10:36:26.472Z,9.80
2018-01-22T10:38:54.095Z,9.80
2018-01-22T10:41:22.038Z,9.80
2018-01-22T10:43:49.720Z,9.80
2018-01-22T10:46:17.368Z,9.80
2018-01-22T10:48:44.974Z,9.80
2018-01-22T10:51:12.520Z,9.90
2018-01-22T10:53:40.108Z,9.90
2018-01-22T10:56:07.695Z,9.90
2018-01-22T10:58:35.332Z,10.00
2018-01-22T11:01:02.887Z,10.00
2018-01-22T11:03:30.547Z,10.00
2018-01-22T11:05:58.103Z,10.10
2018-01-22T11:08:25.693Z,10.10
2018-01-22T11:10:53.330Z,10.10
2018-01-22T11:13:20.912Z,10.10
2018-01-22T11:15:54.074Z,10.10
2018-01-22T11:18:21.658Z,10.20
2018-01-22T11:20:49.206Z,10.20
2018-01-22T11:23:16.820Z,10.30
2018-01-22T11:25:44.404Z,10.20
2018-01-22T11:28:11.981Z,10.20
2018-01-22T11:30:39.537Z,10.20
2018-01-22T11:33:07.119Z,10.20
2018-01-22T11:35:34.683Z,10.20
2018-01-22T11:38:08.015Z,10.20
2018-01-22T11:40:35.618Z,10.30
2018-01-22T11:43:03.251Z,10.30
2018-01-22T11:45:30.849Z,10.30
2018-01-22T11:47:58.476Z,10.40
2018-01-22T11:50:26.083Z,10.40
2018-01-22T11:52:53.727Z,10.40
2018-01-22T11:55:21.306Z,10.40
2018-01-22T11:57:49.323Z,10.40
2018-01-22T12:00:16.867Z,10.40
2018-01-22T12:02:44.420Z,10.40
2018-01-22T12:05:12.059Z,10.50
2018-01-22T12:07:39.636Z,10.50
2018-01-22T12:10:07.260Z,10.50
2018-01-22T12:12:35.223Z,10.50
2018-01-22T12:15:02.835Z,10.50
2018-01-22T12:17:30.392Z,10.50
2018-01-22T12:19:58.047Z,10.50
2018-01-22T12:22:25.599Z,10.60
2018-01-22T12:24:53.188Z,10.60
2018-01-22T12:27:20.742Z,10.60
2018-01-22T12:29:48.377Z,10.70
2018-01-22T12:32:16.031Z,10.70
2018-01-22T12:34:43.615Z,10.70
2018-01-22T12:37:11.163Z,10.70
2018-01-22T12:39:38.743Z,10.80
2018-01-22T12:42:06.315Z,10.80
2018-01-22T12:44:33.955Z,10.80
2018-01-22T12:47:01.524Z,10.90
2018-01-22T12:49:29.095Z,10.90
2018-01-22T12:51:56.679Z,11.00
2018-01-22T12:54:24.651Z,11.00
2018-01-22T12:56:52.211Z,11.00
2018-01-22T12:59:19.807Z,10.90
2018-01-22T13:01:47.412Z,10.90
2018-01-22T13:04:15.422Z,10.70
2018-01-22T13:06:43.016Z,10.70
2018-01-22T13:09:10.655Z,10.70
2018-01-22T13:11:38.278Z,10.60
2018-01-22T13:14:05.856Z,10.60
2018-01-22T13:16:33.472Z,10.50
2018-01-22T13:19:01.055Z,10.50
2018-01-22T13:21:28.636Z,10.60
2018-01-22T13:23:56.726Z,10.50
2018-01-22T13:26:24.363Z,10.50
2018-01-22T13:28:52.286Z,10.40
2018-01-22T13:31:19.908Z,10.40
2018-01-22T13:33:47.501Z,10.30
2018-01-22T13:36:15.108Z,10.30
2018-01-22T13:38:42.698Z,10.30
2018-01-22T13:41:15.226Z,10.30
2018-01-22T13:43:42.803Z,10.30
2018-01-22T13:46:10.394Z,10.30
2018-01-22T13:48:37.983Z,10.20
2018-01-22T13:51:06.028Z,10.20
2018-01-22T13:53:33.633Z,10.20
2018-01-22T13:56:01.203Z,10.20
2018-01-22T13:58:28.769Z,10.20
2018-01-22T14:00:56.379Z,10.30
2018-01-22T14:03:23.966Z,10.30
2018-01-22T14:05:51.567Z,10.30
2018-01-22T14:08:19.112Z,10.30
2018-01-22T14:10:46.735Z,10.30
2018-01-22T14:13:14.380Z,10.30
2018-01-22T14:15:42.415Z,10.20
2018-01-22T14:18:09.977Z,10.20
2018-01-22T14:20:37.567Z,10.20
2018-01-22T14:23:05.133Z,10.20
2018-01-22T14:25:32.721Z,10.20
2018-01-22T14:28:00.331Z,10.20
2018-01-22T14:30:27.919Z,10.10
2018-01-22T14:32:55.523Z,10.00
2018-01-22T14:35:23.087Z,10.00
2018-01-22T14:37:55.996Z,9.90
2018-01-22T14:40:23.979Z,9.80
2018-01-22T14:42:55.172Z,9.90
2018-01-22T14:45:30.884Z,9.80
2018-01-22T14:47:59.402Z,9.80
2018-01-22T14:50:27.028Z,9.70
2018-01-22T14:52:54.588Z,9.70
2018-01-22T14:55:22.995Z,9.70
2018-01-22T14:57:50.583Z,9.60
2018-01-22T15:00:18.179Z,9.60
2018-01-22T15:02:45.876Z,9.60
2018-01-22T15:05:13.507Z,9.70
2018-01-22T15:07:41.159Z,9.70
2018-01-22T15:10:08.755Z,9.70
2018-01-22T15:12:36.360Z,9.80
2018-01-22T15:15:03.943Z,9.80
2018-01-22T15:17:31.612Z,9.80
2018-01-22T15:19:59.224Z,9.90
2018-01-22T15:22:26.812Z,9.90
2018-01-22T15:24:55.127Z,9.90
2018-01-22T15:27:22.711Z,9.90
2018-01-22T15:29:50.320Z,9.90
2018-01-22T15:32:17.978Z,9.90
2018-01-22T15:34:45.604Z,9.90
2018-01-22T15:37:13.242Z,9.90
2018-01-22T15:39:41.086Z,9.80
2018-01-22T15:42:08.816Z,9.80
2018-01-22T15:44:36.393Z,9.80
2018-01-22T15:47:03.932Z,9.80
2018-01-22T15:49:31.684Z,9.70
2018-01-22T15:51:59.408Z,9.70
2018-01-22T15:54:27.067Z,9.70
2018-01-22T15:56:54.639Z,9.60
2018-01-22T15:59:22.231Z,9.60
2018-01-22T16:01:49.787Z,9.60
2018-01-22T16:04:17.387Z,9.60
2018-01-22T16:06:44.948Z,9.50
2018-01-22T16:09:12.536Z,9.50
2018-01-22T16:11:40.483Z,9.40
2018-01-22T16:14:08.120Z,9.40
2018-01-22T16:16:35.811Z,9.40
2018-01-22T16:19:03.641Z,9.40
2018-01-22T16:21:31.271Z,9.40
2018-01-22T16:23:58.835Z,9.30
2018-01-22T16:26:26.984Z,9.30
2018-01-22T16:29:02.560Z,9.20
2018-01-22T16:31:30.592Z,9.20
2018-01-22T16:33:58.566Z,9.30
2018-01-22T16:36:26.316Z,9.20
2018-01-22T16:38:53.924Z,9.20
2018-01-22T16:41:21.576Z,9.20
2018-01-22T16:43:49.156Z,9.20
2018-01-22T16:46:16.912Z,9.20
2018-01-22T16:48:44.496Z,9.20
2018-01-22T16:51:12.147Z,9.20
2018-01-22T16:53:39.744Z,9.10
2018-01-22T16:56:07.335Z,9.10
2018-01-22T16:58:34.912Z,9.10
2018-01-22T17:01:02.469Z,9.10
2018-01-22T17:03:30.064Z,9.10
2018-01-22T17:05:57.672Z,9.00
2018-01-22T17:08:25.235Z,9.00
2018-01-22T17:10:52.823Z,8.90
2018-01-22T17:13:20.402Z,8.90
2018-01-22T17:15:48.036Z,8.80
2018-01-22T17:18:15.619Z,8.70
2018-01-22T17:20:43.238Z,8.80
2018-01-22T17:23:10.787Z,8.80
2018-01-22T17:25:38.380Z,8.70
2018-01-22T17:28:05.960Z,8.70
2018-01-22T17:30:33.534Z,8.80
2018-01-22T17:33:01.119Z,8.80
2018-01-22T17:35:28.719Z,8.80
2018-01-22T17:37:56.262Z,8.80
2018-01-22T17:40:23.858Z,8.80
2018-01-22T17:42:51.462Z,8.80
2018-01-22T17:45:19.043Z,8.90
2018-01-22T17:47:46.601Z,8.90
2018-01-22T17:50:14.180Z,8.90
2018-01-22T17:52:41.808Z,8.90
2018-01-22T17:55:09.469Z,8.90
2018-01-22T17:57:37.081Z,8.90
2018-01-22T18:00:04.661Z,8.90
2018-01-22T18:02:32.248Z,8.90
2018-01-22T18:04:59.841Z,8.90
2018-01-22T18:07:27.491Z,8.90
2018-01-22T18:09:55.096Z,9.00
2018-01-22T18:12:22.675Z,9.00
2018-01-22T18:14:50.320Z,9.00
2018-01-22T18:17:17.956Z,9.00
2018-01-22T18:19:45.549Z,9.00
2018-01-22T18:22:13.131Z,9.00
2018-01-22T18:24:40.814Z,8.90
2018-01-22T18:27:08.484Z,8.80
2018-01-22T18:29:36.439Z,8.60
2018-01-22T18:32:04.028Z,8.60
2018-01-22T18:34:31.628Z,8.50
2018-01-22T18:36:59.276Z,8.50
2018-01-22T18:39:26.871Z,8.40
2018-01-22T18:41:54.492Z,8.40
2018-01-22T18:44:22.060Z,8.30
2018-01-22T18:46:49.660Z,8.40
2018-01-22T18:49:17.701Z,8.40
2018-01-22T18:51:45.392Z,8.40
2018-01-22T18:54:13.053Z,8.40
2018-01-22T18:56:40.807Z,8.40
2018-01-22T18:59:08.407Z,8.40
2018-01-22T19:01:39.620Z,8.40
2018-01-22T19:04:07.310Z,8.50
2018-01-22T19:06:34.924Z,8.50
2018-01-22T19:09:02.600Z,8.50
2018-01-22T19:11:30.626Z,8.50
2018-01-22T19:13:58.200Z,8.50
2018-01-22T19:16:25.839Z,8.50
2018-01-22T19:18:53.626Z,8.50
2018-01-22T19:21:21.196Z,8.50
2018-01-22T19:23:50.170Z,8.50
2018-01-22T19:26:18.192Z,8.50
2018-01-22T19:28:45.803Z,8.40
2018-01-22T19:31:13.474Z,8.40
2018-01-22T19:33:41.179Z,8.40
2018-01-22T19:36:08.960Z,8.40
2018-01-22T19:38:36.962Z,8.40
2018-01-22T19:41:05.019Z,8.40
2018-01-22T19:43:33.175Z,8.30
2018-01-22T19:46:01.879Z,8.30
2018-01-22T19:48:29.464Z,8.30
2018-01-22T19:50:57.087Z,8.30
2018-01-22T19:53:24.668Z,8.20
2018-01-22T19:55:52.322Z,8.20
2018-01-22T19:58:20.204Z,8.20
2018-01-22T20:00:47.817Z,8.10
2018-01-22T20:03:15.444Z,8.10
2018-01-22T20:05:43.035Z,8.10
2018-01-22T20:08:10.767Z,8.10
2018-01-22T20:10:39.228Z,8.00
2018-01-22T20:13:07.235Z,8.00
2018-01-22T20:15:34.875Z,8.00
2018-01-22T20:18:02.716Z,8.00
2018-01-22T20:20:30.460Z,8.00
2018-01-22T20:22:58.223Z,8.00
2018-01-22T20:25:26.044Z,8.00
2018-01-22T20:27:53.624Z,8.00
2018-01-22T20:30:21.181Z,8.00
2018-01-22T20:32:48.824Z,7.90
2018-01-22T20:35:16.483Z,7.90
2018-01-22T20:37:44.081Z,7.90
2018-01-22T20:40:11.758Z,7.90
2018-01-22T20:42:39.546Z,7.90
2018-01-22T20:45:14.221Z,7.90
2018-01-22T20:47:41.913Z,7.90
2018-01-22T20:50:09.562Z,7.90
2018-01-22T20:52:37.406Z,7.90
2018-01-22T20:55:05.013Z,7.90
2018-01-22T20:57:33.074Z,7.90
2018-01-22T21:00:00.724Z,7.90
2018-01-22T21:02:28.707Z,7.90
2018-01-22T21:04:56.329Z,7.80
2018-01-22T21:07:23.988Z,7.80
2018-01-22T21:09:51.580Z,7.80
2018-01-22T21:12:19.619Z,7.80
2018-01-22T21:14:47.285Z,7.80
2018-01-22T21:17:14.964Z,7.80
2018-01-22T21:19:42.547Z,7.80
2018-01-22T21:22:10.172Z,7.80
2018-01-22T21:24:37.814Z,7.80
2018-01-22T21:27:05.370Z,7.80
2018-01-22T21:29:33.049Z,7.80
2018-01-22T21:32:00.680Z,7.70
2018-01-22T21:34:28.252Z,7.70
2018-01-22T21:36:55.795Z,7.70
2018-01-22T21:39:23.414Z,7.70
2018-01-22T21:41:51.048Z,7.80
2018-01-22T21:44:18.685Z,7.80
2018-01-22T21:46:46.297Z,7.80
2018-01-22T21:49:13.930Z,7.80
2018-01-22T21:51:41.521Z,7.80
2018-01-22T21:54:09.111Z,7.80
2018-01-22T21:56:36.736Z,7.80
2018-01-22T21:59:04.397Z,7.80
2018-01-22T22:01:32.017Z,7.80
2018-01-22T22:03:59.652Z,7.80
2018-01-22T22:06:27.251Z,7.70
2018-01-22T22:08:54.867Z,7.70
2018-01-22T22:11:22.546Z,7.60
2018-01-22T22:13:50.146Z,7.60
2018-01-22T22:16:17.763Z,7.60
2018-01-22T22:18:45.355Z,7.60
2018-01-22T22:21:13.009Z,7.60
2018-01-22T22:23:40.624Z,7.60
2018-01-22T22:26:08.227Z,7.50
2018-01-22T22:28:35.799Z,7.50
2018-01-22T22:31:03.434Z,7.50
2018-01-22T22:33:31.019Z,7.50
2018-01-22T22:35:58.609Z,7.50
2018-01-22T22:38:26.249Z,7.40
2018-01-22T22:40:53.865Z,7.40
2018-01-22T22:43:21.500Z,7.40
2018-01-22T22:45:49.094Z,7.40
2018-01-22T22:48:16.727Z,7.30
2018-01-22T22:50:44.319Z,7.30
2018-01-22T22:53:11.923Z,7.30
2018-01-22T22:55:39.525Z,7.20
2018-01-22T22:58:07.113Z,7.20
2018-01-22T23:00:34.743Z,7.20
2018-01-22T23:03:02.367Z,7.20
2018-01-22T23:05:29.952Z,7.20
2018-01-22T23:07:57.506Z,7.20
2018-01-22T23:10:25.076Z,7.20
2018-01-22T23:12:52.684Z,7.20
2018-01-22T23:15:20.289Z,7.20
2018-01-22T23:17:47.912Z,7.20
2018-01-22T23:20:15.460Z,7.20
2018-01-22T23:22:43.028Z,7.20
2018-01-22T23:25:10.588Z,7.20
2018-01-22T23:27:38.175Z,7.20
2018-01-22T23:30:05.732Z,7.20
2018-01-22T23:32:33.362Z,7.20
2018-01-22T23:35:00.954Z,7.20
2018-01-22T23:37:28.553Z,7.20
2018-01-22T23:39:56.184Z,7.20
2018-01-22T23:42:23.743Z,7.20
2018-01-22T23:44:51.302Z,7.20
2018-01-22T23:47:18.895Z,7.20
2018-01-22T23:49:46.848Z,7.20
2018-01-22T23:52:14.454Z,7.20
2018-01-22T23:54:42.039Z,7.20
2018-01-22T23:57:10.039Z,7.10
2018-01-22T23:59:39.775Z,7.10
