createdAt,value
2024-02-02T00:01:25.684Z,0
2024-02-02T00:03:05.442Z,0
2024-02-02T00:04:45.213Z,0
2024-02-02T00:06:24.985Z,0
2024-02-02T00:08:04.747Z,0
2024-02-02T00:09:44.514Z,0
2024-02-02T00:11:24.259Z,0
2024-02-02T00:13:04.039Z,0
2024-02-02T00:14:43.807Z,0
2024-02-02T00:16:23.582Z,0
2024-02-02T00:18:03.345Z,0
2024-02-02T00:19:43.123Z,0
2024-02-02T00:21:22.872Z,0
2024-02-02T00:23:02.645Z,0
2024-02-02T00:24:42.424Z,0
2024-02-02T00:26:22.181Z,0
2024-02-02T00:28:02.018Z,0
2024-02-02T00:29:41.717Z,0
2024-02-02T00:31:21.469Z,0
2024-02-02T00:33:01.256Z,0
2024-02-02T00:34:41.024Z,0
2024-02-02T00:36:20.786Z,0
2024-02-02T00:38:00.553Z,0
2024-02-02T00:39:40.318Z,0
2024-02-02T00:41:20.105Z,0
2024-02-02T00:42:59.902Z,0
2024-02-02T00:44:39.633Z,0
2024-02-02T00:46:19.386Z,0
2024-02-02T00:47:59.166Z,0
2024-02-02T00:49:38.914Z,0
2024-02-02T00:51:18.687Z,0
2024-02-02T00:52:58.466Z,0
2024-02-02T00:54:38.235Z,0
2024-02-02T00:56:17.995Z,0
2024-02-02T00:57:57.762Z,0
2024-02-02T00:59:37.524Z,0
2024-02-02T01:01:17.305Z,0
2024-02-02T01:02:57.097Z,0
2024-02-02T01:04:36.845Z,0
2024-02-02T01:07:56.374Z,0
2024-02-02T01:09:36.126Z,0
2024-02-02T01:11:15.900Z,0
2024-02-02T01:12:55.651Z,0
2024-02-02T01:14:35.424Z,0
2024-02-02T01:16:15.195Z,0
2024-02-02T01:17:54.953Z,0
2024-02-02T01:19:34.719Z,0
2024-02-02T01:21:14.470Z,0
2024-02-02T01:22:54.254Z,0
2024-02-02T01:24:34.028Z,0
2024-02-02T01:26:13.793Z,0
2024-02-02T01:27:53.547Z,0
2024-02-02T01:29:33.327Z,0
2024-02-02T01:31:13.082Z,0
2024-02-02T01:32:52.856Z,0
2024-02-02T01:34:32.630Z,0
2024-02-02T01:36:12.382Z,0
2024-02-02T01:37:52.155Z,0
2024-02-02T01:39:31.924Z,0
2024-02-02T01:41:11.683Z,0
2024-02-02T01:42:51.457Z,0
2024-02-02T01:44:31.213Z,0
2024-02-02T01:46:11.007Z,0
2024-02-02T01:47:50.748Z,0
2024-02-02T01:49:30.511Z,0
2024-02-02T01:51:10.284Z,0
2024-02-02T01:52:50.052Z,0
2024-02-02T01:54:29.816Z,0
2024-02-02T01:56:09.574Z,0
2024-02-02T01:57:49.354Z,0
2024-02-02T01:59:29.127Z,0
2024-02-02T02:01:08.895Z,0
2024-02-02T02:02:48.647Z,0
2024-02-02T02:04:28.422Z,0
2024-02-02T02:06:08.198Z,0
2024-02-02T02:11:07.517Z,0
2024-02-02T02:12:47.270Z,0
2024-02-02T02:14:27.027Z,0
2024-02-02T02:16:06.881Z,0
2024-02-02T02:17:46.569Z,0
2024-02-02T02:19:26.331Z,0
2024-02-02T02:21:06.090Z,0
2024-02-02T02:22:45.860Z,0
2024-02-02T02:26:05.414Z,0
2024-02-02T02:27:45.178Z,0
2024-02-02T02:31:04.731Z,0
2024-02-02T02:32:44.477Z,0
2024-02-02T02:34:24.233Z,0
2024-02-02T02:36:04.012Z,0
2024-02-02T02:37:43.773Z,0
2024-02-02T02:39:23.534Z,0
2024-02-02T02:41:03.295Z,0
2024-02-02T02:42:43.052Z,0
2024-02-02T02:44:22.853Z,0
2024-02-02T02:46:02.623Z,0
2024-02-02T02:47:42.378Z,0
2024-02-02T02:51:01.974Z,0
2024-02-02T02:52:41.687Z,0
2024-02-02T02:54:21.447Z,0
2024-02-02T02:56:01.230Z,0
2024-02-02T02:57:40.988Z,0
2024-02-02T02:59:20.752Z,0
2024-02-02T03:01:00.684Z,0
2024-02-02T03:02:40.366Z,0
2024-02-02T03:04:20.214Z,0
2024-02-02T03:05:59.981Z,0
2024-02-02T03:07:39.802Z,0
2024-02-02T03:09:19.392Z,0
2024-02-02T03:10:59.139Z,0
2024-02-02T03:12:38.950Z,0
2024-02-02T03:14:18.685Z,0
2024-02-02T03:15:58.656Z,0
2024-02-02T03:17:38.477Z,0
2024-02-02T03:19:18.098Z,0
2024-02-02T03:20:58.047Z,0
2024-02-02T03:22:37.563Z,0
2024-02-02T03:24:17.352Z,0
2024-02-02T03:25:57.149Z,0
2024-02-02T03:27:36.969Z,0
2024-02-02T03:30:56.331Z,0
2024-02-02T03:32:36.094Z,0
2024-02-02T03:34:15.980Z,0
2024-02-02T03:35:55.721Z,0
2024-02-02T03:37:35.515Z,0
2024-02-02T03:39:15.239Z,0
2024-02-02T03:40:55.008Z,0
2024-02-02T03:42:34.768Z,0
2024-02-02T03:44:14.682Z,0
2024-02-02T03:45:54.282Z,0
2024-02-02T03:49:13.760Z,0
2024-02-02T03:50:53.581Z,0
2024-02-02T03:52:33.389Z,0
2024-02-02T03:54:13.133Z,0
2024-02-02T03:55:53.054Z,0
2024-02-02T03:57:32.739Z,0
2024-02-02T04:00:52.274Z,0
2024-02-02T04:02:31.987Z,0
2024-02-02T04:04:11.782Z,0
2024-02-02T04:05:51.496Z,0
2024-02-02T04:07:31.271Z,0
2024-02-02T04:10:50.818Z,0
2024-02-02T04:12:30.583Z,0
2024-02-02T04:14:10.346Z,0
2024-02-02T04:15:50.106Z,0
2024-02-02T04:17:29.816Z,0
2024-02-02T04:19:09.670Z,0
2024-02-02T04:20:49.521Z,0
2024-02-02T04:22:29.126Z,0
2024-02-02T04:24:09.037Z,0
2024-02-02T04:25:48.761Z,0
2024-02-02T04:27:28.431Z,0
2024-02-02T04:29:08.179Z,0
2024-02-02T04:30:47.976Z,0
2024-02-02T04:32:27.817Z,0
2024-02-02T04:34:07.496Z,0
2024-02-02T04:35:47.304Z,0
2024-02-02T04:37:27.084Z,0
2024-02-02T04:39:06.835Z,0
2024-02-02T04:40:46.607Z,0
2024-02-02T04:42:26.324Z,0
2024-02-02T04:44:06.088Z,0
2024-02-02T04:45:45.893Z,0
2024-02-02T04:47:25.650Z,0
2024-02-02T04:49:05.390Z,0
2024-02-02T04:50:45.154Z,0
2024-02-02T04:52:24.924Z,0
2024-02-02T04:54:04.695Z,0
2024-02-02T04:55:44.455Z,0
2024-02-02T04:57:24.255Z,0
2024-02-02T04:59:04.079Z,0
2024-02-02T05:00:43.757Z,0
2024-02-02T05:02:23.546Z,0
2024-02-02T05:04:03.328Z,0
2024-02-02T05:05:43.066Z,0
2024-02-02T05:07:22.943Z,0
2024-02-02T05:09:02.664Z,0
2024-02-02T05:10:42.384Z,0
2024-02-02T05:12:22.192Z,0
2024-02-02T05:14:01.893Z,0
2024-02-02T05:15:41.702Z,0
2024-02-02T05:17:21.450Z,0
2024-02-02T05:19:01.241Z,0
2024-02-02T05:20:40.975Z,0
2024-02-02T05:22:20.783Z,0
2024-02-02T05:24:00.543Z,0
2024-02-02T05:25:40.285Z,0
2024-02-02T05:27:20.037Z,0
2024-02-02T05:28:59.821Z,0
2024-02-02T05:30:39.570Z,0
2024-02-02T05:32:19.371Z,0
2024-02-02T05:33:59.143Z,0
2024-02-02T05:35:38.876Z,0
2024-02-02T05:37:18.717Z,0
2024-02-02T05:38:58.416Z,0
2024-02-02T05:40:38.226Z,0
2024-02-02T05:42:17.970Z,0
2024-02-02T05:43:57.711Z,0
2024-02-02T05:45:37.490Z,0
2024-02-02T05:47:17.299Z,0
2024-02-02T05:48:57.033Z,0
2024-02-02T05:50:36.892Z,0
2024-02-02T05:52:16.547Z,0
2024-02-02T05:53:56.313Z,0
2024-02-02T05:55:36.101Z,0
2024-02-02T05:57:15.868Z,0
2024-02-02T05:58:55.646Z,0
2024-02-02T06:00:35.390Z,0
2024-02-02T06:02:15.150Z,0
2024-02-02T06:03:54.938Z,0
2024-02-02T06:05:34.700Z,0
2024-02-02T06:07:14.479Z,0
2024-02-02T06:08:54.240Z,0
2024-02-02T06:10:34.070Z,0
2024-02-02T06:12:13.808Z,0
2024-02-02T06:13:53.544Z,0
2024-02-02T06:15:33.316Z,0
2024-02-02T06:17:13.089Z,0
2024-02-02T06:18:52.932Z,0
2024-02-02T06:20:32.771Z,0
2024-02-02T06:22:12.361Z,0
2024-02-02T06:23:52.130Z,0
2024-02-02T06:25:31.969Z,0
2024-02-02T06:27:11.677Z,0
2024-02-02T06:28:51.474Z,0.25
2024-02-02T06:30:31.243Z,0
2024-02-02T06:32:10.979Z,0.51
2024-02-02T06:35:30.511Z,0
2024-02-02T06:37:10.299Z,0
2024-02-02T06:40:29.799Z,0
2024-02-02T06:42:09.601Z,0
2024-02-02T06:43:49.384Z,0
2024-02-02T06:45:29.137Z,0.25
2024-02-02T06:47:08.878Z,0
2024-02-02T06:48:48.683Z,2.04
2024-02-02T06:50:28.406Z,1.78
2024-02-02T06:52:08.204Z,0
2024-02-02T06:53:47.962Z,0
2024-02-02T06:55:27.731Z,1.78
2024-02-02T06:57:07.493Z,0
2024-02-02T06:58:47.281Z,2.55
2024-02-02T07:00:27.147Z,0
2024-02-02T07:02:06.788Z,0
2024-02-02T07:03:46.562Z,2.04
2024-02-02T07:05:26.315Z,0
2024-02-02T07:07:06.094Z,1.02
2024-02-02T07:10:25.679Z,0
2024-02-02T07:12:05.460Z,3.07
2024-02-02T07:13:45.167Z,0
2024-02-02T07:15:24.920Z,2.05
2024-02-02T07:17:04.722Z,0
2024-02-02T07:18:44.517Z,1.28
2024-02-02T07:20:24.280Z,2.56
2024-02-02T07:22:03.991Z,3.08
2024-02-02T07:23:43.798Z,0
2024-02-02T07:25:23.544Z,0
2024-02-02T07:27:03.319Z,3.86
2024-02-02T07:28:43.074Z,4.38
2024-02-02T07:30:22.853Z,4.91
2024-02-02T07:32:02.775Z,5.43
2024-02-02T07:33:42.382Z,6.23
2024-02-02T07:35:22.144Z,4.94
2024-02-02T07:37:01.949Z,9.13
2024-02-02T07:38:41.689Z,7.58
2024-02-02T07:40:21.469Z,12.07
2024-02-02T07:42:01.285Z,12.88
2024-02-02T07:43:40.995Z,12.66
2024-02-02T07:45:20.774Z,17.46
2024-02-02T07:47:00.538Z,16.76
2024-02-02T07:48:40.353Z,23.03
2024-02-02T07:50:20.112Z,24.74
2024-02-02T07:51:59.844Z,24.28
2024-02-02T07:53:39.622Z,19.15
2024-02-02T07:55:19.441Z,15.36
2024-02-02T07:56:59.304Z,16.18
2024-02-02T07:58:38.943Z,12.93
2024-02-02T08:00:18.925Z,16.53
2024-02-02T08:01:58.614Z,18.76
2024-02-02T08:03:38.240Z,17.99
2024-02-02T08:05:18.013Z,16.62
2024-02-02T08:06:57.877Z,16.37
2024-02-02T08:08:37.548Z,15.56
2024-02-02T08:10:17.341Z,15.86
2024-02-02T08:11:57.096Z,16.16
2024-02-02T08:13:36.874Z,16.45
2024-02-02T08:15:16.639Z,16.2
2024-02-02T08:16:56.409Z,16.76
2024-02-02T08:18:36.227Z,15.66
2024-02-02T08:20:15.997Z,14.57
2024-02-02T08:21:55.771Z,14.28
2024-02-02T08:23:35.495Z,13.46
2024-02-02T08:25:15.380Z,13.93
2024-02-02T08:26:55.043Z,14.31
2024-02-02T08:28:34.823Z,21.7
2024-02-02T08:30:14.573Z,12.42
2024-02-02T08:31:54.343Z,12.96
2024-02-02T08:33:34.146Z,12.68
2024-02-02T08:35:13.914Z,12.13
2024-02-02T08:36:53.660Z,12.68
2024-02-02T08:38:33.417Z,13.24
2024-02-02T08:40:13.200Z,15.21
2024-02-02T08:41:53.073Z,19.73
2024-02-02T08:43:32.724Z,27.52
2024-02-02T08:45:12.527Z,37.93
2024-02-02T08:46:52.296Z,41.25
2024-02-02T08:48:32.050Z,39.74
2024-02-02T08:50:11.835Z,83.36
2024-02-02T08:51:51.607Z,39.04
2024-02-02T08:53:31.367Z,35.48
2024-02-02T08:55:11.354Z,33.41
2024-02-02T08:56:50.943Z,33.11
2024-02-02T08:58:30.752Z,35.49
2024-02-02T09:00:10.580Z,33.7
2024-02-02T09:01:50.388Z,33.41
2024-02-02T09:03:30.031Z,32.82
2024-02-02T09:05:09.762Z,31.93
2024-02-02T09:06:49.537Z,31.93
2024-02-02T09:08:29.324Z,30.74
2024-02-02T09:10:09.062Z,31.92
2024-02-02T09:11:48.892Z,31.62
2024-02-02T09:13:28.620Z,31.61
2024-02-02T09:15:08.359Z,31.32
2024-02-02T09:16:48.166Z,29.64
2024-02-02T09:18:27.900Z,31.32
2024-02-02T09:21:47.487Z,30.43
2024-02-02T09:23:27.223Z,29.56
2024-02-02T09:25:06.988Z,30.73
2024-02-02T09:26:46.796Z,30.43
2024-02-02T09:28:26.541Z,30.14
2024-02-02T09:30:06.405Z,30.14
2024-02-02T09:31:46.159Z,30.73
2024-02-02T09:33:25.836Z,30.41
2024-02-02T09:35:05.736Z,30.43
2024-02-02T09:36:45.469Z,30.71
2024-02-02T09:38:25.186Z,30.42
2024-02-02T09:40:04.977Z,30.42
2024-02-02T09:41:44.739Z,28.63
2024-02-02T09:43:24.508Z,30.13
2024-02-02T09:45:04.249Z,30.13
2024-02-02T09:46:44.003Z,28.93
2024-02-02T09:48:23.826Z,28.34
2024-02-02T09:50:03.544Z,29.53
2024-02-02T09:51:43.338Z,28.65
2024-02-02T09:53:23.147Z,29.53
2024-02-02T09:55:02.900Z,29.83
2024-02-02T09:56:42.781Z,29.54
2024-02-02T10:00:02.237Z,28.35
2024-02-02T10:01:41.978Z,29.24
2024-02-02T10:03:21.781Z,28.04
2024-02-02T10:05:01.606Z,28.03
2024-02-02T10:06:41.253Z,28.03
2024-02-02T10:08:21.038Z,27.97
2024-02-02T10:10:00.798Z,27.74
2024-02-02T10:11:40.591Z,27.45
2024-02-02T10:13:20.350Z,28.04
2024-02-02T10:15:00.108Z,28.04
2024-02-02T10:16:39.918Z,28.64
2024-02-02T10:18:19.652Z,27.74
2024-02-02T10:19:59.568Z,29.81
2024-02-02T10:21:39.240Z,28.62
2024-02-02T10:23:19.045Z,28.33
2024-02-02T10:24:58.830Z,28.03
2024-02-02T10:26:38.494Z,28.63
2024-02-02T10:28:18.249Z,28.62
2024-02-02T10:29:58.102Z,26.85
2024-02-02T10:31:37.805Z,28.03
2024-02-02T10:33:17.591Z,27.43
2024-02-02T10:34:57.409Z,30.43
2024-02-02T10:36:37.265Z,27.73
2024-02-02T10:38:17.177Z,28.63
2024-02-02T10:39:56.980Z,28.61
2024-02-02T10:41:36.781Z,28.63
2024-02-02T10:43:16.204Z,29.2
2024-02-02T10:46:36.037Z,29.2
2024-02-02T10:48:15.796Z,27.73
2024-02-02T10:49:55.585Z,27.14
2024-02-02T10:51:35.310Z,27.43
2024-02-02T10:53:15.132Z,28.61
2024-02-02T10:54:54.833Z,28.32
2024-02-02T10:56:34.674Z,27.72
2024-02-02T10:59:54.195Z,29.18
2024-02-02T11:01:33.987Z,27.73
2024-02-02T11:03:13.460Z,28.9
2024-02-02T11:04:53.451Z,27.71
2024-02-02T11:06:33.292Z,28.02
2024-02-02T11:08:13.102Z,27.72
2024-02-02T11:09:52.528Z,28.02
2024-02-02T11:11:32.290Z,28.32
2024-02-02T11:13:12.073Z,28.31
2024-02-02T11:14:51.834Z,28.62
2024-02-02T11:16:31.603Z,29.5
2024-02-02T11:18:11.371Z,28.91
2024-02-02T11:19:51.136Z,28.59
2024-02-02T11:21:30.927Z,28
2024-02-02T11:23:10.681Z,28.59
2024-02-02T11:24:50.469Z,28.9
2024-02-02T11:26:30.202Z,28.18
2024-02-02T11:28:09.991Z,28.58
2024-02-02T11:31:29.539Z,28.3
2024-02-02T11:33:09.305Z,27.71
2024-02-02T11:34:49.072Z,28.3
2024-02-02T11:36:28.842Z,29.19
2024-02-02T11:38:08.616Z,29.17
2024-02-02T11:39:48.385Z,28.9
2024-02-02T11:41:28.170Z,29.2
2024-02-02T11:43:07.912Z,28
2024-02-02T11:44:47.696Z,28.89
2024-02-02T11:48:07.227Z,28.3
2024-02-02T11:49:47.007Z,0
2024-02-02T11:51:26.776Z,0
2024-02-02T11:53:06.557Z,0
2024-02-02T11:54:46.317Z,0
2024-02-02T11:56:26.092Z,3.31
2024-02-02T11:58:05.849Z,5.81
2024-02-02T11:59:45.625Z,5.81
2024-02-02T12:04:44.921Z,8.03
2024-02-02T12:06:24.700Z,7.19
2024-02-02T12:08:04.482Z,7.75
2024-02-02T12:09:44.257Z,8.3
2024-02-02T12:11:24.031Z,9.41
2024-02-02T12:13:03.818Z,9.13
2024-02-02T12:14:43.562Z,9.13
2024-02-02T12:16:23.342Z,8.58
2024-02-02T12:18:03.087Z,7.74
2024-02-02T12:19:42.880Z,8.58
2024-02-02T12:21:22.647Z,9.41
2024-02-02T12:23:02.405Z,8.02
2024-02-02T12:24:42.188Z,9.13
2024-02-02T12:26:21.955Z,8.3
2024-02-02T12:28:01.721Z,8.03
2024-02-02T12:29:41.490Z,9.96
2024-02-02T12:31:21.283Z,8.58
2024-02-02T12:33:01.030Z,8.85
2024-02-02T12:34:40.802Z,9.96
2024-02-02T12:36:20.557Z,9.68
2024-02-02T12:38:00.345Z,8.85
2024-02-02T12:39:40.114Z,8.02
2024-02-02T12:41:19.875Z,9.13
2024-02-02T12:42:59.660Z,9.96
2024-02-02T12:44:39.421Z,7.69
2024-02-02T12:46:19.217Z,9.13
2024-02-02T12:47:58.962Z,7.75
2024-02-02T12:49:38.739Z,9.41
2024-02-02T12:51:18.514Z,9.41
2024-02-02T12:52:58.288Z,8.58
2024-02-02T12:54:38.049Z,8.58
2024-02-02T12:56:17.819Z,8.58
2024-02-02T12:59:37.357Z,9.13
2024-02-02T13:01:17.133Z,7.75
2024-02-02T13:02:57.232Z,9.13
2024-02-02T13:04:36.692Z,8.02
2024-02-02T13:06:16.446Z,8.85
2024-02-02T13:07:56.221Z,8.85
2024-02-02T13:09:35.985Z,8.57
2024-02-02T13:11:15.757Z,8.3
2024-02-02T13:12:55.524Z,8.03
2024-02-02T13:14:35.305Z,9.68
2024-02-02T13:16:15.049Z,8.3
2024-02-02T13:17:54.820Z,7.75
2024-02-02T13:19:34.595Z,8.85
2024-02-02T13:21:14.373Z,7.75
2024-02-02T13:22:54.132Z,8.58
2024-02-02T13:24:33.924Z,9.68
2024-02-02T13:26:13.687Z,8.58
2024-02-02T13:27:53.459Z,8.3
2024-02-02T13:29:33.225Z,9.41
2024-02-02T13:31:12.998Z,8.03
2024-02-02T13:32:52.773Z,8.85
2024-02-02T13:34:32.530Z,8.58
2024-02-02T13:36:12.299Z,8.56
2024-02-02T13:37:52.072Z,9.68
2024-02-02T13:39:31.890Z,9.13
2024-02-02T13:41:11.634Z,8.3
2024-02-02T13:42:51.400Z,9.13
2024-02-02T13:44:31.158Z,9.41
2024-02-02T13:46:10.924Z,8.3
2024-02-02T13:47:50.697Z,8.3
2024-02-02T13:49:30.462Z,8.58
2024-02-02T13:51:10.240Z,8.85
2024-02-02T13:52:50.010Z,9.13
2024-02-02T13:54:29.779Z,8.03
2024-02-02T13:56:09.543Z,8.02
2024-02-02T13:57:49.322Z,7.75
2024-02-02T13:59:29.088Z,8.58
2024-02-02T14:01:08.869Z,9.41
2024-02-02T14:02:48.633Z,9.35
2024-02-02T14:04:28.404Z,8.85
2024-02-02T14:06:08.177Z,8.58
2024-02-02T14:07:47.941Z,7.75
2024-02-02T14:09:27.705Z,8.85
2024-02-02T14:11:07.475Z,8.85
2024-02-02T14:12:47.263Z,8.3
2024-02-02T14:14:27.028Z,8.3
2024-02-02T14:16:06.794Z,8.85
2024-02-02T14:17:46.557Z,7.75
2024-02-02T14:19:26.350Z,7.75
2024-02-02T14:21:06.096Z,8.58
2024-02-02T14:22:45.877Z,6.34
2024-02-02T14:24:25.642Z,4.12
2024-02-02T14:26:05.410Z,3.01
2024-02-02T14:27:45.176Z,3.28
2024-02-02T14:29:24.966Z,3
2024-02-02T14:31:04.722Z,1.63
2024-02-02T14:32:44.512Z,1.09
2024-02-02T14:36:04.022Z,1.63
2024-02-02T14:37:43.810Z,1.63
2024-02-02T14:39:23.585Z,2.44
2024-02-02T14:41:03.329Z,1.08
2024-02-02T14:42:43.111Z,0.81
2024-02-02T14:44:22.886Z,1.35
2024-02-02T14:46:02.650Z,2.16
2024-02-02T14:47:42.426Z,2.16
2024-02-02T14:49:22.181Z,2.43
2024-02-02T14:51:01.962Z,0.81
2024-02-02T14:52:41.743Z,1.89
2024-02-02T14:54:21.491Z,2.41
2024-02-02T14:56:01.268Z,1.62
2024-02-02T14:57:41.031Z,1.88
2024-02-02T14:59:20.809Z,0.8
2024-02-02T15:02:40.339Z,1.61
2024-02-02T15:04:20.121Z,1.61
2024-02-02T15:05:59.874Z,1.61
2024-02-02T15:07:39.653Z,0.52
2024-02-02T15:09:19.444Z,0.8
2024-02-02T15:10:59.193Z,0
2024-02-02T15:12:38.964Z,0
2024-02-02T15:14:18.739Z,0
2024-02-02T15:15:58.488Z,0
2024-02-02T15:19:18.038Z,0
2024-02-02T15:20:57.791Z,0
2024-02-02T15:22:37.567Z,0
2024-02-02T15:24:17.345Z,0
2024-02-02T15:25:57.095Z,0
2024-02-02T15:27:36.869Z,0
2024-02-02T15:29:16.624Z,0
2024-02-02T15:30:56.425Z,0
2024-02-02T15:32:36.160Z,0
2024-02-02T15:34:15.964Z,0
2024-02-02T15:35:55.695Z,0
2024-02-02T15:37:35.474Z,0
2024-02-02T15:39:15.228Z,0
2024-02-02T15:40:55.010Z,0
2024-02-02T15:42:34.782Z,0
2024-02-02T15:44:14.529Z,0
2024-02-02T15:45:54.309Z,0
2024-02-02T15:47:34.067Z,0
2024-02-02T15:49:13.841Z,0
2024-02-02T15:50:53.599Z,0
2024-02-02T15:52:33.377Z,0
2024-02-02T15:54:13.149Z,0
2024-02-02T15:55:52.901Z,0
2024-02-02T15:57:32.675Z,0
2024-02-02T15:59:12.447Z,0
2024-02-02T16:00:52.211Z,0
2024-02-02T16:02:31.974Z,0
2024-02-02T16:04:11.756Z,0
2024-02-02T16:05:51.514Z,0
2024-02-02T16:07:31.291Z,0
2024-02-02T16:09:11.054Z,0
2024-02-02T16:12:30.576Z,0
2024-02-02T16:14:10.355Z,0
2024-02-02T16:15:50.130Z,0
2024-02-02T16:17:29.887Z,0
2024-02-02T16:19:09.640Z,0
2024-02-02T16:20:49.434Z,0
2024-02-02T16:22:29.180Z,0
2024-02-02T16:24:08.954Z,0
2024-02-02T16:25:48.715Z,0
2024-02-02T16:27:28.492Z,0
2024-02-02T16:29:08.285Z,0
2024-02-02T16:30:48.034Z,0
2024-02-02T16:32:27.814Z,0
2024-02-02T16:34:07.558Z,0
2024-02-02T16:35:47.341Z,0
2024-02-02T16:37:27.110Z,0
2024-02-02T16:39:06.862Z,0
2024-02-02T16:40:46.635Z,0
2024-02-02T16:42:26.405Z,0
2024-02-02T16:44:06.169Z,0
2024-02-02T16:45:45.945Z,0
2024-02-02T16:47:25.713Z,0
2024-02-02T16:49:05.462Z,0
2024-02-02T16:50:45.253Z,0
2024-02-02T16:52:25.019Z,0
2024-02-02T16:54:04.756Z,0
2024-02-02T16:55:44.541Z,0
2024-02-02T16:57:24.309Z,0
2024-02-02T16:59:04.068Z,0
2024-02-02T17:00:43.847Z,0
2024-02-02T17:02:23.608Z,0
2024-02-02T17:04:03.393Z,0
2024-02-02T17:05:43.152Z,0
2024-02-02T17:07:22.908Z,0
2024-02-02T17:09:02.672Z,0
2024-02-02T17:10:42.440Z,0
2024-02-02T17:12:22.220Z,0
2024-02-02T17:14:02.001Z,0
2024-02-02T17:15:41.746Z,0
2024-02-02T17:17:21.516Z,0
2024-02-02T17:19:01.294Z,0
2024-02-02T17:20:41.069Z,0
2024-02-02T17:22:20.851Z,0
2024-02-02T17:24:00.578Z,0
2024-02-02T17:25:40.357Z,0
2024-02-02T17:27:20.106Z,0
2024-02-02T17:28:59.886Z,0
2024-02-02T17:30:39.664Z,0
2024-02-02T17:32:19.425Z,0
2024-02-02T17:33:59.191Z,0
2024-02-02T17:35:38.957Z,0
2024-02-02T17:37:18.755Z,0
2024-02-02T17:38:58.509Z,0
2024-02-02T17:40:38.249Z,0
2024-02-02T17:42:18.020Z,0
2024-02-02T17:43:57.780Z,0
2024-02-02T17:45:37.557Z,0
2024-02-02T17:47:17.336Z,0
2024-02-02T17:48:57.093Z,0
2024-02-02T17:50:36.861Z,0
2024-02-02T17:52:16.642Z,0
2024-02-02T17:53:56.393Z,0
2024-02-02T17:57:15.925Z,0
2024-02-02T17:58:55.691Z,0
2024-02-02T18:00:35.461Z,0
2024-02-02T18:02:15.253Z,0
2024-02-02T18:03:55.012Z,0
2024-02-02T18:05:34.783Z,0
2024-02-02T18:08:54.292Z,0
2024-02-02T18:10:34.069Z,0
2024-02-02T18:13:53.606Z,0
2024-02-02T18:15:33.364Z,0
2024-02-02T18:17:13.142Z,0
2024-02-02T18:18:52.965Z,0
2024-02-02T18:20:32.677Z,0
2024-02-02T18:22:12.449Z,0
2024-02-02T18:23:52.209Z,0
2024-02-02T18:25:32.000Z,0
2024-02-02T18:27:11.749Z,0
2024-02-02T18:28:51.517Z,0
2024-02-02T18:30:31.272Z,0
2024-02-02T18:32:11.029Z,0
2024-02-02T18:33:50.809Z,0
2024-02-02T18:35:30.588Z,0
2024-02-02T18:37:10.347Z,0
2024-02-02T18:38:50.096Z,0
2024-02-02T18:40:29.877Z,0
2024-02-02T18:42:09.644Z,0
2024-02-02T18:43:49.418Z,0
2024-02-02T18:47:08.951Z,0
2024-02-02T18:48:48.714Z,0
2024-02-02T18:50:28.481Z,0
2024-02-02T18:52:08.247Z,0
2024-02-02T18:53:48.080Z,0
2024-02-02T18:55:27.793Z,0
2024-02-02T18:57:07.559Z,0
2024-02-02T18:58:47.310Z,0
2024-02-02T19:00:27.093Z,0
2024-02-02T19:02:06.935Z,0
2024-02-02T19:03:46.620Z,0
2024-02-02T19:05:26.393Z,0
2024-02-02T19:07:06.161Z,0
2024-02-02T19:08:45.928Z,0
2024-02-02T19:10:25.693Z,0
2024-02-02T19:12:05.467Z,0
2024-02-02T19:13:45.240Z,0
2024-02-02T19:17:04.763Z,0
2024-02-02T19:20:24.296Z,0
2024-02-02T19:22:04.059Z,0
2024-02-02T19:25:23.603Z,0
2024-02-02T19:27:03.363Z,0
2024-02-02T19:28:43.139Z,0
2024-02-02T19:30:22.918Z,0
2024-02-02T19:32:02.674Z,0
2024-02-02T19:33:42.445Z,0
2024-02-02T19:37:01.963Z,0
2024-02-02T19:38:41.731Z,0
2024-02-02T19:40:21.500Z,0
2024-02-02T19:42:01.276Z,0
2024-02-02T19:43:41.040Z,0
2024-02-02T19:45:20.806Z,0
2024-02-02T19:47:00.580Z,0
2024-02-02T19:50:20.118Z,0
2024-02-02T19:51:59.872Z,0
2024-02-02T19:53:39.649Z,0
2024-02-02T19:55:19.414Z,0
2024-02-02T19:56:59.185Z,0
2024-02-02T19:58:38.946Z,0
2024-02-02T20:01:58.477Z,0
2024-02-02T20:03:38.248Z,0
2024-02-02T20:05:18.010Z,0
2024-02-02T20:06:57.784Z,0
2024-02-02T20:08:37.558Z,0
2024-02-02T20:10:17.318Z,0
2024-02-02T20:11:57.098Z,0
2024-02-02T20:13:36.850Z,0
2024-02-02T20:15:16.631Z,0
2024-02-02T20:16:56.383Z,0
2024-02-02T20:18:36.171Z,0
2024-02-02T20:20:15.925Z,0
2024-02-02T20:23:35.468Z,0
2024-02-02T20:25:15.230Z,0
2024-02-02T20:26:55.001Z,0
2024-02-02T20:28:34.766Z,0
2024-02-02T20:30:14.559Z,0
2024-02-02T20:31:54.302Z,0
2024-02-02T20:33:34.053Z,0
2024-02-02T20:35:13.834Z,0
2024-02-02T20:36:53.591Z,0
2024-02-02T20:38:33.364Z,0
2024-02-02T20:40:13.126Z,0
2024-02-02T20:43:32.752Z,0
2024-02-02T20:45:12.439Z,0
2024-02-02T20:46:52.211Z,0
2024-02-02T20:48:31.961Z,0
2024-02-02T20:50:11.744Z,0
2024-02-02T20:51:51.497Z,0
2024-02-02T20:53:31.283Z,0
2024-02-02T20:55:11.038Z,0
2024-02-02T20:56:50.794Z,0
2024-02-02T21:00:10.352Z,0
2024-02-02T21:01:50.107Z,0
2024-02-02T21:03:29.871Z,0
2024-02-02T21:05:09.753Z,0
2024-02-02T21:06:49.418Z,0
2024-02-02T21:08:29.177Z,0
2024-02-02T21:10:08.938Z,0
2024-02-02T21:11:48.716Z,0
2024-02-02T21:13:28.482Z,0
2024-02-02T21:15:08.234Z,0
2024-02-02T21:16:48.023Z,0
2024-02-02T21:18:27.780Z,0
2024-02-02T21:20:07.549Z,0
2024-02-02T21:21:47.311Z,0
2024-02-02T21:23:27.087Z,0
2024-02-02T21:25:06.899Z,0
2024-02-02T21:26:46.629Z,0
2024-02-02T21:28:26.384Z,0
2024-02-02T21:30:06.146Z,0
2024-02-02T21:31:45.914Z,0
2024-02-02T21:33:25.672Z,0
2024-02-02T21:35:05.479Z,0
2024-02-02T21:36:45.217Z,0
2024-02-02T21:38:25.003Z,0
2024-02-02T21:40:04.786Z,0
2024-02-02T21:41:44.521Z,0
2024-02-02T21:43:24.290Z,0
2024-02-02T21:46:43.831Z,0
2024-02-02T21:48:23.595Z,0
2024-02-02T21:50:03.360Z,0
2024-02-02T21:51:43.126Z,0
2024-02-02T21:53:22.885Z,0
2024-02-02T21:55:02.676Z,0
2024-02-02T21:56:42.430Z,0
2024-02-02T21:58:22.184Z,0
2024-02-02T22:00:01.960Z,0
2024-02-02T22:01:41.742Z,0
2024-02-02T22:03:21.493Z,0
2024-02-02T22:05:01.317Z,0
2024-02-02T22:06:41.032Z,0
2024-02-02T22:08:20.809Z,0
2024-02-02T22:10:00.568Z,0
2024-02-02T22:11:40.336Z,0
2024-02-02T22:13:20.116Z,0
2024-02-02T22:14:59.901Z,0
2024-02-02T22:16:39.641Z,0
2024-02-02T22:18:19.396Z,0
2024-02-02T22:19:59.191Z,0
2024-02-02T22:21:38.922Z,0
2024-02-02T22:23:18.717Z,0
2024-02-02T22:24:58.485Z,0
2024-02-02T22:26:38.253Z,0
2024-02-02T22:28:18.023Z,0
2024-02-02T22:29:57.776Z,0
2024-02-02T22:31:37.553Z,0
2024-02-02T22:33:17.322Z,0
2024-02-02T22:34:57.081Z,0
2024-02-02T22:36:36.840Z,0
2024-02-02T22:38:16.603Z,0
2024-02-02T22:39:56.393Z,0
2024-02-02T22:41:36.154Z,0
2024-02-02T22:43:15.897Z,0
2024-02-02T22:44:55.711Z,0
2024-02-02T22:46:35.455Z,0
2024-02-02T22:48:15.227Z,0
2024-02-02T22:49:54.988Z,0
2024-02-02T22:51:34.751Z,0
2024-02-02T22:53:14.529Z,0
2024-02-02T22:54:54.290Z,0
2024-02-02T22:56:34.082Z,0
2024-02-02T22:58:13.845Z,0
2024-02-02T22:59:53.598Z,0
2024-02-02T23:01:33.353Z,0
2024-02-02T23:03:13.132Z,0
2024-02-02T23:04:52.891Z,0
2024-02-02T23:06:32.656Z,0
2024-02-02T23:08:12.440Z,0
2024-02-02T23:09:52.197Z,0
2024-02-02T23:11:31.971Z,0
2024-02-02T23:13:11.750Z,0
2024-02-02T23:14:51.500Z,0
2024-02-02T23:16:31.262Z,0
2024-02-02T23:18:11.041Z,0
2024-02-02T23:19:50.810Z,0
2024-02-02T23:21:30.565Z,0
2024-02-02T23:23:10.343Z,0
2024-02-02T23:24:50.107Z,0
2024-02-02T23:26:29.871Z,0
2024-02-02T23:28:09.647Z,0
2024-02-02T23:29:49.422Z,0
2024-02-02T23:31:29.168Z,0
2024-02-02T23:33:08.941Z,0
2024-02-02T23:34:48.703Z,0
2024-02-02T23:36:28.482Z,0
2024-02-02T23:38:08.242Z,0
2024-02-02T23:39:48.002Z,0
2024-02-02T23:41:27.782Z,0
2024-02-02T23:43:07.565Z,0
2024-02-02T23:44:47.318Z,0
2024-02-02T23:46:27.087Z,0
2024-02-02T23:48:06.849Z,0
2024-02-02T23:49:46.618Z,0
2024-02-02T23:51:26.384Z,0
2024-02-02T23:53:06.150Z,0
2024-02-02T23:54:45.919Z,0
2024-02-02T23:56:25.697Z,0
2024-02-02T23:58:05.445Z,0
2024-02-02T23:59:45.210Z,0
