createdAt,value
2022-09-14T00:01:29.674Z,17.26
2022-09-14T00:04:00.498Z,17.31
2022-09-14T00:06:30.480Z,17.44
2022-09-14T00:09:00.723Z,17.47
2022-09-14T00:11:30.522Z,17.52
2022-09-14T00:13:59.315Z,17.62
2022-09-14T00:16:29.802Z,17.71
2022-09-14T00:19:00.283Z,17.60
2022-09-14T00:21:29.627Z,17.61
2022-09-14T00:23:57.372Z,17.73
2022-09-14T00:26:25.781Z,17.70
2022-09-14T00:29:04.241Z,17.53
2022-09-14T00:31:33.820Z,17.57
2022-09-14T00:34:02.234Z,17.45
2022-09-14T00:36:33.802Z,17.23
2022-09-14T00:39:01.723Z,17.35
2022-09-14T00:41:32.862Z,17.33
2022-09-14T00:44:03.168Z,17.29
2022-09-14T00:46:33.009Z,17.30
2022-09-14T00:49:02.987Z,17.35
2022-09-14T00:51:34.733Z,17.46
2022-09-14T00:54:03.110Z,17.42
2022-09-14T00:56:31.621Z,17.36
2022-09-14T00:59:02.775Z,17.32
2022-09-14T01:01:30.666Z,17.24
2022-09-14T01:03:58.438Z,17.27
2022-09-14T01:06:36.906Z,17.12
2022-09-14T01:09:14.102Z,17.16
2022-09-14T01:11:56.410Z,17.24
2022-09-14T01:14:32.974Z,17.18
2022-09-14T01:17:08.183Z,17.04
2022-09-14T01:20:11.064Z,17.09
2022-09-14T01:22:47.599Z,17.19
2022-09-14T01:25:37.553Z,17.18
2022-09-14T01:28:11.276Z,17.15
2022-09-14T01:30:42.410Z,17.11
2022-09-14T01:33:16.037Z,17.00
2022-09-14T01:35:50.214Z,16.97
2022-09-14T01:38:22.363Z,16.96
2022-09-14T01:40:52.386Z,17.11
2022-09-14T01:43:25.923Z,17.21
2022-09-14T01:45:58.643Z,17.22
2022-09-14T01:48:35.561Z,17.25
2022-09-14T01:51:09.374Z,17.28
2022-09-14T01:53:41.095Z,17.37
2022-09-14T01:56:15.802Z,17.40
2022-09-14T01:58:49.027Z,17.50
2022-09-14T02:01:25.846Z,17.45
2022-09-14T02:03:59.187Z,17.33
2022-09-14T02:06:36.284Z,17.08
2022-09-14T02:09:06.276Z,16.46
2022-09-14T02:11:34.009Z,16.23
2022-09-14T02:14:03.321Z,16.20
2022-09-14T02:16:31.477Z,16.42
2022-09-14T02:19:01.600Z,16.57
2022-09-14T02:21:31.844Z,16.74
2022-09-14T02:24:01.199Z,16.69
2022-09-14T02:26:30.169Z,16.59
2022-09-14T02:28:58.492Z,16.54
2022-09-14T02:31:38.686Z,16.50
2022-09-14T02:34:12.893Z,16.56
2022-09-14T02:36:49.541Z,16.53
2022-09-14T02:39:28.063Z,16.64
2022-09-14T02:42:05.775Z,16.54
2022-09-14T02:44:42.455Z,16.55
2022-09-14T02:47:18.103Z,16.53
2022-09-14T02:49:53.207Z,16.49
2022-09-14T02:52:28.409Z,16.56
2022-09-14T02:55:01.656Z,16.71
2022-09-14T02:57:29.366Z,16.79
2022-09-14T02:59:57.065Z,16.87
2022-09-14T03:02:26.281Z,16.93
2022-09-14T03:04:54.048Z,17.05
2022-09-14T03:07:21.902Z,17.07
2022-09-14T03:09:49.719Z,17.10
2022-09-14T03:12:18.277Z,17.10
2022-09-14T03:14:45.990Z,17.14
2022-09-14T03:17:13.750Z,17.08
2022-09-14T03:19:42.801Z,17.18
2022-09-14T03:22:10.556Z,17.22
2022-09-14T03:24:38.279Z,17.30
2022-09-14T03:27:06.055Z,17.38
2022-09-14T03:29:33.799Z,17.30
2022-09-14T03:32:03.075Z,17.36
2022-09-14T03:34:30.965Z,17.34
2022-09-14T03:36:59.965Z,17.30
2022-09-14T03:39:28.809Z,17.19
2022-09-14T03:41:56.509Z,17.28
2022-09-14T03:44:24.317Z,17.36
2022-09-14T03:46:52.052Z,17.44
2022-09-14T03:49:19.828Z,17.47
2022-09-14T03:51:47.561Z,17.45
2022-09-14T03:54:16.703Z,17.58
2022-09-14T03:56:44.416Z,17.63
2022-09-14T03:59:12.440Z,17.69
2022-09-14T04:01:40.521Z,17.70
2022-09-14T04:04:08.289Z,17.74
2022-09-14T04:06:36.000Z,17.76
2022-09-14T04:09:03.789Z,17.78
2022-09-14T04:11:34.773Z,17.79
2022-09-14T04:14:03.891Z,17.85
2022-09-14T04:16:32.370Z,17.81
2022-09-14T04:19:00.203Z,17.68
2022-09-14T04:21:28.037Z,17.52
2022-09-14T04:24:13.872Z,17.57
2022-09-14T04:26:44.641Z,17.65
2022-09-14T04:29:14.572Z,17.76
2022-09-14T04:31:42.662Z,17.77
2022-09-14T04:34:12.359Z,17.75
2022-09-14T04:36:40.342Z,17.83
2022-09-14T04:39:09.181Z,17.67
2022-09-14T04:41:36.897Z,17.69
2022-09-14T04:44:05.979Z,17.73
2022-09-14T04:46:35.906Z,17.79
2022-09-14T04:49:04.311Z,17.86
2022-09-14T04:51:33.191Z,17.84
2022-09-14T04:54:02.771Z,17.94
2022-09-14T04:56:33.385Z,17.99
2022-09-14T04:59:04.194Z,18.03
2022-09-14T05:01:34.936Z,18.05
2022-09-14T05:04:03.439Z,18.10
2022-09-14T05:06:33.398Z,18.20
2022-09-14T05:09:02.660Z,18.24
2022-09-14T05:11:33.283Z,18.08
2022-09-14T05:14:02.206Z,18.16
2022-09-14T05:16:31.603Z,18.22
2022-09-14T05:19:02.292Z,18.25
2022-09-14T05:21:31.276Z,18.24
2022-09-14T05:24:00.765Z,18.29
2022-09-14T05:26:29.794Z,18.30
2022-09-14T05:28:59.314Z,18.34
2022-09-14T05:31:28.850Z,18.33
2022-09-14T05:33:56.813Z,18.35
2022-09-14T05:36:26.431Z,18.44
2022-09-14T05:38:54.263Z,18.47
2022-09-14T05:41:22.003Z,18.50
2022-09-14T05:43:49.760Z,18.48
2022-09-14T05:46:20.258Z,18.59
2022-09-14T05:48:51.314Z,18.59
2022-09-14T05:51:21.252Z,18.62
2022-09-14T05:53:51.448Z,18.58
2022-09-14T05:56:20.814Z,18.52
2022-09-14T05:58:49.360Z,18.48
2022-09-14T06:01:19.192Z,18.57
2022-09-14T06:03:48.552Z,18.59
2022-09-14T06:06:18.823Z,18.61
2022-09-14T06:08:50.162Z,18.70
2022-09-14T06:11:21.652Z,18.71
2022-09-14T06:13:49.913Z,18.70
2022-09-14T06:16:20.105Z,18.81
2022-09-14T06:18:49.407Z,18.84
2022-09-14T06:21:19.876Z,18.92
2022-09-14T06:23:48.972Z,18.94
2022-09-14T06:26:18.884Z,18.91
2022-09-14T06:28:46.664Z,18.82
2022-09-14T06:31:15.658Z,18.80
2022-09-14T06:33:47.812Z,18.74
2022-09-14T06:36:19.571Z,17.78
2022-09-14T06:38:48.933Z,17.61
2022-09-14T06:41:20.389Z,17.93
2022-09-14T06:43:49.068Z,18.08
2022-09-14T06:46:19.861Z,18.41
2022-09-14T06:48:49.679Z,18.55
2022-09-14T06:51:19.520Z,18.65
2022-09-14T06:53:48.506Z,18.66
2022-09-14T06:56:16.965Z,18.76
2022-09-14T06:58:46.381Z,18.52
2022-09-14T07:01:15.874Z,18.43
2022-09-14T07:03:45.014Z,18.17
2022-09-14T07:06:15.043Z,18.01
2022-09-14T07:08:42.813Z,17.85
2022-09-14T07:11:12.920Z,17.65
2022-09-14T07:13:41.169Z,17.66
2022-09-14T07:16:10.659Z,17.63
2022-09-14T07:18:38.830Z,17.88
2022-09-14T07:21:08.477Z,17.85
2022-09-14T07:23:38.187Z,17.87
2022-09-14T07:26:08.297Z,18.04
2022-09-14T07:28:37.801Z,18.10
2022-09-14T07:31:07.146Z,18.42
2022-09-14T07:33:36.292Z,18.40
2022-09-14T07:36:07.475Z,18.23
2022-09-14T07:38:51.788Z,18.50
2022-09-14T07:41:21.179Z,18.47
2022-09-14T07:43:50.220Z,18.59
2022-09-14T07:46:18.169Z,18.58
2022-09-14T07:48:48.021Z,18.63
2022-09-14T07:51:16.633Z,18.38
2022-09-14T07:53:45.544Z,18.68
2022-09-14T07:56:16.741Z,18.74
2022-09-14T07:58:44.993Z,18.41
2022-09-14T08:01:15.046Z,18.42
2022-09-14T08:03:44.453Z,17.92
2022-09-14T08:06:16.123Z,18.36
2022-09-14T08:08:45.693Z,18.44
2022-09-14T08:11:15.654Z,18.81
2022-09-14T08:13:45.919Z,19.27
2022-09-14T08:16:14.496Z,19.14
2022-09-14T08:18:42.628Z,18.83
2022-09-14T08:21:14.506Z,19.07
2022-09-14T08:23:43.074Z,19.07
2022-09-14T08:26:13.549Z,19.75
2022-09-14T08:28:41.986Z,19.07
2022-09-14T08:31:11.810Z,19.31
2022-09-14T08:33:41.089Z,19.41
2022-09-14T08:36:10.290Z,19.80
2022-09-14T08:38:39.830Z,19.52
2022-09-14T08:41:13.158Z,19.51
2022-09-14T08:43:41.057Z,19.35
2022-09-14T08:46:15.671Z,19.07
2022-09-14T08:48:49.177Z,19.49
2022-09-14T08:51:18.227Z,19.78
2022-09-14T08:53:47.462Z,19.94
2022-09-14T08:56:18.744Z,20.25
2022-09-14T08:58:59.431Z,20.34
2022-09-14T09:01:40.735Z,19.58
2022-09-14T09:04:24.246Z,20.10
2022-09-14T09:06:59.017Z,19.97
2022-09-14T09:09:34.612Z,20.03
2022-09-14T09:12:03.173Z,20.36
2022-09-14T09:14:35.070Z,20.83
2022-09-14T09:17:06.045Z,21.24
2022-09-14T09:19:39.380Z,20.89
2022-09-14T09:22:15.026Z,20.41
2022-09-14T09:24:48.795Z,20.70
2022-09-14T09:27:17.897Z,20.48
2022-09-14T09:29:46.028Z,20.76
2022-09-14T09:32:18.053Z,21.33
2022-09-14T09:34:52.098Z,21.68
2022-09-14T09:37:39.960Z,20.33
2022-09-14T09:40:16.447Z,20.76
2022-09-14T09:43:12.809Z,20.97
2022-09-14T09:45:54.580Z,21.37
2022-09-14T09:48:25.922Z,20.87
2022-09-14T09:51:02.178Z,20.86
2022-09-14T09:53:30.230Z,21.43
2022-09-14T09:55:59.419Z,22.00
2022-09-14T09:58:31.565Z,21.76
2022-09-14T10:01:01.618Z,21.41
2022-09-14T10:03:32.728Z,21.87
2022-09-14T10:06:03.134Z,22.26
2022-09-14T10:08:35.065Z,22.34
2022-09-14T10:11:04.893Z,22.27
2022-09-14T10:13:38.684Z,22.35
2022-09-14T10:16:16.909Z,22.32
2022-09-14T10:18:49.139Z,22.10
2022-09-14T10:21:18.765Z,21.68
2022-09-14T10:23:46.879Z,21.60
2022-09-14T10:26:35.253Z,21.57
2022-09-14T10:29:30.607Z,21.43
2022-09-14T10:32:05.089Z,21.40
2022-09-14T10:34:33.572Z,21.39
2022-09-14T10:37:14.712Z,21.54
2022-09-14T10:39:49.651Z,21.74
2022-09-14T10:42:30.059Z,21.87
2022-09-14T10:45:14.620Z,21.92
2022-09-14T10:48:00.351Z,21.78
2022-09-14T10:50:41.071Z,21.39
2022-09-14T10:53:23.601Z,21.03
2022-09-14T10:56:01.778Z,21.34
2022-09-14T10:58:57.926Z,21.20
2022-09-14T11:01:37.710Z,21.03
2022-09-14T11:04:19.549Z,21.16
2022-09-14T11:06:55.306Z,20.79
2022-09-14T11:09:26.786Z,20.82
2022-09-14T11:12:06.813Z,20.86
2022-09-14T11:15:04.543Z,20.90
2022-09-14T11:18:06.779Z,20.91
2022-09-14T11:20:43.814Z,20.59
2022-09-14T11:23:34.801Z,20.90
2022-09-14T11:26:08.867Z,21.02
2022-09-14T11:28:42.259Z,21.16
2022-09-14T11:31:21.897Z,20.63
2022-09-14T11:33:57.002Z,20.79
2022-09-14T11:36:27.279Z,21.12
2022-09-14T11:39:04.685Z,21.16
2022-09-14T11:41:40.314Z,21.06
2022-09-14T11:44:14.344Z,21.16
2022-09-14T11:46:47.801Z,20.95
2022-09-14T11:49:20.719Z,21.18
2022-09-14T11:51:53.052Z,21.19
2022-09-14T11:54:23.068Z,21.17
2022-09-14T11:56:55.785Z,21.18
2022-09-14T11:59:50.674Z,20.80
2022-09-14T12:02:51.899Z,20.90
2022-09-14T12:05:33.315Z,20.57
2022-09-14T12:08:04.341Z,20.18
2022-09-14T12:10:32.666Z,20.33
2022-09-14T12:13:21.071Z,20.24
2022-09-14T12:15:49.050Z,20.25
2022-09-14T12:18:28.179Z,20.14
2022-09-14T12:21:09.225Z,20.34
2022-09-14T12:23:46.172Z,20.56
2022-09-14T12:26:29.444Z,20.43
2022-09-14T12:29:02.295Z,20.55
2022-09-14T12:31:36.063Z,20.68
2022-09-14T12:34:25.636Z,20.30
2022-09-14T12:37:19.970Z,20.49
2022-09-14T12:40:14.333Z,20.82
2022-09-14T12:42:42.080Z,20.83
2022-09-14T12:45:47.182Z,21.22
2022-09-14T12:48:55.853Z,21.46
2022-09-14T12:51:35.367Z,21.32
2022-09-14T12:54:18.092Z,21.21
2022-09-14T12:56:59.894Z,21.25
2022-09-14T12:59:34.644Z,21.33
2022-09-14T13:02:28.396Z,21.62
2022-09-14T13:04:59.780Z,21.80
2022-09-14T13:07:33.046Z,21.64
2022-09-14T13:10:04.702Z,21.68
2022-09-14T13:12:38.172Z,21.60
2022-09-14T13:15:09.064Z,21.64
2022-09-14T13:17:36.909Z,21.61
2022-09-14T13:20:17.978Z,21.67
2022-09-14T13:22:45.704Z,21.89
2022-09-14T13:25:28.225Z,22.19
2022-09-14T13:27:57.393Z,22.32
2022-09-14T13:30:27.137Z,21.83
2022-09-14T13:32:58.196Z,21.76
2022-09-14T13:35:31.516Z,22.03
2022-09-14T13:38:01.345Z,22.21
2022-09-14T13:40:31.298Z,22.19
2022-09-14T13:43:00.663Z,21.80
2022-09-14T13:45:28.727Z,21.60
2022-09-14T13:47:57.040Z,21.38
2022-09-14T13:50:25.625Z,21.54
2022-09-14T13:53:03.537Z,21.74
2022-09-14T13:55:45.137Z,21.46
2022-09-14T13:58:22.335Z,21.06
2022-09-14T14:00:59.126Z,20.65
2022-09-14T14:03:31.909Z,20.72
2022-09-14T14:06:00.958Z,20.72
2022-09-14T14:08:35.180Z,20.62
2022-09-14T14:11:07.887Z,20.07
2022-09-14T14:13:37.539Z,20.17
2022-09-14T14:16:19.070Z,20.37
2022-09-14T14:18:54.990Z,20.66
2022-09-14T14:21:31.744Z,20.29
2022-09-14T14:24:27.832Z,20.30
2022-09-14T14:26:58.797Z,20.58
2022-09-14T14:29:26.881Z,20.44
2022-09-14T14:31:56.914Z,20.46
2022-09-14T14:34:27.235Z,20.50
2022-09-14T14:36:55.549Z,20.37
2022-09-14T14:39:26.487Z,20.70
2022-09-14T14:41:54.993Z,21.01
2022-09-14T14:44:28.197Z,20.62
2022-09-14T14:46:56.325Z,20.63
2022-09-14T14:49:24.225Z,20.38
2022-09-14T14:51:52.205Z,20.44
2022-09-14T14:54:20.236Z,19.77
2022-09-14T14:56:49.455Z,20.45
2022-09-14T14:59:29.429Z,20.78
2022-09-14T15:01:58.090Z,20.99
2022-09-14T15:04:26.411Z,20.64
2022-09-14T15:06:54.331Z,19.93
2022-09-14T15:09:23.994Z,20.02
2022-09-14T15:11:53.499Z,19.90
2022-09-14T15:14:26.714Z,19.54
2022-09-14T15:17:00.086Z,19.50
2022-09-14T15:19:28.706Z,19.54
2022-09-14T15:22:00.997Z,19.71
2022-09-14T15:24:30.380Z,19.84
2022-09-14T15:26:59.506Z,19.67
2022-09-14T15:29:27.283Z,19.63
2022-09-14T15:31:56.743Z,19.55
2022-09-14T15:34:24.795Z,19.88
2022-09-14T15:36:54.505Z,19.87
2022-09-14T15:39:27.552Z,20.12
2022-09-14T15:41:55.824Z,20.22
2022-09-14T15:44:24.031Z,20.15
2022-09-14T15:46:52.751Z,20.00
2022-09-14T15:49:23.766Z,20.04
2022-09-14T15:51:54.045Z,19.86
2022-09-14T15:54:23.961Z,19.73
2022-09-14T15:56:54.952Z,19.73
2022-09-14T15:59:23.539Z,19.67
2022-09-14T16:01:52.045Z,19.83
2022-09-14T16:04:20.279Z,19.83
2022-09-14T16:06:49.734Z,19.94
2022-09-14T16:09:20.426Z,19.35
2022-09-14T16:11:48.577Z,19.59
2022-09-14T16:14:16.362Z,19.54
2022-09-14T16:16:44.326Z,19.80
2022-09-14T16:19:14.357Z,19.60
2022-09-14T16:21:43.397Z,19.69
2022-09-14T16:24:15.272Z,19.76
2022-09-14T16:26:43.979Z,19.82
2022-09-14T16:29:13.530Z,19.88
2022-09-14T16:31:43.347Z,19.92
2022-09-14T16:34:13.783Z,19.92
2022-09-14T16:36:42.441Z,20.08
2022-09-14T16:39:14.054Z,20.08
2022-09-14T16:41:42.285Z,20.05
2022-09-14T16:44:13.941Z,20.07
2022-09-14T16:46:42.074Z,20.04
2022-09-14T16:49:10.177Z,20.14
2022-09-14T16:51:38.527Z,20.15
2022-09-14T16:54:06.968Z,20.14
2022-09-14T16:56:38.278Z,19.91
2022-09-14T16:59:07.457Z,19.95
2022-09-14T17:01:37.426Z,19.87
2022-09-14T17:04:09.550Z,19.75
2022-09-14T17:06:39.304Z,19.97
2022-09-14T17:09:09.328Z,20.06
2022-09-14T17:11:40.343Z,20.03
2022-09-14T17:14:09.010Z,19.89
2022-09-14T17:16:37.117Z,19.88
2022-09-14T17:19:05.815Z,19.78
2022-09-14T17:21:36.373Z,19.66
2022-09-14T17:24:05.383Z,19.60
2022-09-14T17:26:33.738Z,19.60
2022-09-14T17:29:04.489Z,19.61
2022-09-14T17:31:35.495Z,19.74
2022-09-14T17:34:05.983Z,19.64
2022-09-14T17:36:34.321Z,19.62
2022-09-14T17:39:07.882Z,19.49
2022-09-14T17:41:39.116Z,19.51
2022-09-14T17:44:10.839Z,19.50
2022-09-14T17:46:48.274Z,19.51
2022-09-14T17:49:19.018Z,19.45
2022-09-14T17:51:46.808Z,19.34
2022-09-14T17:54:14.508Z,19.40
2022-09-14T17:56:42.530Z,19.25
2022-09-14T17:59:13.971Z,19.47
2022-09-14T18:01:42.002Z,19.60
2022-09-14T18:04:11.996Z,19.66
2022-09-14T18:06:42.009Z,19.53
2022-09-14T18:09:13.258Z,19.62
2022-09-14T18:11:41.369Z,19.59
2022-09-14T18:14:12.630Z,19.56
2022-09-14T18:16:43.045Z,19.66
2022-09-14T18:19:11.484Z,19.65
2022-09-14T18:21:39.396Z,19.61
2022-09-14T18:24:07.607Z,19.61
2022-09-14T18:26:35.436Z,19.63
2022-09-14T18:29:03.743Z,19.62
2022-09-14T18:31:31.955Z,19.47
2022-09-14T18:34:02.322Z,19.48
2022-09-14T18:36:31.059Z,19.48
2022-09-14T18:38:59.525Z,19.55
2022-09-14T18:41:29.127Z,19.61
2022-09-14T18:43:56.845Z,19.62
2022-09-14T18:46:28.138Z,19.53
2022-09-14T18:48:58.144Z,19.51
2022-09-14T18:51:28.256Z,19.49
2022-09-14T18:54:01.110Z,19.58
2022-09-14T18:56:29.732Z,19.52
2022-09-14T18:58:57.558Z,19.61
2022-09-14T19:01:26.062Z,19.43
2022-09-14T19:03:55.907Z,19.46
2022-09-14T19:06:24.058Z,19.29
2022-09-14T19:08:53.233Z,19.38
2022-09-14T19:11:22.662Z,19.40
2022-09-14T19:13:55.548Z,19.57
2022-09-14T19:16:23.351Z,19.61
2022-09-14T19:18:51.215Z,19.68
2022-09-14T19:21:23.445Z,19.53
2022-09-14T19:24:00.469Z,19.13
2022-09-14T19:26:30.526Z,19.39
2022-09-14T19:29:00.538Z,19.44
2022-09-14T19:31:30.510Z,19.52
2022-09-14T19:33:59.061Z,19.48
2022-09-14T19:36:27.626Z,19.52
2022-09-14T19:39:02.227Z,19.32
2022-09-14T19:41:31.319Z,18.95
2022-09-14T19:43:59.413Z,19.00
2022-09-14T19:46:29.023Z,19.00
2022-09-14T19:48:56.891Z,19.21
2022-09-14T19:51:26.682Z,19.41
2022-09-14T19:53:57.362Z,19.46
2022-09-14T19:56:27.243Z,19.39
2022-09-14T19:58:57.145Z,19.40
2022-09-14T20:01:26.521Z,19.58
2022-09-14T20:03:54.970Z,19.48
2022-09-14T20:06:25.520Z,19.42
2022-09-14T20:08:57.241Z,19.54
2022-09-14T20:11:28.136Z,19.60
2022-09-14T20:13:57.204Z,19.47
2022-09-14T20:16:27.984Z,19.49
2022-09-14T20:18:57.231Z,19.50
2022-09-14T20:21:26.331Z,19.52
2022-09-14T20:24:14.584Z,19.44
2022-09-14T20:26:45.460Z,19.44
2022-09-14T20:29:13.310Z,19.49
2022-09-14T20:31:41.379Z,19.49
2022-09-14T20:34:13.447Z,19.51
2022-09-14T20:36:50.675Z,19.54
2022-09-14T20:39:55.219Z,19.60
2022-09-14T20:42:18.445Z,19.64
2022-09-14T20:44:46.729Z,19.65
2022-09-14T20:47:15.904Z,19.61
2022-09-14T20:49:43.670Z,19.54
2022-09-14T20:52:16.634Z,19.57
2022-09-14T20:54:52.634Z,19.62
2022-09-14T20:57:24.547Z,19.60
2022-09-14T20:59:52.467Z,19.64
2022-09-14T21:02:20.363Z,19.64
2022-09-14T21:04:48.349Z,19.41
2022-09-14T21:07:16.451Z,19.33
2022-09-14T21:09:46.757Z,19.49
2022-09-14T21:12:15.234Z,19.35
2022-09-14T21:14:45.109Z,19.36
2022-09-14T21:17:12.989Z,19.30
2022-09-14T21:19:40.809Z,19.30
2022-09-14T21:22:08.528Z,19.37
2022-09-14T21:24:36.305Z,19.21
2022-09-14T21:27:04.789Z,18.81
2022-09-14T21:29:32.653Z,18.92
2022-09-14T21:32:06.809Z,18.24
2022-09-14T21:34:36.674Z,18.31
2022-09-14T21:37:12.900Z,18.18
2022-09-14T21:42:47.924Z,18.53
2022-09-14T21:45:16.363Z,18.56
2022-09-14T21:47:51.452Z,18.66
2022-09-14T21:50:19.287Z,18.88
2022-09-14T21:52:51.367Z,18.84
2022-09-14T21:55:21.451Z,18.88
2022-09-14T21:57:52.164Z,18.97
2022-09-14T22:00:20.134Z,18.97
2022-09-14T22:02:47.986Z,18.90
2022-09-14T22:05:17.262Z,18.77
2022-09-14T22:07:45.128Z,18.70
2022-09-14T22:10:12.859Z,18.88
2022-09-14T22:12:40.587Z,18.93
2022-09-14T22:15:10.016Z,18.83
2022-09-14T22:17:38.640Z,18.96
2022-09-14T22:20:07.311Z,18.97
2022-09-14T22:22:36.481Z,19.21
2022-09-14T22:25:05.956Z,19.21
2022-09-14T22:27:33.846Z,19.20
2022-09-14T22:30:01.774Z,18.94
2022-09-14T22:32:29.859Z,18.82
2022-09-14T22:34:57.680Z,18.64
2022-09-14T22:37:25.458Z,18.55
2022-09-14T22:39:54.926Z,18.66
2022-09-14T22:42:23.865Z,18.49
2022-09-14T22:44:51.615Z,18.07
2022-09-14T22:47:19.351Z,18.01
2022-09-14T22:49:47.386Z,17.98
2022-09-14T22:52:15.162Z,17.77
2022-09-14T22:54:42.870Z,18.01
2022-09-14T22:57:12.009Z,18.17
2022-09-14T22:59:39.886Z,17.77
2022-09-14T23:02:07.746Z,17.61
2022-09-14T23:04:35.766Z,17.98
2022-09-14T23:07:04.283Z,17.55
2022-09-14T23:09:32.075Z,17.34
2022-09-14T23:12:00.011Z,17.26
2022-09-14T23:14:29.288Z,17.30
2022-09-14T23:16:57.090Z,17.34
2022-09-14T23:19:24.949Z,17.02
2022-09-14T23:21:52.723Z,16.68
2022-09-14T23:24:20.562Z,16.54
2022-09-14T23:26:48.548Z,17.01
2022-09-14T23:29:17.881Z,16.97
2022-09-14T23:31:47.125Z,17.13
2022-09-14T23:34:15.303Z,16.71
2022-09-14T23:36:43.052Z,16.72
2022-09-14T23:39:10.788Z,16.92
2022-09-14T23:41:39.206Z,16.94
2022-09-14T23:44:07.100Z,16.88
2022-09-14T23:46:34.839Z,16.70
2022-09-14T23:49:04.016Z,16.99
2022-09-14T23:51:31.784Z,16.64
2022-09-14T23:53:59.559Z,16.88
2022-09-14T23:56:27.350Z,16.71
2022-09-14T23:58:55.144Z,16.67
