createdAt,value
2019-02-27T00:01:08.887Z,1.10
2019-02-27T00:03:49.767Z,1.00
2019-02-27T00:06:30.671Z,1.00
2019-02-27T00:09:11.426Z,1.00
2019-02-27T00:11:51.929Z,1.00
2019-02-27T00:14:32.882Z,1.00
2019-02-27T00:17:17.746Z,0.90
2019-02-27T00:19:56.465Z,0.80
2019-02-27T00:22:37.086Z,0.80
2019-02-27T00:25:17.302Z,0.80
2019-02-27T00:27:58.254Z,0.80
2019-02-27T00:30:39.181Z,0.70
2019-02-27T00:33:25.242Z,0.70
2019-02-27T00:36:02.400Z,0.70
2019-02-27T00:38:42.967Z,0.80
2019-02-27T00:41:23.647Z,0.70
2019-02-27T00:44:04.063Z,0.70
2019-02-27T00:46:46.444Z,0.60
2019-02-27T00:49:26.974Z,0.60
2019-02-27T00:52:07.861Z,0.60
2019-02-27T00:54:48.377Z,0.50
2019-02-27T00:57:29.387Z,0.60
2019-02-27T01:00:10.897Z,0.50
2019-02-27T01:02:53.506Z,0.50
2019-02-27T01:05:33.625Z,0.40
2019-02-27T01:08:14.638Z,0.40
2019-02-27T01:10:55.505Z,0.40
2019-02-27T01:13:36.272Z,0.40
2019-02-27T01:16:17.240Z,0.40
2019-02-27T01:18:58.764Z,0.40
2019-02-27T01:21:39.333Z,0.30
2019-02-27T01:24:19.927Z,0.30
2019-02-27T01:27:04.317Z,0.30
2019-02-27T01:29:42.949Z,0.30
2019-02-27T01:32:23.497Z,0.30
2019-02-27T01:35:03.928Z,0.20
2019-02-27T01:37:44.197Z,0.20
2019-02-27T01:40:24.909Z,0.20
2019-02-27T01:43:06.477Z,0.20
2019-02-27T01:45:46.998Z,0.20
2019-02-27T01:48:27.571Z,0.10
2019-02-27T01:51:08.406Z,0.10
2019-02-27T01:53:48.931Z,0.10
2019-02-27T01:56:29.720Z,0.10
2019-02-27T01:59:10.466Z,0.10
2019-02-27T02:01:51.054Z,0.10
2019-02-27T02:04:32.154Z,0.00
2019-02-27T02:07:12.812Z,0.10
2019-02-27T02:09:55.260Z,0.00
2019-02-27T02:12:36.216Z,0.00
2019-02-27T02:15:16.758Z,0.00
2019-02-27T02:17:57.458Z,0.00
2019-02-27T02:20:38.282Z,0.00
2019-02-27T02:23:19.136Z,0.00
2019-02-27T02:26:01.363Z,0.00
2019-02-27T02:28:42.656Z,0.00
2019-02-27T02:31:23.573Z,0.00
2019-02-27T02:34:05.596Z,-0.10
2019-02-27T02:36:46.662Z,0.00
2019-02-27T02:39:27.162Z,0.00
2019-02-27T02:42:08.166Z,-0.10
2019-02-27T02:44:48.827Z,0.00
2019-02-27T02:47:29.311Z,-0.10
2019-02-27T02:50:10.198Z,-0.10
2019-02-27T02:52:50.872Z,-0.20
2019-02-27T02:55:32.353Z,-0.30
2019-02-27T02:58:13.398Z,-0.30
2019-02-27T03:00:54.166Z,-0.30
2019-02-27T03:03:37.007Z,-0.30
2019-02-27T03:06:17.897Z,-0.30
2019-02-27T03:08:58.912Z,-0.30
2019-02-27T03:11:39.262Z,-0.40
2019-02-27T03:14:20.202Z,-0.40
2019-02-27T03:17:01.035Z,-0.40
2019-02-27T03:19:42.563Z,-0.40
2019-02-27T03:22:23.528Z,-0.40
2019-02-27T03:25:05.602Z,-0.40
2019-02-27T03:27:46.591Z,-0.40
2019-02-27T03:30:33.697Z,-0.40
2019-02-27T03:33:10.030Z,-0.40
2019-02-27T03:35:50.771Z,-0.40
2019-02-27T03:38:31.553Z,-0.40
2019-02-27T03:41:12.322Z,-0.40
2019-02-27T03:43:52.775Z,-0.50
2019-02-27T03:46:33.249Z,-0.40
2019-02-27T03:49:13.632Z,-0.40
2019-02-27T03:51:59.855Z,-0.50
2019-02-27T03:54:37.534Z,-0.50
2019-02-27T03:57:20.203Z,-0.50
2019-02-27T04:00:00.445Z,-0.60
2019-02-27T04:02:42.067Z,-0.60
2019-02-27T04:05:23.358Z,-0.60
2019-02-27T04:08:07.597Z,-0.60
2019-02-27T04:10:46.724Z,-0.60
2019-02-27T04:13:27.928Z,-0.60
2019-02-27T04:16:08.343Z,-0.60
2019-02-27T04:18:48.992Z,-0.60
2019-02-27T04:21:29.983Z,-0.60
2019-02-27T04:24:10.783Z,-0.70
2019-02-27T04:26:51.263Z,-0.70
2019-02-27T04:29:31.741Z,-0.70
2019-02-27T04:32:13.161Z,-0.60
2019-02-27T04:34:53.802Z,-0.70
2019-02-27T04:37:34.656Z,-0.70
2019-02-27T04:40:15.410Z,-0.70
2019-02-27T04:42:56.984Z,-0.70
2019-02-27T04:45:38.672Z,-0.70
2019-02-27T04:48:19.200Z,-0.70
2019-02-27T04:51:00.076Z,-0.70
2019-02-27T04:53:40.859Z,-0.70
2019-02-27T04:56:23.119Z,-0.70
2019-02-27T04:59:09.107Z,-0.70
2019-02-27T05:01:56.816Z,-0.70
2019-02-27T05:04:44.533Z,-0.70
2019-02-27T05:07:32.334Z,-0.80
2019-02-27T05:10:20.092Z,-0.90
2019-02-27T05:13:07.808Z,-0.90
2019-02-27T05:15:55.495Z,-0.90
2019-02-27T05:18:43.220Z,-0.90
2019-02-27T05:21:30.908Z,-0.90
2019-02-27T05:24:18.636Z,-1.00
2019-02-27T05:29:53.791Z,-1.00
2019-02-27T05:32:34.786Z,-1.00
2019-02-27T05:35:15.594Z,-1.00
2019-02-27T05:37:56.437Z,-1.00
2019-02-27T05:40:37.230Z,-1.00
2019-02-27T05:43:18.163Z,-1.00
2019-02-27T05:46:02.898Z,-1.00
2019-02-27T05:48:40.912Z,-1.00
2019-02-27T05:51:21.497Z,-1.10
2019-02-27T05:54:02.240Z,-1.10
2019-02-27T05:56:43.084Z,-1.10
2019-02-27T05:59:24.050Z,-1.10
2019-02-27T06:02:04.448Z,-1.10
2019-02-27T06:04:45.611Z,-1.10
2019-02-27T06:07:26.241Z,-1.20
2019-02-27T06:10:07.311Z,-1.20
2019-02-27T06:12:47.826Z,-1.10
2019-02-27T06:15:29.172Z,-1.20
2019-02-27T06:18:10.331Z,-1.20
2019-02-27T06:20:51.273Z,-1.10
2019-02-27T06:23:32.136Z,-1.20
2019-02-27T06:26:12.835Z,-1.20
2019-02-27T06:28:53.549Z,-1.20
2019-02-27T06:31:38.808Z,-1.20
2019-02-27T06:34:16.524Z,-1.20
2019-02-27T06:36:57.150Z,-1.10
2019-02-27T06:39:38.143Z,-1.10
2019-02-27T06:42:18.751Z,-1.10
2019-02-27T06:44:59.602Z,-1.00
2019-02-27T06:47:40.612Z,-1.00
2019-02-27T06:50:25.154Z,-1.00
2019-02-27T06:53:04.102Z,-0.90
2019-02-27T06:58:43.445Z,-0.90
2019-02-27T07:01:24.502Z,-0.90
2019-02-27T07:04:05.470Z,-0.80
2019-02-27T07:06:45.952Z,-0.80
2019-02-27T07:12:39.805Z,-0.70
2019-02-27T07:15:20.438Z,-0.60
2019-02-27T07:18:03.424Z,-0.60
2019-02-27T07:20:43.535Z,-0.50
2019-02-27T07:23:24.478Z,-0.40
2019-02-27T07:26:05.001Z,-0.40
2019-02-27T07:28:45.294Z,-0.30
2019-02-27T07:31:28.087Z,-0.20
2019-02-27T07:34:08.485Z,-0.10
2019-02-27T07:36:49.440Z,0.10
2019-02-27T07:39:32.546Z,0.10
2019-02-27T07:42:12.316Z,3.50
2019-02-27T07:44:52.850Z,0.30
2019-02-27T07:47:33.648Z,0.40
2019-02-27T07:50:14.547Z,0.50
2019-02-27T07:52:55.385Z,0.60
2019-02-27T07:55:35.941Z,0.70
2019-02-27T07:58:16.877Z,0.80
2019-02-27T08:00:57.711Z,0.90
2019-02-27T08:03:38.596Z,1.00
2019-02-27T08:06:19.475Z,1.20
2019-02-27T08:09:00.000Z,1.30
2019-02-27T08:11:40.867Z,1.40
2019-02-27T08:14:21.316Z,1.50
2019-02-27T08:17:02.493Z,1.60
2019-02-27T08:19:45.366Z,1.70
2019-02-27T08:22:25.761Z,1.90
2019-02-27T08:25:06.365Z,2.10
2019-02-27T08:27:47.037Z,2.30
2019-02-27T08:30:27.912Z,2.50
2019-02-27T08:33:09.011Z,2.60
2019-02-27T08:35:49.777Z,2.80
2019-02-27T08:38:30.533Z,3.00
2019-02-27T08:41:11.437Z,3.20
2019-02-27T08:43:52.261Z,3.40
2019-02-27T08:46:36.726Z,3.80
2019-02-27T08:49:14.920Z,3.80
2019-02-27T08:51:55.424Z,4.00
2019-02-27T08:54:35.940Z,4.30
2019-02-27T08:57:16.302Z,4.50
2019-02-27T08:59:57.231Z,4.80
2019-02-27T09:02:39.631Z,5.10
2019-02-27T09:05:20.815Z,5.40
2019-02-27T09:08:01.720Z,5.70
2019-02-27T09:10:42.295Z,6.00
2019-02-27T09:13:22.856Z,6.20
2019-02-27T09:16:03.983Z,6.60
2019-02-27T09:18:44.506Z,6.90
2019-02-27T09:21:24.949Z,7.20
2019-02-27T09:24:07.638Z,7.50
2019-02-27T09:26:48.451Z,10.20
2019-02-27T09:29:29.190Z,9.30
2019-02-27T09:32:11.716Z,8.80
2019-02-27T09:34:52.500Z,9.20
2019-02-27T09:37:33.156Z,9.80
2019-02-27T09:40:13.824Z,11.20
2019-02-27T09:42:54.812Z,10.80
2019-02-27T09:45:35.588Z,11.20
2019-02-27T09:48:14.392Z,11.60
2019-02-27T09:51:02.079Z,12.10
2019-02-27T09:53:49.793Z,12.40
2019-02-27T09:56:37.515Z,12.90
2019-02-27T09:59:25.516Z,13.40
2019-02-27T10:02:13.297Z,13.90
2019-02-27T10:05:03.046Z,14.20
2019-02-27T10:07:51.258Z,14.60
2019-02-27T10:10:42.418Z,14.90
2019-02-27T10:13:29.302Z,15.20
2019-02-27T10:19:26.853Z,15.90
2019-02-27T10:22:13.210Z,16.40
2019-02-27T10:25:00.941Z,16.70
2019-02-27T10:27:48.659Z,17.00
2019-02-27T10:30:36.367Z,17.40
2019-02-27T10:33:17.502Z,17.90
2019-02-27T10:36:03.342Z,18.10
2019-02-27T10:38:40.930Z,18.40
2019-02-27T10:41:21.461Z,18.90
2019-02-27T10:44:02.287Z,19.10
2019-02-27T10:46:43.143Z,19.50
2019-02-27T10:49:23.570Z,19.70
2019-02-27T10:52:04.395Z,20.00
2019-02-27T10:54:45.341Z,20.50
2019-02-27T10:57:31.586Z,20.80
2019-02-27T11:00:08.994Z,21.10
2019-02-27T11:02:52.365Z,21.50
2019-02-27T11:05:32.830Z,21.80
2019-02-27T11:08:13.791Z,22.10
2019-02-27T11:10:54.799Z,22.50
2019-02-27T11:13:33.408Z,22.70
2019-02-27T11:16:21.952Z,23.00
2019-02-27T11:19:10.576Z,23.10
2019-02-27T11:24:56.777Z,23.90
2019-02-27T11:27:44.490Z,24.40
2019-02-27T11:30:51.669Z,24.50
2019-02-27T11:33:33.490Z,24.60
2019-02-27T11:36:14.630Z,24.70
2019-02-27T11:38:56.702Z,25.30
2019-02-27T11:41:38.281Z,25.40
2019-02-27T11:44:19.126Z,25.40
2019-02-27T11:46:59.859Z,25.70
2019-02-27T11:49:40.536Z,26.00
2019-02-27T11:52:21.433Z,26.00
2019-02-27T11:55:02.176Z,26.10
2019-02-27T11:57:43.336Z,25.90
2019-02-27T12:00:28.061Z,25.90
2019-02-27T12:03:11.090Z,26.20
2019-02-27T12:05:51.786Z,24.70
2019-02-27T12:08:32.490Z,26.30
2019-02-27T12:11:14.168Z,26.60
2019-02-27T12:13:55.105Z,26.90
2019-02-27T12:16:35.886Z,26.70
2019-02-27T12:19:16.873Z,27.00
2019-02-27T12:22:00.225Z,27.20
2019-02-27T12:24:40.594Z,27.50
2019-02-27T12:27:45.077Z,27.50
2019-02-27T12:30:04.415Z,27.60
2019-02-27T12:32:45.229Z,27.90
2019-02-27T12:35:25.750Z,28.00
2019-02-27T12:38:08.085Z,28.30
2019-02-27T12:40:49.312Z,28.30
2019-02-27T12:43:30.249Z,28.80
2019-02-27T12:46:10.698Z,28.90
2019-02-27T12:48:51.570Z,29.20
2019-02-27T12:51:32.495Z,28.90
2019-02-27T12:54:13.381Z,29.20
2019-02-27T12:56:54.026Z,29.20
2019-02-27T12:59:34.405Z,29.80
2019-02-27T13:02:15.331Z,29.40
2019-02-27T13:04:57.879Z,29.30
2019-02-27T13:07:36.445Z,29.20
2019-02-27T13:10:59.117Z,29.30
2019-02-27T13:13:34.419Z,29.70
2019-02-27T13:16:22.210Z,30.20
2019-02-27T13:19:09.941Z,30.00
2019-02-27T13:21:57.631Z,30.40
2019-02-27T13:24:47.087Z,30.50
2019-02-27T13:27:34.760Z,30.20
2019-02-27T13:30:43.312Z,30.70
2019-02-27T13:33:22.110Z,30.10
2019-02-27T13:36:09.831Z,29.90
2019-02-27T13:38:59.338Z,29.80
2019-02-27T13:41:46.983Z,30.10
2019-02-27T13:44:35.320Z,30.30
2019-02-27T13:47:24.224Z,30.20
2019-02-27T13:50:12.266Z,30.90
2019-02-27T13:52:59.981Z,30.90
2019-02-27T13:55:48.128Z,30.60
2019-02-27T13:58:37.135Z,30.60
2019-02-27T14:01:25.087Z,31.20
2019-02-27T14:04:14.310Z,30.90
2019-02-27T14:07:02.096Z,30.90
2019-02-27T14:09:49.810Z,31.30
2019-02-27T14:12:37.631Z,31.20
2019-02-27T14:15:27.203Z,30.70
2019-02-27T14:21:08.212Z,30.80
2019-02-27T14:23:55.960Z,30.90
2019-02-27T14:26:43.665Z,30.80
2019-02-27T14:29:31.396Z,30.90
2019-02-27T14:32:19.136Z,31.00
2019-02-27T14:35:06.894Z,31.00
2019-02-27T14:37:54.605Z,31.10
2019-02-27T14:40:42.326Z,31.00
2019-02-27T14:43:30.055Z,31.10
2019-02-27T14:46:36.990Z,30.80
2019-02-27T14:49:27.261Z,31.00
2019-02-27T14:52:14.786Z,30.80
2019-02-27T14:55:04.332Z,30.90
2019-02-27T14:57:53.368Z,30.50
2019-02-27T15:00:41.242Z,30.90
2019-02-27T15:03:30.068Z,31.20
2019-02-27T15:06:19.295Z,31.10
2019-02-27T15:09:07.877Z,30.90
2019-02-27T15:11:55.625Z,30.50
2019-02-27T15:17:37.029Z,29.90
2019-02-27T15:20:44.242Z,29.70
2019-02-27T15:23:32.004Z,29.60
2019-02-27T15:26:19.730Z,29.60
2019-02-27T15:29:07.460Z,29.30
2019-02-27T15:34:55.087Z,28.80
2019-02-27T15:37:37.445Z,28.50
2019-02-27T15:40:18.006Z,28.50
2019-02-27T15:42:58.890Z,27.60
2019-02-27T15:45:47.456Z,26.50
2019-02-27T15:48:22.221Z,25.30
2019-02-27T15:51:02.975Z,24.30
2019-02-27T15:53:43.429Z,23.30
2019-02-27T15:56:26.051Z,22.50
2019-02-27T15:59:08.270Z,21.80
2019-02-27T16:01:49.232Z,21.30
2019-02-27T16:04:30.064Z,20.80
2019-02-27T16:07:11.220Z,20.50
2019-02-27T16:09:53.650Z,20.00
2019-02-27T16:12:34.641Z,19.70
2019-02-27T16:15:16.910Z,19.20
2019-02-27T16:17:57.863Z,20.30
2019-02-27T16:20:38.746Z,18.60
2019-02-27T16:23:19.593Z,18.40
2019-02-27T16:26:00.455Z,18.30
2019-02-27T16:28:41.040Z,19.50
2019-02-27T16:31:21.409Z,17.40
2019-02-27T16:34:01.809Z,17.10
2019-02-27T16:36:42.511Z,16.80
2019-02-27T16:39:22.871Z,16.50
2019-02-27T16:42:04.941Z,16.30
2019-02-27T16:44:45.939Z,16.10
2019-02-27T16:47:26.395Z,15.80
2019-02-27T16:50:06.857Z,15.50
2019-02-27T16:52:47.721Z,15.40
2019-02-27T16:55:28.091Z,18.20
2019-02-27T16:58:08.675Z,15.00
2019-02-27T17:00:49.336Z,14.70
2019-02-27T17:03:32.267Z,14.50
2019-02-27T17:06:14.117Z,14.30
2019-02-27T17:08:55.612Z,14.10
2019-02-27T17:11:36.551Z,13.90
2019-02-27T17:14:17.432Z,13.70
2019-02-27T17:16:58.017Z,13.40
2019-02-27T17:19:38.650Z,13.20
2019-02-27T17:22:19.338Z,15.10
2019-02-27T17:25:00.098Z,12.80
2019-02-27T17:27:41.044Z,15.70
2019-02-27T17:30:24.243Z,14.70
2019-02-27T17:33:05.256Z,12.30
2019-02-27T17:35:46.382Z,15.30
2019-02-27T17:38:27.130Z,12.00
2019-02-27T17:41:08.897Z,11.70
2019-02-27T17:43:51.548Z,11.50
2019-02-27T17:46:32.931Z,11.30
2019-02-27T17:49:13.501Z,11.20
2019-02-27T17:51:53.922Z,11.60
2019-02-27T17:54:34.347Z,10.80
2019-02-27T17:57:15.446Z,10.60
2019-02-27T17:59:56.065Z,10.40
2019-02-27T18:02:36.602Z,10.40
2019-02-27T18:05:17.623Z,11.30
2019-02-27T18:07:58.583Z,9.90
2019-02-27T18:10:39.582Z,9.70
2019-02-27T18:13:20.602Z,9.60
2019-02-27T18:16:01.349Z,9.40
2019-02-27T18:18:44.001Z,9.40
2019-02-27T18:21:24.467Z,9.10
2019-02-27T18:24:05.469Z,9.00
2019-02-27T18:26:50.025Z,8.90
2019-02-27T18:29:28.651Z,8.80
2019-02-27T18:32:09.447Z,8.70
2019-02-27T18:34:54.391Z,8.60
2019-02-27T18:37:32.972Z,8.50
2019-02-27T18:40:13.306Z,8.40
2019-02-27T18:42:56.391Z,8.30
2019-02-27T18:45:36.880Z,8.20
2019-02-27T18:48:17.463Z,10.40
2019-02-27T18:50:58.708Z,8.00
2019-02-27T18:53:39.611Z,7.90
2019-02-27T18:56:20.153Z,7.80
2019-02-27T18:59:01.036Z,7.70
2019-02-27T19:01:45.195Z,7.60
2019-02-27T19:04:24.154Z,7.50
2019-02-27T19:07:04.935Z,7.30
2019-02-27T19:09:47.016Z,7.30
2019-02-27T19:12:28.661Z,7.20
2019-02-27T19:15:11.366Z,7.20
2019-02-27T19:17:51.835Z,7.00
2019-02-27T19:20:32.513Z,6.80
2019-02-27T19:23:17.376Z,6.70
2019-02-27T19:25:57.801Z,6.70
2019-02-27T19:28:38.478Z,9.50
2019-02-27T19:31:18.882Z,6.50
2019-02-27T19:33:59.731Z,6.50
2019-02-27T19:36:40.696Z,6.30
2019-02-27T19:39:21.757Z,6.20
2019-02-27T19:42:03.086Z,6.10
2019-02-27T19:44:43.936Z,6.10
2019-02-27T19:47:24.850Z,6.00
2019-02-27T19:50:08.388Z,5.90
2019-02-27T19:52:48.228Z,5.80
2019-02-27T19:55:29.131Z,9.80
2019-02-27T19:58:09.870Z,5.70
2019-02-27T20:00:50.241Z,5.60
2019-02-27T20:03:34.863Z,5.50
2019-02-27T20:06:13.719Z,5.50
2019-02-27T20:08:54.569Z,5.40
2019-02-27T20:11:39.955Z,5.40
2019-02-27T20:14:17.766Z,5.30
2019-02-27T20:16:58.495Z,5.30
2019-02-27T20:19:39.400Z,5.20
2019-02-27T20:22:20.058Z,5.10
2019-02-27T20:25:00.712Z,5.10
2019-02-27T20:27:41.235Z,5.00
2019-02-27T20:30:22.080Z,4.90
2019-02-27T20:33:03.226Z,4.90
2019-02-27T20:35:43.696Z,4.80
2019-02-27T20:38:24.319Z,4.80
2019-02-27T20:41:06.003Z,4.70
2019-02-27T20:43:47.460Z,4.60
2019-02-27T20:46:28.046Z,4.50
2019-02-27T20:49:10.455Z,4.50
2019-02-27T20:51:51.411Z,4.50
2019-02-27T20:54:32.050Z,4.40
2019-02-27T20:57:12.876Z,4.30
2019-02-27T20:59:53.580Z,4.30
2019-02-27T21:02:34.432Z,4.20
2019-02-27T21:05:15.335Z,4.20
2019-02-27T21:08:00.903Z,4.20
2019-02-27T21:10:39.053Z,4.10
2019-02-27T21:13:19.739Z,4.00
2019-02-27T21:16:00.171Z,4.00
2019-02-27T21:18:41.006Z,3.90
2019-02-27T21:21:21.521Z,3.80
2019-02-27T21:24:05.357Z,3.80
2019-02-27T21:26:45.101Z,3.70
2019-02-27T21:29:25.502Z,3.70
2019-02-27T21:32:06.386Z,3.70
2019-02-27T21:34:47.074Z,3.60
2019-02-27T21:37:28.025Z,3.60
2019-02-27T21:40:08.871Z,3.50
2019-02-27T21:42:50.958Z,3.50
2019-02-27T21:45:37.091Z,3.40
2019-02-27T21:48:14.989Z,3.40
2019-02-27T21:50:55.955Z,3.40
2019-02-27T21:53:36.760Z,3.30
2019-02-27T21:56:20.190Z,3.30
2019-02-27T21:59:04.709Z,6.90
2019-02-27T22:01:43.506Z,3.20
2019-02-27T22:04:24.300Z,6.80
2019-02-27T22:07:04.835Z,3.10
2019-02-27T22:09:45.502Z,3.10
2019-02-27T22:12:26.190Z,3.00
2019-02-27T22:15:07.170Z,3.00
2019-02-27T22:17:48.015Z,2.90
2019-02-27T22:20:28.986Z,2.90
2019-02-27T22:23:12.748Z,2.80
2019-02-27T22:25:52.742Z,2.80
2019-02-27T22:28:33.494Z,7.00
2019-02-27T22:31:14.264Z,2.70
2019-02-27T22:33:56.155Z,2.70
2019-02-27T22:36:37.261Z,2.70
2019-02-27T22:39:18.072Z,2.70
2019-02-27T22:41:58.775Z,2.60
2019-02-27T22:44:39.114Z,2.60
2019-02-27T22:47:21.502Z,2.50
2019-02-27T22:50:06.020Z,2.50
2019-02-27T22:52:43.719Z,2.50
2019-02-27T22:55:24.542Z,2.40
2019-02-27T22:58:05.200Z,2.40
2019-02-27T23:03:39.495Z,2.30
2019-02-27T23:06:20.054Z,2.30
2019-02-27T23:09:00.339Z,2.20
2019-02-27T23:11:41.297Z,2.10
2019-02-27T23:14:21.699Z,2.10
2019-02-27T23:17:02.373Z,2.10
2019-02-27T23:19:46.098Z,2.10
2019-02-27T23:22:28.709Z,2.00
2019-02-27T23:25:08.404Z,2.00
2019-02-27T23:27:49.061Z,2.00
2019-02-27T23:30:30.194Z,2.00
2019-02-27T23:33:11.049Z,1.90
2019-02-27T23:35:51.566Z,1.90
2019-02-27T23:38:34.778Z,1.90
2019-02-27T23:41:14.458Z,1.80
2019-02-27T23:43:55.364Z,1.80
2019-02-27T23:46:36.170Z,1.70
2019-02-27T23:49:16.731Z,1.70
2019-02-27T23:51:57.415Z,1.70
2019-02-27T23:54:38.334Z,1.70
2019-02-27T23:57:19.021Z,1.70
2019-02-27T23:59:59.675Z,1.60
